sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65226;SDS011;51805;49.012;12.104;2022-08-19T00:00:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:03:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:05:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:07:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:10:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:12:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:15:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:17:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:20:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:22:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:25:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:27:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:29:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:32:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:34:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:37:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:39:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:42:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:44:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:46:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:49:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:51:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:54:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:56:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T00:59:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:01:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:04:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:06:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:09:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:11:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:13:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:16:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:18:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:23:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:26:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:28:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:31:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:33:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:36:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:38:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:41:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:43:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:45:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:48:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:50:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:53:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:55:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T01:58:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:00:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:03:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:05:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:08:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:10:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:13:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:15:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:17:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:20:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:22:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:25:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:27:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:30:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:32:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:34:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:37:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:39:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:42:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:44:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:47:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:49:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:51:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:54:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:56:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T02:59:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:01:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:04:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:06:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:09:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:11:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:13:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:16:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:18:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:21:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:23:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:26:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:28:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:31:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:33:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:36:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:38:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:41:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:43:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:46:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:48:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:51:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:53:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:55:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T03:58:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:00:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:03:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:05:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:08:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:10:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:12:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:15:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:20:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:22:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:25:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:27:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:29:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:32:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:34:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:37:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:39:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:42:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:44:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:46:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:49:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:51:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:54:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:56:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T04:59:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:01:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:04:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:06:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:08:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:11:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:13:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:16:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:18:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:21:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:23:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:26:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:28:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:30:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:33:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:35:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:38:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:40:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:43:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:45:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:47:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:50:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:52:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:55:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T05:57:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:00:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:02:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:04:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:07:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:09:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:12:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:14:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:17:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:19:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:21:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:24:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:26:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:29:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:31:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:34:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:36:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:39:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:41:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:44:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:46:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:49:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:51:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:53:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:56:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T06:58:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:01:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:03:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:06:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:08:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:11:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:13:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:16:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:18:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:21:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:23:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:25:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:28:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:30:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:33:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:35:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:38:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:40:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:42:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:45:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:47:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:50:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:52:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:55:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:57:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T07:59:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:02:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:04:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:07:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:09:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:12:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:14:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:17:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:19:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:21:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:24:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:26:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:29:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:31:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:34:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:36:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:39:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:41:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:44:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:47:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:49:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:52:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:54:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T08:57:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:00:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:02:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:04:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:12:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:15:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:18:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:20:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:22:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:25:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:27:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:30:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:32:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:35:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:37:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:40:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:42:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:44:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:47:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:49:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:52:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:54:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:57:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T09:59:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:01:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:04:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:06:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:09:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:11:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:14:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:16:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:19:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:21:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:23:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:26:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:29:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:31:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:33:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:36:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:38:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:41:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:43:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:46:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:48:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:51:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:53:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:56:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T10:58:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:00:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:03:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:06:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:08:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:10:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:13:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:15:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:18:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:20:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:23:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:25:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:28:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:30:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:33:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:35:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:38:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:40:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:42:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:45:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:47:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:50:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:52:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:55:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:57:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T11:59:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:02:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:04:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:07:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:09:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:12:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:14:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:16:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:19:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:21:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:24:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:26:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:28:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:31:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:33:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:36:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:38:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:41:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:43:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:46:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:48:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:50:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:53:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:55:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T12:58:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T13:00:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T13:03:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-19T13:05:39;0.00;;;0.00;;
