sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22040;SDS011;11184;52.444;13.578;2022-08-19T00:01:46;14.02;;;12.93;;
22040;SDS011;11184;52.444;13.578;2022-08-19T00:04:33;13.35;;;12.25;;
22040;SDS011;11184;52.444;13.578;2022-08-19T00:07:19;14.15;;;13.02;;
22040;SDS011;11184;52.444;13.578;2022-08-19T00:10:05;14.23;;;13.23;;
22040;SDS011;11184;52.444;13.578;2022-08-19T00:12:50;14.63;;;13.43;;
22040;SDS011;11184;52.444;13.578;2022-08-19T00:15:35;14.60;;;13.70;;
22040;SDS011;11184;52.444;13.578;2022-08-19T00:18:21;15.40;;;14.10;;
22040;SDS011;11184;52.444;13.578;2022-08-19T00:21:06;14.85;;;13.65;;
22040;SDS011;11184;52.444;13.578;2022-08-19T00:23:51;16.58;;;14.88;;
22040;SDS011;11184;52.444;13.578;2022-08-19T00:26:35;14.30;;;13.30;;
22040;SDS011;11184;52.444;13.578;2022-08-19T00:29:22;19.00;;;17.40;;
22040;SDS011;11184;52.444;13.578;2022-08-19T00:32:07;19.60;;;18.02;;
22040;SDS011;11184;52.444;13.578;2022-08-19T00:34:52;22.20;;;20.25;;
22040;SDS011;11184;52.444;13.578;2022-08-19T00:37:37;22.38;;;20.27;;
22040;SDS011;11184;52.444;13.578;2022-08-19T00:40:22;23.50;;;21.65;;
22040;SDS011;11184;52.444;13.578;2022-08-19T00:43:09;24.55;;;22.00;;
22040;SDS011;11184;52.444;13.578;2022-08-19T00:45:56;27.88;;;25.40;;
22040;SDS011;11184;52.444;13.578;2022-08-19T00:48:41;25.70;;;23.33;;
22040;SDS011;11184;52.444;13.578;2022-08-19T00:51:26;25.38;;;23.10;;
22040;SDS011;11184;52.444;13.578;2022-08-19T00:54:11;28.05;;;25.42;;
22040;SDS011;11184;52.444;13.578;2022-08-19T00:56:57;27.73;;;24.60;;
22040;SDS011;11184;52.444;13.578;2022-08-19T00:59:44;29.38;;;26.48;;
22040;SDS011;11184;52.444;13.578;2022-08-19T01:02:30;30.05;;;27.23;;
22040;SDS011;11184;52.444;13.578;2022-08-19T01:05:18;31.55;;;28.45;;
22040;SDS011;11184;52.444;13.578;2022-08-19T01:08:04;37.55;;;33.55;;
22040;SDS011;11184;52.444;13.578;2022-08-19T01:14:12;47.45;;;39.75;;
22040;SDS011;11184;52.444;13.578;2022-08-19T01:16:58;45.97;;;35.22;;
22040;SDS011;11184;52.444;13.578;2022-08-19T01:19:43;34.42;;;31.00;;
22040;SDS011;11184;52.444;13.578;2022-08-19T01:22:31;48.72;;;34.63;;
22040;SDS011;11184;52.444;13.578;2022-08-19T01:25:20;111.28;;;35.92;;
22040;SDS011;11184;52.444;13.578;2022-08-19T01:28:06;97.53;;;38.08;;
22040;SDS011;11184;52.444;13.578;2022-08-19T01:30:51;51.88;;;36.25;;
22040;SDS011;11184;52.444;13.578;2022-08-19T01:33:37;41.00;;;35.85;;
22040;SDS011;11184;52.444;13.578;2022-08-19T01:36:23;39.75;;;35.53;;
22040;SDS011;11184;52.444;13.578;2022-08-19T01:39:10;42.00;;;37.70;;
22040;SDS011;11184;52.444;13.578;2022-08-19T01:41:55;37.03;;;32.28;;
22040;SDS011;11184;52.444;13.578;2022-08-19T01:44:40;58.53;;;40.40;;
22040;SDS011;11184;52.444;13.578;2022-08-19T01:47:25;43.88;;;36.10;;
22040;SDS011;11184;52.444;13.578;2022-08-19T01:50:10;39.70;;;33.75;;
22040;SDS011;11184;52.444;13.578;2022-08-19T01:52:55;37.83;;;33.90;;
22040;SDS011;11184;52.444;13.578;2022-08-19T01:55:40;35.13;;;31.20;;
22040;SDS011;11184;52.444;13.578;2022-08-19T01:58:36;38.95;;;33.85;;
22040;SDS011;11184;52.444;13.578;2022-08-19T02:01:22;48.55;;;36.80;;
22040;SDS011;11184;52.444;13.578;2022-08-19T02:04:07;41.33;;;36.13;;
22040;SDS011;11184;52.444;13.578;2022-08-19T02:06:52;35.22;;;31.85;;
22040;SDS011;11184;52.444;13.578;2022-08-19T02:09:36;38.15;;;30.80;;
22040;SDS011;11184;52.444;13.578;2022-08-19T02:12:21;49.50;;;34.92;;
22040;SDS011;11184;52.444;13.578;2022-08-19T02:15:06;32.50;;;28.98;;
22040;SDS011;11184;52.444;13.578;2022-08-19T02:17:51;36.67;;;31.63;;
22040;SDS011;11184;52.444;13.578;2022-08-19T02:20:37;35.45;;;31.27;;
22040;SDS011;11184;52.444;13.578;2022-08-19T02:23:22;34.10;;;29.20;;
22040;SDS011;11184;52.444;13.578;2022-08-19T02:26:06;36.95;;;32.47;;
22040;SDS011;11184;52.444;13.578;2022-08-19T02:28:51;33.33;;;30.08;;
22040;SDS011;11184;52.444;13.578;2022-08-19T02:31:35;41.08;;;33.78;;
22040;SDS011;11184;52.444;13.578;2022-08-19T02:34:20;50.88;;;34.80;;
22040;SDS011;11184;52.444;13.578;2022-08-19T02:37:04;45.58;;;35.97;;
22040;SDS011;11184;52.444;13.578;2022-08-19T02:39:49;56.53;;;38.47;;
22040;SDS011;11184;52.444;13.578;2022-08-19T02:42:34;42.92;;;36.80;;
22040;SDS011;11184;52.444;13.578;2022-08-19T02:45:18;43.08;;;34.97;;
22040;SDS011;11184;52.444;13.578;2022-08-19T02:48:03;45.67;;;37.10;;
22040;SDS011;11184;52.444;13.578;2022-08-19T02:50:49;47.40;;;36.28;;
22040;SDS011;11184;52.444;13.578;2022-08-19T02:53:38;57.55;;;40.20;;
22040;SDS011;11184;52.444;13.578;2022-08-19T02:56:23;47.20;;;37.85;;
22040;SDS011;11184;52.444;13.578;2022-08-19T02:59:10;52.08;;;39.10;;
22040;SDS011;11184;52.444;13.578;2022-08-19T03:01:55;58.53;;;42.58;;
22040;SDS011;11184;52.444;13.578;2022-08-19T03:04:40;42.33;;;37.72;;
22040;SDS011;11184;52.444;13.578;2022-08-19T03:07:25;64.88;;;43.88;;
22040;SDS011;11184;52.444;13.578;2022-08-19T03:10:10;58.30;;;42.33;;
22040;SDS011;11184;52.444;13.578;2022-08-19T03:12:54;51.83;;;43.13;;
22040;SDS011;11184;52.444;13.578;2022-08-19T03:15:40;60.78;;;45.15;;
22040;SDS011;11184;52.444;13.578;2022-08-19T03:18:24;61.42;;;45.28;;
22040;SDS011;11184;52.444;13.578;2022-08-19T03:21:16;67.70;;;47.05;;
22040;SDS011;11184;52.444;13.578;2022-08-19T03:24:03;51.60;;;43.58;;
22040;SDS011;11184;52.444;13.578;2022-08-19T03:26:49;57.03;;;43.75;;
22040;SDS011;11184;52.444;13.578;2022-08-19T03:29:36;67.32;;;44.92;;
22040;SDS011;11184;52.444;13.578;2022-08-19T03:32:21;54.03;;;42.83;;
22040;SDS011;11184;52.444;13.578;2022-08-19T03:35:06;50.30;;;41.70;;
22040;SDS011;11184;52.444;13.578;2022-08-19T03:37:50;50.05;;;43.20;;
22040;SDS011;11184;52.444;13.578;2022-08-19T03:40:36;49.53;;;40.70;;
22040;SDS011;11184;52.444;13.578;2022-08-19T03:43:21;51.53;;;42.17;;
22040;SDS011;11184;52.444;13.578;2022-08-19T03:46:07;55.08;;;44.00;;
22040;SDS011;11184;52.444;13.578;2022-08-19T03:48:53;59.28;;;45.55;;
22040;SDS011;11184;52.444;13.578;2022-08-19T03:51:38;57.17;;;44.83;;
22040;SDS011;11184;52.444;13.578;2022-08-19T03:54:24;57.70;;;44.83;;
22040;SDS011;11184;52.444;13.578;2022-08-19T03:57:08;67.60;;;47.03;;
22040;SDS011;11184;52.444;13.578;2022-08-19T03:59:53;49.33;;;41.50;;
22040;SDS011;11184;52.444;13.578;2022-08-19T04:02:38;48.25;;;42.08;;
22040;SDS011;11184;52.444;13.578;2022-08-19T04:05:22;42.47;;;38.10;;
22040;SDS011;11184;52.444;13.578;2022-08-19T04:08:07;47.38;;;40.05;;
22040;SDS011;11184;52.444;13.578;2022-08-19T04:10:52;55.38;;;44.88;;
22040;SDS011;11184;52.444;13.578;2022-08-19T04:13:36;50.40;;;41.92;;
22040;SDS011;11184;52.444;13.578;2022-08-19T04:16:22;54.13;;;42.67;;
22040;SDS011;11184;52.444;13.578;2022-08-19T04:19:08;41.75;;;37.53;;
22040;SDS011;11184;52.444;13.578;2022-08-19T04:21:53;50.05;;;40.72;;
22040;SDS011;11184;52.444;13.578;2022-08-19T04:24:38;44.88;;;40.05;;
22040;SDS011;11184;52.444;13.578;2022-08-19T04:27:23;47.08;;;39.08;;
22040;SDS011;11184;52.444;13.578;2022-08-19T04:30:07;45.60;;;39.10;;
22040;SDS011;11184;52.444;13.578;2022-08-19T04:32:53;38.92;;;34.90;;
22040;SDS011;11184;52.444;13.578;2022-08-19T04:35:38;47.92;;;39.90;;
22040;SDS011;11184;52.444;13.578;2022-08-19T04:38:23;45.25;;;39.13;;
22040;SDS011;11184;52.444;13.578;2022-08-19T04:41:08;40.88;;;36.92;;
22040;SDS011;11184;52.444;13.578;2022-08-19T04:44:12;40.67;;;36.33;;
22040;SDS011;11184;52.444;13.578;2022-08-19T04:46:57;40.70;;;36.05;;
22040;SDS011;11184;52.444;13.578;2022-08-19T04:49:42;39.88;;;35.47;;
22040;SDS011;11184;52.444;13.578;2022-08-19T04:52:27;40.88;;;35.80;;
22040;SDS011;11184;52.444;13.578;2022-08-19T04:55:12;41.75;;;37.28;;
22040;SDS011;11184;52.444;13.578;2022-08-19T04:57:57;37.85;;;34.13;;
22040;SDS011;11184;52.444;13.578;2022-08-19T05:00:42;36.25;;;32.40;;
22040;SDS011;11184;52.444;13.578;2022-08-19T05:03:27;43.05;;;38.47;;
22040;SDS011;11184;52.444;13.578;2022-08-19T05:06:17;38.67;;;34.83;;
22040;SDS011;11184;52.444;13.578;2022-08-19T05:09:03;37.03;;;33.22;;
22040;SDS011;11184;52.444;13.578;2022-08-19T05:11:48;34.47;;;31.13;;
22040;SDS011;11184;52.444;13.578;2022-08-19T05:14:36;35.25;;;31.73;;
22040;SDS011;11184;52.444;13.578;2022-08-19T05:17:21;34.08;;;30.77;;
22040;SDS011;11184;52.444;13.578;2022-08-19T05:20:06;33.38;;;30.05;;
22040;SDS011;11184;52.444;13.578;2022-08-19T05:23:11;33.67;;;30.42;;
22040;SDS011;11184;52.444;13.578;2022-08-19T05:25:59;36.92;;;32.97;;
22040;SDS011;11184;52.444;13.578;2022-08-19T05:28:43;30.58;;;27.55;;
22040;SDS011;11184;52.444;13.578;2022-08-19T05:31:28;32.63;;;29.30;;
22040;SDS011;11184;52.444;13.578;2022-08-19T05:34:12;34.38;;;30.92;;
22040;SDS011;11184;52.444;13.578;2022-08-19T05:36:58;31.50;;;28.55;;
22040;SDS011;11184;52.444;13.578;2022-08-19T05:39:42;34.35;;;31.02;;
22040;SDS011;11184;52.444;13.578;2022-08-19T05:42:27;35.17;;;31.60;;
22040;SDS011;11184;52.444;13.578;2022-08-19T05:45:12;35.63;;;32.20;;
22040;SDS011;11184;52.444;13.578;2022-08-19T05:47:56;33.08;;;29.95;;
22040;SDS011;11184;52.444;13.578;2022-08-19T05:50:41;33.40;;;30.50;;
22040;SDS011;11184;52.444;13.578;2022-08-19T05:53:29;35.80;;;32.40;;
22040;SDS011;11184;52.444;13.578;2022-08-19T05:56:15;35.75;;;32.45;;
22040;SDS011;11184;52.444;13.578;2022-08-19T05:58:59;31.67;;;28.88;;
22040;SDS011;11184;52.444;13.578;2022-08-19T06:01:45;32.83;;;30.02;;
22040;SDS011;11184;52.444;13.578;2022-08-19T06:04:30;29.63;;;26.92;;
22040;SDS011;11184;52.444;13.578;2022-08-19T06:07:14;35.03;;;31.05;;
22040;SDS011;11184;52.444;13.578;2022-08-19T06:10:00;31.55;;;28.55;;
22040;SDS011;11184;52.444;13.578;2022-08-19T06:12:45;32.53;;;28.90;;
22040;SDS011;11184;52.444;13.578;2022-08-19T06:15:29;30.17;;;27.70;;
22040;SDS011;11184;52.444;13.578;2022-08-19T06:18:15;31.15;;;28.23;;
22040;SDS011;11184;52.444;13.578;2022-08-19T06:21:00;32.75;;;29.75;;
22040;SDS011;11184;52.444;13.578;2022-08-19T06:23:48;29.65;;;27.35;;
22040;SDS011;11184;52.444;13.578;2022-08-19T06:26:33;31.27;;;28.50;;
22040;SDS011;11184;52.444;13.578;2022-08-19T06:29:19;32.80;;;29.50;;
22040;SDS011;11184;52.444;13.578;2022-08-19T06:32:05;31.27;;;28.77;;
22040;SDS011;11184;52.444;13.578;2022-08-19T06:34:49;33.55;;;30.35;;
22040;SDS011;11184;52.444;13.578;2022-08-19T06:37:34;31.80;;;29.08;;
22040;SDS011;11184;52.444;13.578;2022-08-19T06:40:18;35.33;;;32.13;;
22040;SDS011;11184;52.444;13.578;2022-08-19T06:43:03;34.22;;;30.98;;
22040;SDS011;11184;52.444;13.578;2022-08-19T06:45:48;32.03;;;29.00;;
22040;SDS011;11184;52.444;13.578;2022-08-19T06:48:35;30.88;;;27.98;;
22040;SDS011;11184;52.444;13.578;2022-08-19T06:51:20;28.48;;;26.00;;
22040;SDS011;11184;52.444;13.578;2022-08-19T06:54:07;34.10;;;31.27;;
22040;SDS011;11184;52.444;13.578;2022-08-19T06:56:52;30.77;;;28.25;;
22040;SDS011;11184;52.444;13.578;2022-08-19T06:59:37;31.85;;;29.13;;
22040;SDS011;11184;52.444;13.578;2022-08-19T07:02:22;28.17;;;26.00;;
22040;SDS011;11184;52.444;13.578;2022-08-19T07:05:09;29.75;;;27.17;;
22040;SDS011;11184;52.444;13.578;2022-08-19T07:07:54;29.02;;;26.60;;
22040;SDS011;11184;52.444;13.578;2022-08-19T07:10:42;31.15;;;28.63;;
22040;SDS011;11184;52.444;13.578;2022-08-19T07:13:27;31.55;;;28.95;;
22040;SDS011;11184;52.444;13.578;2022-08-19T07:16:13;32.92;;;29.80;;
22040;SDS011;11184;52.444;13.578;2022-08-19T07:18:58;33.50;;;30.13;;
22040;SDS011;11184;52.444;13.578;2022-08-19T07:21:43;32.50;;;29.48;;
22040;SDS011;11184;52.444;13.578;2022-08-19T07:24:28;32.80;;;29.85;;
22040;SDS011;11184;52.444;13.578;2022-08-19T07:27:13;34.80;;;31.88;;
22040;SDS011;11184;52.444;13.578;2022-08-19T07:29:58;30.92;;;28.20;;
22040;SDS011;11184;52.444;13.578;2022-08-19T07:32:43;33.80;;;31.00;;
22040;SDS011;11184;52.444;13.578;2022-08-19T07:35:27;33.63;;;30.42;;
22040;SDS011;11184;52.444;13.578;2022-08-19T07:38:12;30.38;;;27.80;;
22040;SDS011;11184;52.444;13.578;2022-08-19T07:40:58;32.58;;;29.83;;
22040;SDS011;11184;52.444;13.578;2022-08-19T07:43:43;30.13;;;27.52;;
22040;SDS011;11184;52.444;13.578;2022-08-19T07:46:28;32.88;;;29.95;;
22040;SDS011;11184;52.444;13.578;2022-08-19T07:49:14;29.38;;;26.60;;
22040;SDS011;11184;52.444;13.578;2022-08-19T07:52:05;28.85;;;26.23;;
22040;SDS011;11184;52.444;13.578;2022-08-19T07:54:49;28.50;;;25.90;;
22040;SDS011;11184;52.444;13.578;2022-08-19T07:57:34;29.50;;;26.90;;
22040;SDS011;11184;52.444;13.578;2022-08-19T08:00:19;26.63;;;24.40;;
22040;SDS011;11184;52.444;13.578;2022-08-19T08:03:04;27.88;;;25.58;;
22040;SDS011;11184;52.444;13.578;2022-08-19T08:05:48;28.02;;;25.73;;
22040;SDS011;11184;52.444;13.578;2022-08-19T08:08:52;27.73;;;25.05;;
22040;SDS011;11184;52.444;13.578;2022-08-19T08:11:57;26.45;;;24.48;;
22040;SDS011;11184;52.444;13.578;2022-08-19T08:14:44;25.13;;;22.58;;
22040;SDS011;11184;52.444;13.578;2022-08-19T08:17:30;23.75;;;21.65;;
22040;SDS011;11184;52.444;13.578;2022-08-19T08:20:14;24.77;;;22.42;;
22040;SDS011;11184;52.444;13.578;2022-08-19T08:22:59;23.55;;;21.50;;
22040;SDS011;11184;52.444;13.578;2022-08-19T08:26:02;22.10;;;20.20;;
22040;SDS011;11184;52.444;13.578;2022-08-19T08:28:48;24.15;;;21.70;;
22040;SDS011;11184;52.444;13.578;2022-08-19T08:31:33;19.88;;;18.35;;
22040;SDS011;11184;52.444;13.578;2022-08-19T08:34:18;22.55;;;20.40;;
22040;SDS011;11184;52.444;13.578;2022-08-19T08:37:02;22.00;;;20.02;;
22040;SDS011;11184;52.444;13.578;2022-08-19T08:39:47;20.05;;;18.67;;
22040;SDS011;11184;52.444;13.578;2022-08-19T08:42:32;20.98;;;19.40;;
22040;SDS011;11184;52.444;13.578;2022-08-19T08:45:18;20.48;;;18.70;;
22040;SDS011;11184;52.444;13.578;2022-08-19T08:48:11;21.13;;;19.42;;
22040;SDS011;11184;52.444;13.578;2022-08-19T08:50:58;21.23;;;19.17;;
22040;SDS011;11184;52.444;13.578;2022-08-19T08:53:43;19.58;;;17.95;;
22040;SDS011;11184;52.444;13.578;2022-08-19T08:56:28;21.33;;;19.10;;
22040;SDS011;11184;52.444;13.578;2022-08-19T08:59:28;19.85;;;18.35;;
22040;SDS011;11184;52.444;13.578;2022-08-19T09:02:14;22.38;;;20.00;;
22040;SDS011;11184;52.444;13.578;2022-08-19T09:04:59;20.65;;;18.75;;
22040;SDS011;11184;52.444;13.578;2022-08-19T09:10:37;17.60;;;16.30;;
22040;SDS011;11184;52.444;13.578;2022-08-19T09:16:16;19.48;;;17.65;;
22040;SDS011;11184;52.444;13.578;2022-08-19T09:19:05;18.05;;;16.55;;
22040;SDS011;11184;52.444;13.578;2022-08-19T09:21:50;22.73;;;20.48;;
22040;SDS011;11184;52.444;13.578;2022-08-19T09:24:34;19.95;;;18.08;;
22040;SDS011;11184;52.444;13.578;2022-08-19T09:27:20;19.58;;;17.88;;
22040;SDS011;11184;52.444;13.578;2022-08-19T09:30:05;18.95;;;17.13;;
22040;SDS011;11184;52.444;13.578;2022-08-19T09:32:50;22.08;;;19.75;;
22040;SDS011;11184;52.444;13.578;2022-08-19T09:35:39;19.30;;;17.90;;
22040;SDS011;11184;52.444;13.578;2022-08-19T09:38:23;20.73;;;19.10;;
22040;SDS011;11184;52.444;13.578;2022-08-19T09:41:13;18.70;;;17.30;;
22040;SDS011;11184;52.444;13.578;2022-08-19T09:43:58;19.85;;;18.20;;
22040;SDS011;11184;52.444;13.578;2022-08-19T09:46:45;21.77;;;19.83;;
22040;SDS011;11184;52.444;13.578;2022-08-19T09:49:30;20.35;;;18.58;;
22040;SDS011;11184;52.444;13.578;2022-08-19T09:52:15;21.20;;;19.05;;
22040;SDS011;11184;52.444;13.578;2022-08-19T09:54:59;19.88;;;18.40;;
22040;SDS011;11184;52.444;13.578;2022-08-19T09:57:44;20.23;;;18.52;;
22040;SDS011;11184;52.444;13.578;2022-08-19T10:00:29;22.88;;;21.08;;
22040;SDS011;11184;52.444;13.578;2022-08-19T10:03:14;25.10;;;22.98;;
22040;SDS011;11184;52.444;13.578;2022-08-19T10:05:59;23.52;;;21.73;;
22040;SDS011;11184;52.444;13.578;2022-08-19T10:08:45;24.95;;;22.90;;
22040;SDS011;11184;52.444;13.578;2022-08-19T10:11:29;24.80;;;22.33;;
22040;SDS011;11184;52.444;13.578;2022-08-19T10:14:15;22.75;;;20.65;;
22040;SDS011;11184;52.444;13.578;2022-08-19T10:17:00;23.85;;;21.88;;
22040;SDS011;11184;52.444;13.578;2022-08-19T10:19:46;23.25;;;21.42;;
22040;SDS011;11184;52.444;13.578;2022-08-19T10:22:31;21.80;;;20.30;;
22040;SDS011;11184;52.444;13.578;2022-08-19T10:25:19;22.17;;;20.25;;
22040;SDS011;11184;52.444;13.578;2022-08-19T10:28:04;22.35;;;20.23;;
22040;SDS011;11184;52.444;13.578;2022-08-19T10:30:50;22.85;;;21.08;;
22040;SDS011;11184;52.444;13.578;2022-08-19T10:33:35;22.05;;;20.08;;
22040;SDS011;11184;52.444;13.578;2022-08-19T10:36:21;20.98;;;19.20;;
22040;SDS011;11184;52.444;13.578;2022-08-19T10:39:06;21.58;;;19.83;;
22040;SDS011;11184;52.444;13.578;2022-08-19T10:41:51;21.38;;;19.45;;
22040;SDS011;11184;52.444;13.578;2022-08-19T10:44:36;20.40;;;18.85;;
22040;SDS011;11184;52.444;13.578;2022-08-19T10:47:21;20.92;;;19.00;;
22040;SDS011;11184;52.444;13.578;2022-08-19T10:50:06;20.45;;;18.88;;
22040;SDS011;11184;52.444;13.578;2022-08-19T10:53:10;22.55;;;20.55;;
22040;SDS011;11184;52.444;13.578;2022-08-19T10:55:54;23.58;;;18.98;;
22040;SDS011;11184;52.444;13.578;2022-08-19T10:58:58;20.77;;;18.63;;
22040;SDS011;11184;52.444;13.578;2022-08-19T11:01:44;20.85;;;19.00;;
22040;SDS011;11184;52.444;13.578;2022-08-19T11:04:29;22.02;;;20.35;;
22040;SDS011;11184;52.444;13.578;2022-08-19T11:07:15;23.35;;;21.52;;
22040;SDS011;11184;52.444;13.578;2022-08-19T11:10:00;23.45;;;21.58;;
22040;SDS011;11184;52.444;13.578;2022-08-19T11:12:46;23.08;;;20.75;;
22040;SDS011;11184;52.444;13.578;2022-08-19T11:15:31;21.80;;;19.83;;
22040;SDS011;11184;52.444;13.578;2022-08-19T11:18:17;20.20;;;18.75;;
22040;SDS011;11184;52.444;13.578;2022-08-19T11:21:06;21.05;;;19.42;;
22040;SDS011;11184;52.444;13.578;2022-08-19T11:23:52;19.85;;;18.35;;
22040;SDS011;11184;52.444;13.578;2022-08-19T11:26:38;21.85;;;19.88;;
22040;SDS011;11184;52.444;13.578;2022-08-19T11:29:23;21.80;;;19.75;;
22040;SDS011;11184;52.444;13.578;2022-08-19T11:32:10;21.17;;;19.38;;
22040;SDS011;11184;52.444;13.578;2022-08-19T11:34:56;21.23;;;19.48;;
22040;SDS011;11184;52.444;13.578;2022-08-19T11:37:41;21.45;;;19.67;;
22040;SDS011;11184;52.444;13.578;2022-08-19T11:40:25;18.92;;;17.58;;
22040;SDS011;11184;52.444;13.578;2022-08-19T11:43:10;21.60;;;19.65;;
22040;SDS011;11184;52.444;13.578;2022-08-19T11:45:55;22.33;;;20.52;;
22040;SDS011;11184;52.444;13.578;2022-08-19T11:48:40;21.60;;;19.90;;
22040;SDS011;11184;52.444;13.578;2022-08-19T11:51:25;20.58;;;18.88;;
22040;SDS011;11184;52.444;13.578;2022-08-19T11:54:10;21.95;;;20.10;;
22040;SDS011;11184;52.444;13.578;2022-08-19T11:56:56;19.92;;;17.90;;
22040;SDS011;11184;52.444;13.578;2022-08-19T11:59:40;18.73;;;17.30;;
22040;SDS011;11184;52.444;13.578;2022-08-19T12:02:25;20.52;;;18.38;;
22040;SDS011;11184;52.444;13.578;2022-08-19T12:05:10;21.33;;;19.65;;
22040;SDS011;11184;52.444;13.578;2022-08-19T12:07:54;19.80;;;18.30;;
22040;SDS011;11184;52.444;13.578;2022-08-19T12:10:39;19.40;;;17.90;;
22040;SDS011;11184;52.444;13.578;2022-08-19T12:13:25;17.25;;;15.82;;
22040;SDS011;11184;52.444;13.578;2022-08-19T12:16:12;18.60;;;17.05;;
22040;SDS011;11184;52.444;13.578;2022-08-19T12:18:58;17.27;;;16.10;;
22040;SDS011;11184;52.444;13.578;2022-08-19T12:21:47;19.70;;;17.88;;
22040;SDS011;11184;52.444;13.578;2022-08-19T12:24:32;17.55;;;16.05;;
22040;SDS011;11184;52.444;13.578;2022-08-19T12:27:17;18.88;;;17.42;;
22040;SDS011;11184;52.444;13.578;2022-08-19T12:30:03;18.08;;;16.67;;
22040;SDS011;11184;52.444;13.578;2022-08-19T12:32:48;18.30;;;17.00;;
22040;SDS011;11184;52.444;13.578;2022-08-19T12:35:34;17.15;;;15.82;;
22040;SDS011;11184;52.444;13.578;2022-08-19T12:38:19;15.73;;;14.63;;
22040;SDS011;11184;52.444;13.578;2022-08-19T12:41:08;16.80;;;15.50;;
22040;SDS011;11184;52.444;13.578;2022-08-19T12:43:56;15.48;;;14.25;;
22040;SDS011;11184;52.444;13.578;2022-08-19T12:46:41;14.85;;;13.65;;
22040;SDS011;11184;52.444;13.578;2022-08-19T12:49:29;15.73;;;14.35;;
22040;SDS011;11184;52.444;13.578;2022-08-19T12:52:17;14.20;;;13.07;;
22040;SDS011;11184;52.444;13.578;2022-08-19T12:55:05;15.30;;;13.82;;
22040;SDS011;11184;52.444;13.578;2022-08-19T12:57:50;13.95;;;12.68;;
22040;SDS011;11184;52.444;13.578;2022-08-19T13:00:35;13.85;;;12.75;;
22040;SDS011;11184;52.444;13.578;2022-08-19T13:03:19;13.63;;;12.63;;
22040;SDS011;11184;52.444;13.578;2022-08-19T13:06:06;13.68;;;12.68;;
22040;SDS011;11184;52.444;13.578;2022-08-19T13:08:50;14.50;;;13.30;;
22040;SDS011;11184;52.444;13.578;2022-08-19T13:11:36;15.55;;;13.73;;
22040;SDS011;11184;52.444;13.578;2022-08-19T13:14:21;13.13;;;12.07;;
22040;SDS011;11184;52.444;13.578;2022-08-19T13:17:06;12.38;;;11.40;;
22040;SDS011;11184;52.444;13.578;2022-08-19T13:19:52;12.43;;;11.43;;
22040;SDS011;11184;52.444;13.578;2022-08-19T13:22:37;12.13;;;11.20;;
22040;SDS011;11184;52.444;13.578;2022-08-19T13:25:22;11.95;;;10.95;;
22040;SDS011;11184;52.444;13.578;2022-08-19T13:28:07;13.88;;;12.43;;
22040;SDS011;11184;52.444;13.578;2022-08-19T13:30:51;16.70;;;12.00;;
22040;SDS011;11184;52.444;13.578;2022-08-19T13:33:55;12.73;;;11.40;;
22040;SDS011;11184;52.444;13.578;2022-08-19T13:36:40;10.45;;;9.55;;
22040;SDS011;11184;52.444;13.578;2022-08-19T13:39:24;11.95;;;11.07;;
22040;SDS011;11184;52.444;13.578;2022-08-19T13:42:09;12.80;;;11.77;;
22040;SDS011;11184;52.444;13.578;2022-08-19T13:44:54;13.25;;;12.15;;
22040;SDS011;11184;52.444;13.578;2022-08-19T13:47:38;13.75;;;12.43;;
22040;SDS011;11184;52.444;13.578;2022-08-19T13:50:28;14.18;;;13.20;;
22040;SDS011;11184;52.444;13.578;2022-08-19T13:53:14;15.25;;;14.10;;
22040;SDS011;11184;52.444;13.578;2022-08-19T13:55:59;12.13;;;11.30;;
22040;SDS011;11184;52.444;13.578;2022-08-19T13:58:44;12.00;;;11.00;;
22040;SDS011;11184;52.444;13.578;2022-08-19T14:01:28;14.57;;;13.57;;
22040;SDS011;11184;52.444;13.578;2022-08-19T14:04:13;11.88;;;11.15;;
22040;SDS011;11184;52.444;13.578;2022-08-19T14:06:58;15.10;;;14.00;;
22040;SDS011;11184;52.444;13.578;2022-08-19T14:09:43;13.95;;;12.93;;
22040;SDS011;11184;52.444;13.578;2022-08-19T14:12:27;15.23;;;14.00;;
22040;SDS011;11184;52.444;13.578;2022-08-19T14:15:12;15.27;;;14.00;;
22040;SDS011;11184;52.444;13.578;2022-08-19T14:17:57;14.38;;;13.15;;
22040;SDS011;11184;52.444;13.578;2022-08-19T14:20:43;16.27;;;14.65;;
22040;SDS011;11184;52.444;13.578;2022-08-19T14:23:28;14.82;;;13.55;;
22040;SDS011;11184;52.444;13.578;2022-08-19T14:26:14;15.20;;;13.93;;
22040;SDS011;11184;52.444;13.578;2022-08-19T14:28:59;15.57;;;13.95;;
22040;SDS011;11184;52.444;13.578;2022-08-19T14:31:44;16.25;;;14.80;;
22040;SDS011;11184;52.444;13.578;2022-08-19T14:34:29;15.15;;;13.55;;
22040;SDS011;11184;52.444;13.578;2022-08-19T14:37:15;14.75;;;13.60;;
22040;SDS011;11184;52.444;13.578;2022-08-19T14:39:59;14.73;;;12.75;;
22040;SDS011;11184;52.444;13.578;2022-08-19T14:42:44;15.40;;;13.82;;
22040;SDS011;11184;52.444;13.578;2022-08-19T14:45:30;15.45;;;14.02;;
