sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:02:20;74;32;;185;149911
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:04:51;74;35;;186;149233
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:07:19;82;34;;209;152449
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:09:52;87;35;;217;149566
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:12:20;78;32;;198;151735
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:14:50;83;35;;209;149877
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:17:20;80;33;;201;150482
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:19:50;86;33;;215;149394
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:22:21;82;32;;206;149666
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:24:51;76;33;;192;151208
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:27:21;82;34;;207;150060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:29:51;86;33;;216;149952
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:32:21;74;34;;186;149663
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:34:51;80;31;;200;149870
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:37:22;78;37;;199;151398
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:39:51;75;31;;187;148733
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:42:22;75;30;;191;151335
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:44:52;78;34;;194;149206
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:47:22;78;32;;197;150716
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:49:53;75;32;;186;147228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:54:53;85;35;;216;150903
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:57:28;88;34;;221;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T00:59:54;78;32;;193;147302
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:02:24;61;31;;155;152391
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:04:54;81;31;;204;151041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:07:25;81;34;;204;150864
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:09:55;80;33;;199;148829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:12:25;74;33;;185;149852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:14:55;83;31;;212;152012
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:17:25;78;33;;195;149567
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:19:56;88;34;;221;150044
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:22:27;83;33;;211;151129
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:25:00;82;32;;203;148423
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:27:27;71;31;;182;151811
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:29:57;72;31;;180;149683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:32:27;79;31;;201;150920
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:34:57;74;31;;185;149133
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:37:27;76;31;;193;151664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:39:58;83;33;;208;148602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:42:31;71;32;;182;151706
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:45:02;83;33;;210;150255
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:47:29;87;32;;220;150323
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:50:03;85;32;;215;150473
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:52:34;80;33;;202;150606
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:55:00;73;30;;184;150789
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T01:57:30;81;33;;204;149663
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:00:01;77;30;;192;149137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:02:31;72;30;;181;150150
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:05:01;83;32;;211;151339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:07:34;68;30;;171;149226
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:10:06;70;30;;176;150501
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:12:31;85;31;;215;150926
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:15:02;78;30;;196;150173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:17:32;80;31;;201;150631
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:20:03;82;32;;207;149714
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:22:32;85;33;;214;150422
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:25:03;86;31;;216;150192
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:27:33;76;29;;189;149118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:30:04;75;30;;187;148874
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:32:33;78;31;;199;152244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:35:03;82;30;;205;149951
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:37:33;92;32;;233;150604
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:40:03;90;32;;227;149704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:42:33;78;31;;196;148878
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:45:04;79;29;;200;151609
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:47:34;83;29;;210;150251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:50:04;80;31;;199;149099
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:52:34;79;29;;200;150811
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:55:04;90;32;;226;150000
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T02:57:34;86;30;;215;149951
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:00:08;87;32;;219;149375
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:02:35;83;29;;212;151861
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:05:05;72;29;;182;149961
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:07:35;75;28;;187;149255
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:10:06;76;30;;193;151240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:12:37;90;30;;228;150860
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:15:07;92;32;;232;150754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:17:37;81;29;;204;149503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:20:07;73;28;;185;150726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:22:38;79;29;;199;149814
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:25:08;89;30;;223;149394
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:27:38;71;27;;180;151586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:30:09;84;28;;211;149577
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:32:39;79;28;;201;151193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:35:09;69;28;;174;149834
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:37:39;70;27;;177;150283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:40:09;86;30;;215;149773
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:42:39;85;28;;215;150257
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:45:09;72;29;;180;149452
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:47:39;85;26;;215;150253
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:50:09;88;31;;222;150422
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:52:39;78;28;;197;150118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:55:09;77;28;;195;150021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T03:57:39;86;28;;213;147081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:00:10;76;30;;195;153295
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:02:40;75;28;;189;150388
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:05:10;75;27;;189;150295
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:07:40;80;30;;199;148862
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:10:10;72;27;;181;150387
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:12:40;87;29;;219;151021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:15:11;80;28;;202;149652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:17:41;72;28;;182;150465
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:20:11;79;29;;200;150209
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:22:41;84;29;;210;149755
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:25:11;86;28;;216;149144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:27:41;79;29;;198;150095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:30:12;83;29;;211;150748
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:32:42;86;31;;217;151074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:35:12;86;29;;217;150087
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:37:42;92;31;;228;148143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:40:12;85;30;;216;151638
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:42:42;82;28;;206;150404
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:45:13;68;28;;170;149842
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:47:43;80;29;;202;150174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:50:13;87;30;;219;150778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:52:43;75;30;;188;149961
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:55:13;73;29;;184;150276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T04:57:43;74;27;;187;150508
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:00:14;77;31;;194;149783
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:02:44;80;29;;202;149924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:05:14;81;30;;204;150182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:07:44;82;29;;208;150521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:10:14;77;30;;194;149816
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:12:47;82;30;;205;149772
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:15:15;80;30;;202;151297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:17:45;68;28;;171;149713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:20:15;86;30;;217;149890
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:22:46;79;31;;200;150607
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:25:17;86;29;;216;150619
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:27:47;87;32;;221;150928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:30:17;77;30;;191;148536
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:32:47;92;32;;235;151960
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:35:17;81;30;;203;149778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:37:47;79;29;;199;150642
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:40:18;78;30;;195;149868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:42:48;74;29;;184;149085
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:45:18;78;29;;198;150759
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:47:48;82;31;;205;149091
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:50:18;75;30;;189;151035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:52:48;88;32;;221;149468
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:55:18;81;30;;205;151064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T05:57:48;75;30;;189;149786
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:00:18;82;31;;206;149227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:02:48;76;31;;192;150275
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:05:18;79;29;;200;150559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:07:48;83;32;;210;150025
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:10:19;79;32;;199;150049
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:12:49;89;33;;224;150837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:15:19;86;32;;217;149928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:17:49;73;30;;185;150259
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:20:19;74;31;;186;150182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:22:49;78;30;;195;149731
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:25:19;79;32;;198;149459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:27:49;85;32;;215;150346
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:30:19;75;30;;188;149462
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:32:49;77;34;;193;148597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:35:20;78;32;;199;152367
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:37:49;88;33;;221;149874
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:40:20;84;36;;213;150764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:42:50;79;33;;199;149596
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:45:20;73;33;;185;150424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:47:50;77;32;;195;150064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:50:20;75;34;;188;149554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:52:50;83;36;;207;148884
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:55:20;75;34;;191;151529
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T06:57:50;77;35;;195;150322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:00:20;84;37;;210;149862
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:02:50;74;35;;187;149766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:05:20;83;39;;207;148967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:07:50;64;35;;163;151554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:10:21;84;38;;211;150283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:12:51;84;41;;212;150020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:15:21;86;41;;217;149836
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:17:51;88;42;;221;150152
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:20:26;84;42;;209;148342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:22:51;69;40;;174;150964
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:25:21;79;46;;200;150799
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:27:51;87;47;;213;146378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:30:21;78;49;;201;154153
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:32:51;88;52;;220;149504
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:35:22;83;52;;207;148812
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:37:52;87;52;;222;152063
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:40:22;86;56;;213;148302
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:42:52;68;53;;174;151813
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:45:22;85;56;;213;149379
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:47:52;71;53;;178;148983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:50:22;76;56;;193;151567
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:52:52;79;56;;198;150006
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:55:23;85;57;;212;149465
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T07:57:52;86;57;;217;151173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:00:23;90;59;;226;150092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:02:53;87;56;;217;148985
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:05:23;79;53;;200;150958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:07:53;85;54;;214;150523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:10:23;85;56;;213;148995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:12:53;82;52;;207;151369
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:15:23;88;55;;221;150091
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:17:53;85;54;;211;148691
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:20:23;84;52;;213;151045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:22:53;74;50;;185;149881
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:25:24;81;52;;204;150289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:27:54;81;51;;204;150189
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:30:24;86;54;;215;149538
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:32:55;79;52;;199;150496
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:35:25;80;53;;203;150718
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:37:55;84;56;;210;149067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:43:01;77;59;;194;149936
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:45:26;92;62;;232;150573
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:47:56;86;64;;216;150397
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:50:44;72;66;;181;150612
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:52:57;77;68;;195;150430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:55:28;82;69;;204;148991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T08:58:01;87;75;;222;152755
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:00:33;72;71;;180;149678
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:02:59;82;77;;207;150530
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:05:33;74;80;;187;150577
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:08:02;80;79;;203;150868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:10:37;89;84;;222;149582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:15:33;83;77;;210;151178
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:18:02;85;76;;215;150119
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:20:33;75;69;;191;150797
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:23:03;82;70;;204;148783
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:25:33;80;72;;203;151039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:28:03;96;76;;234;145981
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:30:36;79;78;;205;154566
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:33:03;77;77;;194;150339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:35:33;82;80;;206;149180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:38:03;88;79;;222;150160
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:40:34;76;77;;192;150516
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:43:04;81;75;;205;150384
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:45:34;78;75;;196;149570
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:48:04;76;76;;192;150218
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:50:34;84;76;;212;150123
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:53:04;80;74;;200;149242
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:55:34;84;78;;211;150309
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T09:58:04;72;74;;182;150667
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:00:36;82;74;;207;150522
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:03:04;72;72;;181;149139
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:05:34;74;75;;182;147376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:08:04;88;80;;225;153321
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:10:35;90;83;;227;150123
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:13:05;80;82;;199;148895
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:15:35;92;87;;233;150623
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:18:05;84;86;;214;151286
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:20:35;91;91;;230;150031
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:23:05;88;92;;218;147923
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:25:35;79;93;;199;150802
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:28:05;77;90;;194;150859
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:30:36;83;92;;205;148077
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:33:06;85;92;;219;153216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:35:36;82;89;;202;147712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:38:06;89;89;;226;152113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:40:36;80;87;;201;150069
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:43:06;84;87;;212;149707
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:45:36;81;85;;204;149770
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:48:06;75;86;;189;150753
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:50:36;80;88;;200;149147
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:53:07;88;86;;222;150868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:55:37;83;90;;210;150993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T10:58:11;85;86;;211;148187
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T11:00:38;86;89;;219;151191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T11:03:08;84;87;;213;150477
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T11:05:38;90;85;;225;149662
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T11:08:08;95;80;;241;150812
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T11:10:41;86;84;;217;150660
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T11:13:09;87;81;;218;149681
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T11:15:39;76;74;;190;148144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T11:18:09;79;75;;201;152470
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T11:20:39;84;72;;213;150714
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T11:23:09;78;70;;196;149556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T11:25:39;81;70;;204;150236
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T11:28:12;85;74;;213;150142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-19T11:30:40;79;68;;199;150105
