sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67027;DHT22;53933;52.142;11.738;2022-08-19T00:01:48;26.60;73.30
67027;DHT22;53933;52.142;11.738;2022-08-19T00:04:18;26.60;73.30
67027;DHT22;53933;52.142;11.738;2022-08-19T00:06:46;26.60;73.60
67027;DHT22;53933;52.142;11.738;2022-08-19T00:09:15;26.50;73.60
67027;DHT22;53933;52.142;11.738;2022-08-19T00:11:43;26.50;73.90
67027;DHT22;53933;52.142;11.738;2022-08-19T00:14:12;26.60;74.00
67027;DHT22;53933;52.142;11.738;2022-08-19T00:16:41;26.60;74.00
67027;DHT22;53933;52.142;11.738;2022-08-19T00:19:09;26.60;74.20
67027;DHT22;53933;52.142;11.738;2022-08-19T00:21:36;26.60;74.40
67027;DHT22;53933;52.142;11.738;2022-08-19T00:24:05;26.60;74.50
67027;DHT22;53933;52.142;11.738;2022-08-19T00:26:32;26.60;74.40
67027;DHT22;53933;52.142;11.738;2022-08-19T00:28:59;26.60;74.70
67027;DHT22;53933;52.142;11.738;2022-08-19T00:31:26;26.60;74.60
67027;DHT22;53933;52.142;11.738;2022-08-19T00:33:55;26.60;74.70
67027;DHT22;53933;52.142;11.738;2022-08-19T00:36:21;26.60;74.90
67027;DHT22;53933;52.142;11.738;2022-08-19T00:38:48;26.60;75.00
67027;DHT22;53933;52.142;11.738;2022-08-19T00:41:18;26.60;75.00
67027;DHT22;53933;52.142;11.738;2022-08-19T00:43:57;26.50;75.10
67027;DHT22;53933;52.142;11.738;2022-08-19T00:46:24;26.50;75.10
67027;DHT22;53933;52.142;11.738;2022-08-19T00:48:51;26.60;75.20
67027;DHT22;53933;52.142;11.738;2022-08-19T00:51:19;26.60;75.00
67027;DHT22;53933;52.142;11.738;2022-08-19T00:53:46;26.60;75.00
67027;DHT22;53933;52.142;11.738;2022-08-19T00:56:13;26.60;74.90
67027;DHT22;53933;52.142;11.738;2022-08-19T00:58:40;26.70;74.40
67027;DHT22;53933;52.142;11.738;2022-08-19T01:01:07;26.70;74.50
67027;DHT22;53933;52.142;11.738;2022-08-19T01:03:34;26.70;74.50
67027;DHT22;53933;52.142;11.738;2022-08-19T01:06:01;26.70;74.60
67027;DHT22;53933;52.142;11.738;2022-08-19T01:08:29;26.70;74.80
67027;DHT22;53933;52.142;11.738;2022-08-19T01:10:57;26.60;74.80
67027;DHT22;53933;52.142;11.738;2022-08-19T01:13:27;26.70;74.80
67027;DHT22;53933;52.142;11.738;2022-08-19T01:15:59;26.70;74.80
67027;DHT22;53933;52.142;11.738;2022-08-19T01:18:27;26.60;74.90
67027;DHT22;53933;52.142;11.738;2022-08-19T01:20:58;26.60;75.80
67027;DHT22;53933;52.142;11.738;2022-08-19T01:23:27;26.60;75.00
67027;DHT22;53933;52.142;11.738;2022-08-19T01:26:09;26.60;75.40
67027;DHT22;53933;52.142;11.738;2022-08-19T01:28:36;26.60;75.30
67027;DHT22;53933;52.142;11.738;2022-08-19T01:31:04;26.60;75.40
67027;DHT22;53933;52.142;11.738;2022-08-19T01:33:31;26.70;75.20
67027;DHT22;53933;52.142;11.738;2022-08-19T01:36:04;26.60;76.00
67027;DHT22;53933;52.142;11.738;2022-08-19T01:38:36;26.60;75.10
67027;DHT22;53933;52.142;11.738;2022-08-19T01:41:03;26.60;75.30
67027;DHT22;53933;52.142;11.738;2022-08-19T01:43:29;26.60;75.30
67027;DHT22;53933;52.142;11.738;2022-08-19T01:45:56;26.60;75.40
67027;DHT22;53933;52.142;11.738;2022-08-19T01:48:22;26.60;75.60
67027;DHT22;53933;52.142;11.738;2022-08-19T01:50:49;26.60;75.60
67027;DHT22;53933;52.142;11.738;2022-08-19T01:53:16;26.60;75.50
67027;DHT22;53933;52.142;11.738;2022-08-19T01:55:44;26.60;75.50
67027;DHT22;53933;52.142;11.738;2022-08-19T01:58:16;26.60;75.50
67027;DHT22;53933;52.142;11.738;2022-08-19T02:00:44;26.60;75.60
67027;DHT22;53933;52.142;11.738;2022-08-19T02:03:11;26.60;75.70
67027;DHT22;53933;52.142;11.738;2022-08-19T02:05:39;26.60;75.80
67027;DHT22;53933;52.142;11.738;2022-08-19T02:08:06;26.60;76.00
67027;DHT22;53933;52.142;11.738;2022-08-19T02:10:33;26.60;75.90
67027;DHT22;53933;52.142;11.738;2022-08-19T02:13:01;26.60;76.00
67027;DHT22;53933;52.142;11.738;2022-08-19T02:15:28;26.60;76.00
67027;DHT22;53933;52.142;11.738;2022-08-19T02:17:55;26.60;75.90
67027;DHT22;53933;52.142;11.738;2022-08-19T02:20:21;26.60;75.80
67027;DHT22;53933;52.142;11.738;2022-08-19T02:22:49;26.60;75.80
67027;DHT22;53933;52.142;11.738;2022-08-19T02:25:16;26.60;75.70
67027;DHT22;53933;52.142;11.738;2022-08-19T02:27:42;26.60;75.70
67027;DHT22;53933;52.142;11.738;2022-08-19T02:30:14;26.60;75.50
67027;DHT22;53933;52.142;11.738;2022-08-19T02:32:42;26.50;75.60
67027;DHT22;53933;52.142;11.738;2022-08-19T02:35:09;26.50;75.60
67027;DHT22;53933;52.142;11.738;2022-08-19T02:37:36;26.50;75.60
67027;DHT22;53933;52.142;11.738;2022-08-19T02:40:20;26.50;75.40
67027;DHT22;53933;52.142;11.738;2022-08-19T02:42:47;26.50;75.50
67027;DHT22;53933;52.142;11.738;2022-08-19T02:45:15;26.50;75.70
67027;DHT22;53933;52.142;11.738;2022-08-19T02:47:42;26.50;75.40
67027;DHT22;53933;52.142;11.738;2022-08-19T02:50:09;26.70;74.80
67027;DHT22;53933;52.142;11.738;2022-08-19T02:52:36;26.60;74.90
67027;DHT22;53933;52.142;11.738;2022-08-19T02:55:04;26.60;75.00
67027;DHT22;53933;52.142;11.738;2022-08-19T02:57:31;26.50;75.20
67027;DHT22;53933;52.142;11.738;2022-08-19T02:59:59;26.50;75.20
67027;DHT22;53933;52.142;11.738;2022-08-19T03:02:28;26.50;75.20
67027;DHT22;53933;52.142;11.738;2022-08-19T03:04:56;26.50;75.10
67027;DHT22;53933;52.142;11.738;2022-08-19T03:07:22;26.50;74.90
67027;DHT22;53933;52.142;11.738;2022-08-19T03:09:49;26.50;75.00
67027;DHT22;53933;52.142;11.738;2022-08-19T03:12:15;26.50;74.90
67027;DHT22;53933;52.142;11.738;2022-08-19T03:14:42;26.50;74.90
67027;DHT22;53933;52.142;11.738;2022-08-19T03:17:09;26.50;75.10
67027;DHT22;53933;52.142;11.738;2022-08-19T03:19:37;26.50;75.10
67027;DHT22;53933;52.142;11.738;2022-08-19T03:22:03;26.50;74.90
67027;DHT22;53933;52.142;11.738;2022-08-19T03:24:30;26.50;75.10
67027;DHT22;53933;52.142;11.738;2022-08-19T03:26:58;26.50;74.80
67027;DHT22;53933;52.142;11.738;2022-08-19T03:29:26;26.50;74.90
67027;DHT22;53933;52.142;11.738;2022-08-19T03:31:53;26.50;75.10
67027;DHT22;53933;52.142;11.738;2022-08-19T03:34:23;26.50;75.00
67027;DHT22;53933;52.142;11.738;2022-08-19T03:36:53;26.50;75.00
67027;DHT22;53933;52.142;11.738;2022-08-19T03:39:20;26.50;75.00
67027;DHT22;53933;52.142;11.738;2022-08-19T03:41:48;26.50;75.10
67027;DHT22;53933;52.142;11.738;2022-08-19T03:44:18;26.50;75.20
67027;DHT22;53933;52.142;11.738;2022-08-19T03:46:49;26.50;75.00
67027;DHT22;53933;52.142;11.738;2022-08-19T03:49:17;26.50;74.80
67027;DHT22;53933;52.142;11.738;2022-08-19T03:51:44;26.50;74.90
67027;DHT22;53933;52.142;11.738;2022-08-19T03:54:14;26.50;74.90
67027;DHT22;53933;52.142;11.738;2022-08-19T03:56:43;26.50;74.90
67027;DHT22;53933;52.142;11.738;2022-08-19T03:59:12;26.50;75.00
67027;DHT22;53933;52.142;11.738;2022-08-19T04:01:40;26.50;75.00
67027;DHT22;53933;52.142;11.738;2022-08-19T04:04:07;26.50;74.60
67027;DHT22;53933;52.142;11.738;2022-08-19T04:06:36;26.50;74.70
67027;DHT22;53933;52.142;11.738;2022-08-19T04:09:06;26.50;74.70
67027;DHT22;53933;52.142;11.738;2022-08-19T04:11:36;26.40;75.60
67027;DHT22;53933;52.142;11.738;2022-08-19T04:14:04;26.50;75.00
67027;DHT22;53933;52.142;11.738;2022-08-19T04:16:31;26.50;74.70
67027;DHT22;53933;52.142;11.738;2022-08-19T04:19:00;26.50;74.90
67027;DHT22;53933;52.142;11.738;2022-08-19T04:21:27;26.60;74.70
67027;DHT22;53933;52.142;11.738;2022-08-19T04:23:55;26.50;74.50
67027;DHT22;53933;52.142;11.738;2022-08-19T04:26:24;26.60;74.50
67027;DHT22;53933;52.142;11.738;2022-08-19T04:28:52;26.60;74.20
67027;DHT22;53933;52.142;11.738;2022-08-19T04:31:21;26.50;74.20
67027;DHT22;53933;52.142;11.738;2022-08-19T04:33:51;26.50;73.80
67027;DHT22;53933;52.142;11.738;2022-08-19T04:36:19;26.50;73.70
67027;DHT22;53933;52.142;11.738;2022-08-19T04:38:46;26.50;73.70
67027;DHT22;53933;52.142;11.738;2022-08-19T04:41:13;26.50;73.70
67027;DHT22;53933;52.142;11.738;2022-08-19T04:43:58;26.50;73.40
67027;DHT22;53933;52.142;11.738;2022-08-19T04:46:25;26.60;73.10
67027;DHT22;53933;52.142;11.738;2022-08-19T04:48:54;26.60;73.30
67027;DHT22;53933;52.142;11.738;2022-08-19T04:51:22;26.60;73.30
67027;DHT22;53933;52.142;11.738;2022-08-19T04:53:49;26.60;72.70
67027;DHT22;53933;52.142;11.738;2022-08-19T04:56:18;26.70;72.60
67027;DHT22;53933;52.142;11.738;2022-08-19T04:58:46;26.60;72.80
67027;DHT22;53933;52.142;11.738;2022-08-19T05:01:17;26.60;72.70
67027;DHT22;53933;52.142;11.738;2022-08-19T05:03:44;26.60;72.30
67027;DHT22;53933;52.142;11.738;2022-08-19T05:06:13;26.70;72.10
67027;DHT22;53933;52.142;11.738;2022-08-19T05:08:42;26.60;72.20
67027;DHT22;53933;52.142;11.738;2022-08-19T05:11:11;26.60;72.30
67027;DHT22;53933;52.142;11.738;2022-08-19T05:13:38;26.60;72.10
67027;DHT22;53933;52.142;11.738;2022-08-19T05:16:05;26.60;72.10
67027;DHT22;53933;52.142;11.738;2022-08-19T05:18:33;26.60;71.90
67027;DHT22;53933;52.142;11.738;2022-08-19T05:21:19;26.70;71.90
67027;DHT22;53933;52.142;11.738;2022-08-19T05:24:04;26.70;72.00
67027;DHT22;53933;52.142;11.738;2022-08-19T05:26:34;26.60;71.70
67027;DHT22;53933;52.142;11.738;2022-08-19T05:29:00;26.60;71.80
67027;DHT22;53933;52.142;11.738;2022-08-19T05:31:27;26.60;71.80
67027;DHT22;53933;52.142;11.738;2022-08-19T05:33:55;26.60;71.80
67027;DHT22;53933;52.142;11.738;2022-08-19T05:36:23;26.60;71.70
67027;DHT22;53933;52.142;11.738;2022-08-19T05:38:50;26.60;71.50
67027;DHT22;53933;52.142;11.738;2022-08-19T05:41:18;26.60;71.50
67027;DHT22;53933;52.142;11.738;2022-08-19T05:43:46;26.60;71.60
67027;DHT22;53933;52.142;11.738;2022-08-19T05:46:16;26.60;71.40
67027;DHT22;53933;52.142;11.738;2022-08-19T05:48:44;26.60;71.30
67027;DHT22;53933;52.142;11.738;2022-08-19T05:51:12;26.60;71.30
67027;DHT22;53933;52.142;11.738;2022-08-19T05:53:39;26.60;71.30
67027;DHT22;53933;52.142;11.738;2022-08-19T05:56:06;26.50;71.40
67027;DHT22;53933;52.142;11.738;2022-08-19T05:58:33;26.60;71.50
67027;DHT22;53933;52.142;11.738;2022-08-19T06:01:00;26.50;71.40
67027;DHT22;53933;52.142;11.738;2022-08-19T06:03:30;26.60;71.30
67027;DHT22;53933;52.142;11.738;2022-08-19T06:05:58;26.60;71.40
67027;DHT22;53933;52.142;11.738;2022-08-19T06:08:27;26.50;71.20
67027;DHT22;53933;52.142;11.738;2022-08-19T06:10:54;26.60;71.30
67027;DHT22;53933;52.142;11.738;2022-08-19T06:13:22;26.50;71.30
67027;DHT22;53933;52.142;11.738;2022-08-19T06:15:49;26.50;71.30
67027;DHT22;53933;52.142;11.738;2022-08-19T06:18:16;26.50;71.20
67027;DHT22;53933;52.142;11.738;2022-08-19T06:20:42;26.50;72.10
67027;DHT22;53933;52.142;11.738;2022-08-19T06:23:09;26.50;71.20
67027;DHT22;53933;52.142;11.738;2022-08-19T06:25:39;26.50;71.10
67027;DHT22;53933;52.142;11.738;2022-08-19T06:28:05;26.50;71.20
67027;DHT22;53933;52.142;11.738;2022-08-19T06:30:32;26.60;71.00
67027;DHT22;53933;52.142;11.738;2022-08-19T06:32:58;26.60;70.80
67027;DHT22;53933;52.142;11.738;2022-08-19T06:35:25;26.60;70.80
67027;DHT22;53933;52.142;11.738;2022-08-19T06:37:52;26.70;70.60
67027;DHT22;53933;52.142;11.738;2022-08-19T06:40:19;26.80;69.80
67027;DHT22;53933;52.142;11.738;2022-08-19T06:42:47;26.90;69.20
67027;DHT22;53933;52.142;11.738;2022-08-19T06:45:13;27.00;69.00
67027;DHT22;53933;52.142;11.738;2022-08-19T06:47:40;26.90;68.80
67027;DHT22;53933;52.142;11.738;2022-08-19T06:50:12;26.90;69.00
67027;DHT22;53933;52.142;11.738;2022-08-19T06:52:39;26.80;69.30
67027;DHT22;53933;52.142;11.738;2022-08-19T06:55:07;26.70;69.70
67027;DHT22;53933;52.142;11.738;2022-08-19T06:57:34;26.60;69.90
67027;DHT22;53933;52.142;11.738;2022-08-19T07:00:03;26.50;70.40
67027;DHT22;53933;52.142;11.738;2022-08-19T07:02:30;26.40;70.60
67027;DHT22;53933;52.142;11.738;2022-08-19T07:04:56;26.40;70.70
67027;DHT22;53933;52.142;11.738;2022-08-19T07:07:23;26.40;70.70
67027;DHT22;53933;52.142;11.738;2022-08-19T07:09:50;26.40;70.80
67027;DHT22;53933;52.142;11.738;2022-08-19T07:12:18;26.40;70.90
67027;DHT22;53933;52.142;11.738;2022-08-19T07:14:45;26.40;71.00
67027;DHT22;53933;52.142;11.738;2022-08-19T07:17:14;26.40;70.90
67027;DHT22;53933;52.142;11.738;2022-08-19T07:19:41;26.40;70.90
67027;DHT22;53933;52.142;11.738;2022-08-19T07:22:09;26.50;71.00
67027;DHT22;53933;52.142;11.738;2022-08-19T07:24:36;26.50;70.90
67027;DHT22;53933;52.142;11.738;2022-08-19T07:27:05;26.50;70.90
67027;DHT22;53933;52.142;11.738;2022-08-19T07:29:34;26.50;70.90
67027;DHT22;53933;52.142;11.738;2022-08-19T07:32:02;26.50;70.90
67027;DHT22;53933;52.142;11.738;2022-08-19T07:34:31;26.60;70.80
67027;DHT22;53933;52.142;11.738;2022-08-19T07:37:03;26.70;70.60
67027;DHT22;53933;52.142;11.738;2022-08-19T07:39:32;26.80;69.70
67027;DHT22;53933;52.142;11.738;2022-08-19T07:42:00;26.90;69.40
67027;DHT22;53933;52.142;11.738;2022-08-19T07:44:28;26.80;69.90
67027;DHT22;53933;52.142;11.738;2022-08-19T07:46:56;26.80;69.00
67027;DHT22;53933;52.142;11.738;2022-08-19T07:49:23;26.80;69.30
67027;DHT22;53933;52.142;11.738;2022-08-19T07:51:53;26.80;69.40
67027;DHT22;53933;52.142;11.738;2022-08-19T07:54:23;26.80;69.10
67027;DHT22;53933;52.142;11.738;2022-08-19T07:56:50;26.70;69.20
67027;DHT22;53933;52.142;11.738;2022-08-19T07:59:18;26.60;69.50
67027;DHT22;53933;52.142;11.738;2022-08-19T08:01:46;26.40;69.80
67027;DHT22;53933;52.142;11.738;2022-08-19T08:04:13;26.50;69.80
67027;DHT22;53933;52.142;11.738;2022-08-19T08:06:58;26.40;69.90
67027;DHT22;53933;52.142;11.738;2022-08-19T08:09:43;26.40;69.70
67027;DHT22;53933;52.142;11.738;2022-08-19T08:12:13;26.50;69.70
67027;DHT22;53933;52.142;11.738;2022-08-19T08:14:42;26.40;69.50
67027;DHT22;53933;52.142;11.738;2022-08-19T08:17:10;26.30;69.80
67027;DHT22;53933;52.142;11.738;2022-08-19T08:19:38;26.30;70.50
67027;DHT22;53933;52.142;11.738;2022-08-19T08:22:09;26.30;70.60
67027;DHT22;53933;52.142;11.738;2022-08-19T08:24:56;26.40;70.20
67027;DHT22;53933;52.142;11.738;2022-08-19T08:27:24;26.60;69.80
67027;DHT22;53933;52.142;11.738;2022-08-19T08:29:51;26.70;69.30
67027;DHT22;53933;52.142;11.738;2022-08-19T08:32:17;26.90;68.90
67027;DHT22;53933;52.142;11.738;2022-08-19T08:34:44;27.00;68.50
67027;DHT22;53933;52.142;11.738;2022-08-19T08:37:12;27.10;68.10
67027;DHT22;53933;52.142;11.738;2022-08-19T08:39:39;27.20;67.80
67027;DHT22;53933;52.142;11.738;2022-08-19T08:42:09;27.30;67.50
67027;DHT22;53933;52.142;11.738;2022-08-19T08:44:43;27.30;67.20
67027;DHT22;53933;52.142;11.738;2022-08-19T08:47:17;27.40;67.00
67027;DHT22;53933;52.142;11.738;2022-08-19T08:49:48;27.40;66.70
67027;DHT22;53933;52.142;11.738;2022-08-19T08:52:21;27.50;66.60
67027;DHT22;53933;52.142;11.738;2022-08-19T08:54:54;27.50;66.40
67027;DHT22;53933;52.142;11.738;2022-08-19T08:57:34;27.50;66.30
67027;DHT22;53933;52.142;11.738;2022-08-19T09:00:05;27.60;66.60
67027;DHT22;53933;52.142;11.738;2022-08-19T09:02:33;27.60;66.10
67027;DHT22;53933;52.142;11.738;2022-08-19T09:04:59;27.60;65.90
67027;DHT22;53933;52.142;11.738;2022-08-19T09:07:36;27.60;65.80
67027;DHT22;53933;52.142;11.738;2022-08-19T09:10:14;27.70;65.80
67027;DHT22;53933;52.142;11.738;2022-08-19T09:12:48;27.70;65.70
67027;DHT22;53933;52.142;11.738;2022-08-19T09:15:18;27.70;65.60
67027;DHT22;53933;52.142;11.738;2022-08-19T09:17:47;27.70;65.60
67027;DHT22;53933;52.142;11.738;2022-08-19T09:20:18;27.70;65.40
67027;DHT22;53933;52.142;11.738;2022-08-19T09:22:46;27.70;65.40
67027;DHT22;53933;52.142;11.738;2022-08-19T09:25:16;27.70;65.60
67027;DHT22;53933;52.142;11.738;2022-08-19T09:27:43;27.80;65.60
67027;DHT22;53933;52.142;11.738;2022-08-19T09:30:13;27.80;65.50
67027;DHT22;53933;52.142;11.738;2022-08-19T09:32:40;27.80;65.50
67027;DHT22;53933;52.142;11.738;2022-08-19T09:35:08;27.80;65.40
67027;DHT22;53933;52.142;11.738;2022-08-19T09:37:35;27.80;65.30
67027;DHT22;53933;52.142;11.738;2022-08-19T09:40:05;27.90;65.20
67027;DHT22;53933;52.142;11.738;2022-08-19T09:42:32;27.90;65.20
67027;DHT22;53933;52.142;11.738;2022-08-19T09:45:00;27.90;65.20
67027;DHT22;53933;52.142;11.738;2022-08-19T09:47:26;28.00;65.20
67027;DHT22;53933;52.142;11.738;2022-08-19T09:49:53;27.90;65.00
67027;DHT22;53933;52.142;11.738;2022-08-19T09:52:20;28.00;65.00
67027;DHT22;53933;52.142;11.738;2022-08-19T09:54:46;28.00;64.90
67027;DHT22;53933;52.142;11.738;2022-08-19T09:57:16;28.00;64.80
67027;DHT22;53933;52.142;11.738;2022-08-19T09:59:43;28.10;64.90
67027;DHT22;53933;52.142;11.738;2022-08-19T10:02:10;28.10;64.70
67027;DHT22;53933;52.142;11.738;2022-08-19T10:04:37;28.10;64.50
67027;DHT22;53933;52.142;11.738;2022-08-19T10:07:21;28.10;64.40
67027;DHT22;53933;52.142;11.738;2022-08-19T10:09:48;28.10;64.10
67027;DHT22;53933;52.142;11.738;2022-08-19T10:12:16;28.10;64.10
67027;DHT22;53933;52.142;11.738;2022-08-19T10:14:42;28.20;64.30
67027;DHT22;53933;52.142;11.738;2022-08-19T10:17:10;28.20;64.20
67027;DHT22;53933;52.142;11.738;2022-08-19T10:19:37;28.20;63.80
67027;DHT22;53933;52.142;11.738;2022-08-19T10:22:04;28.20;63.60
67027;DHT22;53933;52.142;11.738;2022-08-19T10:24:32;28.30;63.60
67027;DHT22;53933;52.142;11.738;2022-08-19T10:26:59;28.30;63.50
67027;DHT22;53933;52.142;11.738;2022-08-19T10:29:30;28.30;63.30
67027;DHT22;53933;52.142;11.738;2022-08-19T10:31:57;28.40;63.20
67027;DHT22;53933;52.142;11.738;2022-08-19T10:34:26;28.50;63.10
67027;DHT22;53933;52.142;11.738;2022-08-19T10:36:53;28.50;63.00
67027;DHT22;53933;52.142;11.738;2022-08-19T10:39:20;28.60;62.80
67027;DHT22;53933;52.142;11.738;2022-08-19T10:41:46;28.60;62.60
67027;DHT22;53933;52.142;11.738;2022-08-19T10:44:13;28.70;62.40
67027;DHT22;53933;52.142;11.738;2022-08-19T10:46:43;28.80;62.20
67027;DHT22;53933;52.142;11.738;2022-08-19T10:49:12;28.80;61.90
67027;DHT22;53933;52.142;11.738;2022-08-19T10:51:39;28.90;61.70
67027;DHT22;53933;52.142;11.738;2022-08-19T10:54:24;29.00;61.90
67027;DHT22;53933;52.142;11.738;2022-08-19T10:57:11;29.10;61.50
67027;DHT22;53933;52.142;11.738;2022-08-19T10:59:37;29.10;61.30
67027;DHT22;53933;52.142;11.738;2022-08-19T11:02:08;29.20;61.40
67027;DHT22;53933;52.142;11.738;2022-08-19T11:04:35;29.20;61.40
67027;DHT22;53933;52.142;11.738;2022-08-19T11:07:03;29.20;61.00
67027;DHT22;53933;52.142;11.738;2022-08-19T11:09:30;29.30;60.80
67027;DHT22;53933;52.142;11.738;2022-08-19T11:11:57;29.30;60.50
67027;DHT22;53933;52.142;11.738;2022-08-19T11:14:24;29.30;60.50
67027;DHT22;53933;52.142;11.738;2022-08-19T11:16:51;29.30;60.30
67027;DHT22;53933;52.142;11.738;2022-08-19T11:19:22;29.30;60.50
67027;DHT22;53933;52.142;11.738;2022-08-19T11:21:50;29.30;60.60
67027;DHT22;53933;52.142;11.738;2022-08-19T11:24:19;29.30;60.30
67027;DHT22;53933;52.142;11.738;2022-08-19T11:26:47;29.40;60.30
67027;DHT22;53933;52.142;11.738;2022-08-19T11:29:15;29.50;60.10
67027;DHT22;53933;52.142;11.738;2022-08-19T11:31:46;29.40;60.10
67027;DHT22;53933;52.142;11.738;2022-08-19T11:34:15;29.30;60.10
67027;DHT22;53933;52.142;11.738;2022-08-19T11:36:45;29.30;60.00
67027;DHT22;53933;52.142;11.738;2022-08-19T11:39:15;29.30;59.80
67027;DHT22;53933;52.142;11.738;2022-08-19T11:41:42;29.30;59.70
67027;DHT22;53933;52.142;11.738;2022-08-19T11:44:09;29.30;60.30
67027;DHT22;53933;52.142;11.738;2022-08-19T11:46:36;29.20;60.80
67027;DHT22;53933;52.142;11.738;2022-08-19T11:49:04;29.20;60.40
67027;DHT22;53933;52.142;11.738;2022-08-19T11:51:32;29.20;60.60
67027;DHT22;53933;52.142;11.738;2022-08-19T11:54:03;29.20;60.60
67027;DHT22;53933;52.142;11.738;2022-08-19T11:56:30;29.20;60.50
67027;DHT22;53933;52.142;11.738;2022-08-19T11:58:57;29.10;60.40
67027;DHT22;53933;52.142;11.738;2022-08-19T12:01:25;29.10;60.10
67027;DHT22;53933;52.142;11.738;2022-08-19T12:03:54;29.10;60.20
67027;DHT22;53933;52.142;11.738;2022-08-19T12:06:22;29.10;60.00
67027;DHT22;53933;52.142;11.738;2022-08-19T12:08:51;29.10;60.00
67027;DHT22;53933;52.142;11.738;2022-08-19T12:11:19;29.10;59.90
67027;DHT22;53933;52.142;11.738;2022-08-19T12:13:46;29.10;60.00
67027;DHT22;53933;52.142;11.738;2022-08-19T12:16:14;29.10;60.00
67027;DHT22;53933;52.142;11.738;2022-08-19T12:18:42;29.10;60.10
67027;DHT22;53933;52.142;11.738;2022-08-19T12:21:11;29.10;60.20
67027;DHT22;53933;52.142;11.738;2022-08-19T12:23:39;29.10;61.00
67027;DHT22;53933;52.142;11.738;2022-08-19T12:26:06;29.00;60.10
67027;DHT22;53933;52.142;11.738;2022-08-19T12:28:34;29.00;60.30
67027;DHT22;53933;52.142;11.738;2022-08-19T12:31:00;29.00;60.20
67027;DHT22;53933;52.142;11.738;2022-08-19T12:33:27;29.00;60.20
67027;DHT22;53933;52.142;11.738;2022-08-19T12:35:55;29.00;60.20
67027;DHT22;53933;52.142;11.738;2022-08-19T12:38:26;29.00;60.20
67027;DHT22;53933;52.142;11.738;2022-08-19T12:40:52;29.00;60.00
67027;DHT22;53933;52.142;11.738;2022-08-19T12:43:19;28.90;59.90
67027;DHT22;53933;52.142;11.738;2022-08-19T12:45:47;28.90;59.80
67027;DHT22;53933;52.142;11.738;2022-08-19T12:48:14;28.90;59.90
67027;DHT22;53933;52.142;11.738;2022-08-19T12:50:41;28.90;59.90
67027;DHT22;53933;52.142;11.738;2022-08-19T12:53:08;28.80;60.00
67027;DHT22;53933;52.142;11.738;2022-08-19T12:55:34;28.80;60.20
67027;DHT22;53933;52.142;11.738;2022-08-19T12:58:01;28.80;60.50
67027;DHT22;53933;52.142;11.738;2022-08-19T13:00:28;28.80;60.30
67027;DHT22;53933;52.142;11.738;2022-08-19T13:02:57;28.80;60.30
67027;DHT22;53933;52.142;11.738;2022-08-19T13:05:26;28.80;60.10
67027;DHT22;53933;52.142;11.738;2022-08-19T13:07:55;28.80;60.20
67027;DHT22;53933;52.142;11.738;2022-08-19T13:10:24;28.80;60.20
67027;DHT22;53933;52.142;11.738;2022-08-19T13:12:53;28.80;60.40
67027;DHT22;53933;52.142;11.738;2022-08-19T13:15:21;28.90;60.40
67027;DHT22;53933;52.142;11.738;2022-08-19T13:17:50;28.90;60.50
67027;DHT22;53933;52.142;11.738;2022-08-19T13:20:19;28.80;60.30
67027;DHT22;53933;52.142;11.738;2022-08-19T13:22:46;28.90;60.50
67027;DHT22;53933;52.142;11.738;2022-08-19T13:25:15;28.90;60.60
67027;DHT22;53933;52.142;11.738;2022-08-19T13:27:45;28.90;60.50
67027;DHT22;53933;52.142;11.738;2022-08-19T13:30:14;28.90;60.50
67027;DHT22;53933;52.142;11.738;2022-08-19T13:32:58;28.90;60.50
67027;DHT22;53933;52.142;11.738;2022-08-19T13:35:40;28.90;60.60
67027;DHT22;53933;52.142;11.738;2022-08-19T13:38:07;28.90;60.50
67027;DHT22;53933;52.142;11.738;2022-08-19T13:40:34;28.90;60.80
67027;DHT22;53933;52.142;11.738;2022-08-19T13:43:03;28.90;60.70
67027;DHT22;53933;52.142;11.738;2022-08-19T13:45:31;28.90;60.60
67027;DHT22;53933;52.142;11.738;2022-08-19T13:48:00;29.00;61.10
67027;DHT22;53933;52.142;11.738;2022-08-19T13:50:30;29.00;61.30
67027;DHT22;53933;52.142;11.738;2022-08-19T13:52:59;29.00;61.40
67027;DHT22;53933;52.142;11.738;2022-08-19T13:55:26;28.90;61.30
67027;DHT22;53933;52.142;11.738;2022-08-19T13:57:55;28.90;61.40
67027;DHT22;53933;52.142;11.738;2022-08-19T14:00:23;28.90;61.50
67027;DHT22;53933;52.142;11.738;2022-08-19T14:02:53;28.90;62.50
67027;DHT22;53933;52.142;11.738;2022-08-19T14:05:21;28.90;61.60
67027;DHT22;53933;52.142;11.738;2022-08-19T14:07:47;28.90;61.60
67027;DHT22;53933;52.142;11.738;2022-08-19T14:10:16;28.90;61.70
67027;DHT22;53933;52.142;11.738;2022-08-19T14:12:44;28.90;61.00
67027;DHT22;53933;52.142;11.738;2022-08-19T14:15:12;28.90;61.60
67027;DHT22;53933;52.142;11.738;2022-08-19T14:17:39;28.90;61.50
67027;DHT22;53933;52.142;11.738;2022-08-19T14:20:08;28.90;61.50
67027;DHT22;53933;52.142;11.738;2022-08-19T14:22:37;28.80;61.00
67027;DHT22;53933;52.142;11.738;2022-08-19T14:25:06;28.80;61.50
