sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74219;SDS011;62580;54.416;11.120;2022-08-19T00:05:54;7.17;;;6.47;;
74219;SDS011;62580;54.416;11.120;2022-08-19T00:15:55;7.43;;;6.73;;
74219;SDS011;62580;54.416;11.120;2022-08-19T00:25:57;8.60;;;7.27;;
74219;SDS011;62580;54.416;11.120;2022-08-19T00:35:58;9.50;;;7.07;;
74219;SDS011;62580;54.416;11.120;2022-08-19T00:46:00;6.87;;;6.27;;
74219;SDS011;62580;54.416;11.120;2022-08-19T00:56:01;7.07;;;6.33;;
74219;SDS011;62580;54.416;11.120;2022-08-19T01:06:04;7.03;;;5.43;;
74219;SDS011;62580;54.416;11.120;2022-08-19T01:16:06;6.30;;;5.70;;
74219;SDS011;62580;54.416;11.120;2022-08-19T01:26:12;7.10;;;6.37;;
74219;SDS011;62580;54.416;11.120;2022-08-19T01:36:29;6.97;;;6.13;;
74219;SDS011;62580;54.416;11.120;2022-08-19T01:46:34;6.30;;;5.70;;
74219;SDS011;62580;54.416;11.120;2022-08-19T01:56:36;6.17;;;5.67;;
74219;SDS011;62580;54.416;11.120;2022-08-19T02:06:38;6.20;;;5.67;;
74219;SDS011;62580;54.416;11.120;2022-08-19T02:16:38;5.50;;;5.00;;
74219;SDS011;62580;54.416;11.120;2022-08-19T02:26:40;5.73;;;5.20;;
74219;SDS011;62580;54.416;11.120;2022-08-19T02:36:41;6.10;;;5.33;;
74219;SDS011;62580;54.416;11.120;2022-08-19T02:46:44;5.70;;;5.27;;
74219;SDS011;62580;54.416;11.120;2022-08-19T02:56:46;6.27;;;5.67;;
74219;SDS011;62580;54.416;11.120;2022-08-19T03:06:48;6.00;;;5.40;;
74219;SDS011;62580;54.416;11.120;2022-08-19T03:16:49;5.30;;;4.90;;
74219;SDS011;62580;54.416;11.120;2022-08-19T03:26:53;5.37;;;4.87;;
74219;SDS011;62580;54.416;11.120;2022-08-19T03:36:55;5.30;;;4.90;;
74219;SDS011;62580;54.416;11.120;2022-08-19T03:46:59;5.43;;;4.97;;
74219;SDS011;62580;54.416;11.120;2022-08-19T03:57:00;5.70;;;5.20;;
74219;SDS011;62580;54.416;11.120;2022-08-19T04:07:02;5.30;;;4.90;;
74219;SDS011;62580;54.416;11.120;2022-08-19T04:17:03;5.10;;;4.70;;
74219;SDS011;62580;54.416;11.120;2022-08-19T04:27:05;5.70;;;5.20;;
74219;SDS011;62580;54.416;11.120;2022-08-19T04:37:06;5.10;;;4.40;;
74219;SDS011;62580;54.416;11.120;2022-08-19T04:47:08;7.43;;;6.73;;
74219;SDS011;62580;54.416;11.120;2022-08-19T04:57:09;18.67;;;16.87;;
74219;SDS011;62580;54.416;11.120;2022-08-19T05:07:11;12.77;;;11.57;;
74219;SDS011;62580;54.416;11.120;2022-08-19T05:17:11;15.27;;;13.53;;
74219;SDS011;62580;54.416;11.120;2022-08-19T05:27:13;19.70;;;17.87;;
74219;SDS011;62580;54.416;11.120;2022-08-19T05:37:14;21.10;;;19.00;;
74219;SDS011;62580;54.416;11.120;2022-08-19T05:47:16;16.03;;;14.53;;
74219;SDS011;62580;54.416;11.120;2022-08-19T05:57:18;22.23;;;19.83;;
74219;SDS011;62580;54.416;11.120;2022-08-19T06:07:20;23.80;;;20.93;;
74219;SDS011;62580;54.416;11.120;2022-08-19T06:17:21;23.50;;;21.10;;
74219;SDS011;62580;54.416;11.120;2022-08-19T06:27:23;25.27;;;21.37;;
74219;SDS011;62580;54.416;11.120;2022-08-19T06:37:24;25.57;;;21.87;;
74219;SDS011;62580;54.416;11.120;2022-08-19T06:47:26;27.53;;;20.37;;
74219;SDS011;62580;54.416;11.120;2022-08-19T06:57:27;29.77;;;21.07;;
74219;SDS011;62580;54.416;11.120;2022-08-19T07:07:29;25.10;;;19.23;;
74219;SDS011;62580;54.416;11.120;2022-08-19T07:17:30;31.00;;;21.87;;
74219;SDS011;62580;54.416;11.120;2022-08-19T07:27:33;27.47;;;22.00;;
74219;SDS011;62580;54.416;11.120;2022-08-19T07:37:34;30.50;;;22.50;;
74219;SDS011;62580;54.416;11.120;2022-08-19T07:47:37;21.60;;;18.23;;
74219;SDS011;62580;54.416;11.120;2022-08-19T07:57:38;21.10;;;18.43;;
74219;SDS011;62580;54.416;11.120;2022-08-19T08:07:40;24.27;;;18.40;;
74219;SDS011;62580;54.416;11.120;2022-08-19T08:17:41;24.13;;;18.27;;
74219;SDS011;62580;54.416;11.120;2022-08-19T08:27:44;28.77;;;18.43;;
74219;SDS011;62580;54.416;11.120;2022-08-19T08:37:46;25.83;;;17.93;;
74219;SDS011;62580;54.416;11.120;2022-08-19T08:47:50;26.07;;;19.13;;
74219;SDS011;62580;54.416;11.120;2022-08-19T08:57:57;22.77;;;19.10;;
74219;SDS011;62580;54.416;11.120;2022-08-19T09:08:03;20.23;;;18.07;;
74219;SDS011;62580;54.416;11.120;2022-08-19T09:18:08;27.60;;;18.33;;
74219;SDS011;62580;54.416;11.120;2022-08-19T09:28:10;24.70;;;16.80;;
74219;SDS011;62580;54.416;11.120;2022-08-19T09:38:11;26.00;;;17.70;;
74219;SDS011;62580;54.416;11.120;2022-08-19T09:48:13;22.17;;;15.97;;
74219;SDS011;62580;54.416;11.120;2022-08-19T09:58:14;19.57;;;15.03;;
74219;SDS011;62580;54.416;11.120;2022-08-19T10:08:17;23.67;;;16.97;;
74219;SDS011;62580;54.416;11.120;2022-08-19T10:18:20;191.57;;;91.80;;
74219;SDS011;62580;54.416;11.120;2022-08-19T10:28:23;21.40;;;17.93;;
74219;SDS011;62580;54.416;11.120;2022-08-19T10:38:24;21.40;;;16.70;;
74219;SDS011;62580;54.416;11.120;2022-08-19T10:48:26;22.13;;;18.00;;
74219;SDS011;62580;54.416;11.120;2022-08-19T10:58:27;20.77;;;17.73;;
74219;SDS011;62580;54.416;11.120;2022-08-19T11:08:29;23.00;;;18.00;;
74219;SDS011;62580;54.416;11.120;2022-08-19T11:18:30;24.30;;;18.10;;
74219;SDS011;62580;54.416;11.120;2022-08-19T11:28:32;21.50;;;17.23;;
74219;SDS011;62580;54.416;11.120;2022-08-19T11:38:33;25.70;;;19.10;;
74219;SDS011;62580;54.416;11.120;2022-08-19T11:48:36;25.97;;;18.27;;
74219;SDS011;62580;54.416;11.120;2022-08-19T11:58:37;23.33;;;17.60;;
74219;SDS011;62580;54.416;11.120;2022-08-19T12:08:40;18.43;;;15.03;;
74219;SDS011;62580;54.416;11.120;2022-08-19T12:18:41;19.40;;;14.87;;
74219;SDS011;62580;54.416;11.120;2022-08-19T12:28:44;17.10;;;13.37;;
74219;SDS011;62580;54.416;11.120;2022-08-19T12:38:45;31.40;;;18.43;;
74219;SDS011;62580;54.416;11.120;2022-08-19T12:48:47;20.93;;;17.00;;
74219;SDS011;62580;54.416;11.120;2022-08-19T12:58:47;32.77;;;22.07;;
74219;SDS011;62580;54.416;11.120;2022-08-19T13:08:49;26.97;;;18.17;;
74219;SDS011;62580;54.416;11.120;2022-08-19T13:18:50;23.30;;;15.43;;
74219;SDS011;62580;54.416;11.120;2022-08-19T13:28:52;20.47;;;15.00;;
74219;SDS011;62580;54.416;11.120;2022-08-19T13:38:53;16.07;;;12.30;;
74219;SDS011;62580;54.416;11.120;2022-08-19T13:48:55;15.73;;;11.97;;
74219;SDS011;62580;54.416;11.120;2022-08-19T13:58:56;11.70;;;10.50;;
74219;SDS011;62580;54.416;11.120;2022-08-19T14:08:58;23.00;;;15.33;;
74219;SDS011;62580;54.416;11.120;2022-08-19T14:18:59;18.67;;;13.60;;
74219;SDS011;62580;54.416;11.120;2022-08-19T14:29:01;14.53;;;11.50;;
74219;SDS011;62580;54.416;11.120;2022-08-19T14:39:01;16.40;;;10.67;;
74219;SDS011;62580;54.416;11.120;2022-08-19T14:49:04;16.67;;;11.80;;
74219;SDS011;62580;54.416;11.120;2022-08-19T14:59:05;17.17;;;13.80;;
74219;SDS011;62580;54.416;11.120;2022-08-19T15:09:07;15.63;;;13.93;;
74219;SDS011;62580;54.416;11.120;2022-08-19T15:19:08;15.73;;;13.93;;
74219;SDS011;62580;54.416;11.120;2022-08-19T15:29:10;18.50;;;12.70;;
74219;SDS011;62580;54.416;11.120;2022-08-19T15:39:11;18.40;;;11.00;;
74219;SDS011;62580;54.416;11.120;2022-08-19T15:49:14;12.20;;;10.63;;
74219;SDS011;62580;54.416;11.120;2022-08-19T15:59:15;13.63;;;10.60;;
74219;SDS011;62580;54.416;11.120;2022-08-19T16:09:18;11.40;;;10.13;;
74219;SDS011;62580;54.416;11.120;2022-08-19T16:19:20;12.50;;;10.23;;
74219;SDS011;62580;54.416;11.120;2022-08-19T16:29:22;12.17;;;10.70;;
74219;SDS011;62580;54.416;11.120;2022-08-19T16:39:23;14.37;;;11.40;;
74219;SDS011;62580;54.416;11.120;2022-08-19T16:49:25;12.27;;;10.37;;
74219;SDS011;62580;54.416;11.120;2022-08-19T16:59:27;16.43;;;12.13;;
74219;SDS011;62580;54.416;11.120;2022-08-19T17:09:29;12.77;;;11.07;;
74219;SDS011;62580;54.416;11.120;2022-08-19T17:19:29;15.97;;;11.67;;
74219;SDS011;62580;54.416;11.120;2022-08-19T17:29:32;17.07;;;12.33;;
74219;SDS011;62580;54.416;11.120;2022-08-19T17:39:33;14.63;;;11.97;;
74219;SDS011;62580;54.416;11.120;2022-08-19T17:49:35;14.13;;;11.23;;
74219;SDS011;62580;54.416;11.120;2022-08-19T17:59:35;13.93;;;11.27;;
74219;SDS011;62580;54.416;11.120;2022-08-19T18:09:38;12.60;;;11.30;;
74219;SDS011;62580;54.416;11.120;2022-08-19T18:19:40;12.20;;;11.03;;
74219;SDS011;62580;54.416;11.120;2022-08-19T18:29:43;13.47;;;12.07;;
74219;SDS011;62580;54.416;11.120;2022-08-19T18:39:44;19.17;;;12.87;;
74219;SDS011;62580;54.416;11.120;2022-08-19T18:49:46;13.63;;;11.63;;
74219;SDS011;62580;54.416;11.120;2022-08-19T18:59:46;18.13;;;12.03;;
74219;SDS011;62580;54.416;11.120;2022-08-19T19:09:48;13.40;;;10.43;;
74219;SDS011;62580;54.416;11.120;2022-08-19T19:19:49;14.50;;;11.23;;
74219;SDS011;62580;54.416;11.120;2022-08-19T19:29:51;14.03;;;10.87;;
74219;SDS011;62580;54.416;11.120;2022-08-19T19:39:52;13.27;;;10.83;;
74219;SDS011;62580;54.416;11.120;2022-08-19T19:49:54;11.60;;;10.33;;
74219;SDS011;62580;54.416;11.120;2022-08-19T19:59:55;11.60;;;10.07;;
74219;SDS011;62580;54.416;11.120;2022-08-19T20:09:57;13.37;;;10.77;;
74219;SDS011;62580;54.416;11.120;2022-08-19T20:19:58;12.83;;;9.80;;
74219;SDS011;62580;54.416;11.120;2022-08-19T20:30:00;11.17;;;10.07;;
74219;SDS011;62580;54.416;11.120;2022-08-19T20:40:01;11.10;;;9.27;;
74219;SDS011;62580;54.416;11.120;2022-08-19T20:50:03;10.90;;;9.70;;
74219;SDS011;62580;54.416;11.120;2022-08-19T21:00:05;14.03;;;9.57;;
74219;SDS011;62580;54.416;11.120;2022-08-19T21:10:08;16.33;;;9.97;;
74219;SDS011;62580;54.416;11.120;2022-08-19T21:20:09;10.77;;;9.10;;
74219;SDS011;62580;54.416;11.120;2022-08-19T21:30:12;10.63;;;9.10;;
74219;SDS011;62580;54.416;11.120;2022-08-19T21:40:13;10.20;;;9.07;;
74219;SDS011;62580;54.416;11.120;2022-08-19T21:50:15;10.13;;;9.10;;
74219;SDS011;62580;54.416;11.120;2022-08-19T22:00:17;9.40;;;8.50;;
74219;SDS011;62580;54.416;11.120;2022-08-19T22:10:20;9.63;;;8.67;;
74219;SDS011;62580;54.416;11.120;2022-08-19T22:20:22;8.17;;;7.47;;
74219;SDS011;62580;54.416;11.120;2022-08-19T22:30:25;8.87;;;7.97;;
74219;SDS011;62580;54.416;11.120;2022-08-19T22:40:27;9.20;;;8.30;;
74219;SDS011;62580;54.416;11.120;2022-08-19T22:50:30;8.80;;;7.93;;
74219;SDS011;62580;54.416;11.120;2022-08-19T23:00:31;8.90;;;8.00;;
74219;SDS011;62580;54.416;11.120;2022-08-19T23:10:33;8.00;;;7.37;;
74219;SDS011;62580;54.416;11.120;2022-08-19T23:20:35;7.77;;;7.07;;
74219;SDS011;62580;54.416;11.120;2022-08-19T23:30:40;8.37;;;7.60;;
74219;SDS011;62580;54.416;11.120;2022-08-19T23:40:42;9.87;;;9.03;;
74219;SDS011;62580;54.416;11.120;2022-08-19T23:50:44;9.30;;;8.50;;
