sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51249;BME280;39642;47.556;18.728;2022-08-19T00:01:25;99103.53;;;27.00;41.92
51249;BME280;39642;47.556;18.728;2022-08-19T00:03:51;99101.72;;;27.01;41.95
51249;BME280;39642;47.556;18.728;2022-08-19T00:06:17;99104.53;;;26.99;42.01
51249;BME280;39642;47.556;18.728;2022-08-19T00:08:43;99098.22;;;27.00;42.02
51249;BME280;39642;47.556;18.728;2022-08-19T00:11:10;99092.84;;;27.00;42.08
51249;BME280;39642;47.556;18.728;2022-08-19T00:13:36;99101.84;;;26.99;42.10
51249;BME280;39642;47.556;18.728;2022-08-19T00:16:05;99094.00;;;26.98;42.18
51249;BME280;39642;47.556;18.728;2022-08-19T00:18:32;99103.81;;;26.97;42.17
51249;BME280;39642;47.556;18.728;2022-08-19T00:20:59;99103.00;;;26.97;42.24
51249;BME280;39642;47.556;18.728;2022-08-19T00:23:26;99094.16;;;26.96;42.24
51249;BME280;39642;47.556;18.728;2022-08-19T00:25:52;99095.81;;;26.97;42.38
51249;BME280;39642;47.556;18.728;2022-08-19T00:28:18;99093.13;;;26.97;42.31
51249;BME280;39642;47.556;18.728;2022-08-19T00:30:45;99091.47;;;26.96;42.44
51249;BME280;39642;47.556;18.728;2022-08-19T00:33:11;99088.81;;;26.96;42.39
51249;BME280;39642;47.556;18.728;2022-08-19T00:35:37;99088.81;;;26.96;42.42
51249;BME280;39642;47.556;18.728;2022-08-19T00:38:04;99092.31;;;26.97;42.42
51249;BME280;39642;47.556;18.728;2022-08-19T00:40:32;99094.84;;;26.98;42.42
51249;BME280;39642;47.556;18.728;2022-08-19T00:42:58;99084.16;;;26.98;42.43
51249;BME280;39642;47.556;18.728;2022-08-19T00:45:27;99090.47;;;26.97;42.46
51249;BME280;39642;47.556;18.728;2022-08-19T00:47:53;99092.16;;;26.98;42.48
51249;BME280;39642;47.556;18.728;2022-08-19T00:50:21;99089.50;;;26.98;42.51
51249;BME280;39642;47.556;18.728;2022-08-19T00:52:49;99089.50;;;26.98;42.55
51249;BME280;39642;47.556;18.728;2022-08-19T00:55:19;99092.31;;;26.97;42.58
51249;BME280;39642;47.556;18.728;2022-08-19T00:57:51;99095.81;;;26.97;42.60
51249;BME280;39642;47.556;18.728;2022-08-19T01:00:21;99100.19;;;26.98;42.62
51249;BME280;39642;47.556;18.728;2022-08-19T01:02:47;99087.13;;;26.95;42.75
51249;BME280;39642;47.556;18.728;2022-08-19T01:05:18;99077.41;;;26.94;42.78
51249;BME280;39642;47.556;18.728;2022-08-19T01:07:47;99071.37;;;26.92;42.85
51249;BME280;39642;47.556;18.728;2022-08-19T01:10:16;99072.22;;;26.93;42.85
51249;BME280;39642;47.556;18.728;2022-08-19T01:12:45;99077.56;;;26.93;42.88
51249;BME280;39642;47.556;18.728;2022-08-19T01:15:14;99078.41;;;26.93;42.90
51249;BME280;39642;47.556;18.728;2022-08-19T01:17:42;99078.41;;;26.93;42.87
51249;BME280;39642;47.556;18.728;2022-08-19T01:20:19;99085.56;;;26.93;42.89
51249;BME280;39642;47.556;18.728;2022-08-19T01:22:52;99067.03;;;26.91;42.92
51249;BME280;39642;47.556;18.728;2022-08-19T01:25:21;99067.88;;;26.92;42.98
51249;BME280;39642;47.556;18.728;2022-08-19T01:27:49;99067.03;;;26.91;42.97
51249;BME280;39642;47.556;18.728;2022-08-19T01:30:28;99059.84;;;26.92;43.05
51249;BME280;39642;47.556;18.728;2022-08-19T01:32:56;99061.53;;;26.93;43.01
51249;BME280;39642;47.556;18.728;2022-08-19T01:35:24;99048.34;;;26.91;42.98
51249;BME280;39642;47.556;18.728;2022-08-19T01:37:54;99034.97;;;26.91;43.05
51249;BME280;39642;47.556;18.728;2022-08-19T01:40:23;99033.16;;;26.92;43.03
51249;BME280;39642;47.556;18.728;2022-08-19T01:42:50;99035.81;;;26.92;43.03
51249;BME280;39642;47.556;18.728;2022-08-19T01:45:17;99037.78;;;26.90;43.17
51249;BME280;39642;47.556;18.728;2022-08-19T01:47:43;99040.47;;;26.90;43.14
51249;BME280;39642;47.556;18.728;2022-08-19T01:50:10;99035.94;;;26.90;43.12
51249;BME280;39642;47.556;18.728;2022-08-19T01:52:39;99024.44;;;26.90;43.16
51249;BME280;39642;47.556;18.728;2022-08-19T01:55:07;99014.59;;;26.90;43.18
51249;BME280;39642;47.556;18.728;2022-08-19T01:57:34;99022.59;;;26.90;43.18
51249;BME280;39642;47.556;18.728;2022-08-19T02:00:01;99021.75;;;26.90;43.18
51249;BME280;39642;47.556;18.728;2022-08-19T02:02:28;99020.94;;;26.89;43.29
51249;BME280;39642;47.556;18.728;2022-08-19T02:04:54;99026.28;;;26.89;43.31
51249;BME280;39642;47.556;18.728;2022-08-19T02:07:20;99036.12;;;26.89;43.23
51249;BME280;39642;47.556;18.728;2022-08-19T02:09:47;99024.56;;;26.88;43.31
51249;BME280;39642;47.556;18.728;2022-08-19T02:12:13;99013.88;;;26.88;43.39
51249;BME280;39642;47.556;18.728;2022-08-19T02:14:40;99019.22;;;26.88;43.44
51249;BME280;39642;47.556;18.728;2022-08-19T02:17:06;99023.88;;;26.86;43.45
51249;BME280;39642;47.556;18.728;2022-08-19T02:19:32;99019.41;;;26.87;43.39
51249;BME280;39642;47.556;18.728;2022-08-19T02:21:58;99011.38;;;26.87;43.38
51249;BME280;39642;47.556;18.728;2022-08-19T02:24:26;99007.03;;;26.86;43.39
51249;BME280;39642;47.556;18.728;2022-08-19T02:26:53;99001.53;;;26.87;43.39
51249;BME280;39642;47.556;18.728;2022-08-19T02:29:19;98999.84;;;26.86;43.34
51249;BME280;39642;47.556;18.728;2022-08-19T02:31:46;99003.37;;;26.87;43.35
51249;BME280;39642;47.556;18.728;2022-08-19T02:34:12;99000.72;;;26.87;43.35
51249;BME280;39642;47.556;18.728;2022-08-19T02:36:38;99010.53;;;26.86;43.34
51249;BME280;39642;47.556;18.728;2022-08-19T02:39:04;99008.72;;;26.87;43.44
51249;BME280;39642;47.556;18.728;2022-08-19T02:41:32;99007.03;;;26.86;43.46
51249;BME280;39642;47.556;18.728;2022-08-19T02:44:00;99015.88;;;26.86;43.42
51249;BME280;39642;47.556;18.728;2022-08-19T02:46:29;99017.72;;;26.86;43.49
51249;BME280;39642;47.556;18.728;2022-08-19T02:49:04;99025.72;;;26.86;43.44
51249;BME280;39642;47.556;18.728;2022-08-19T02:51:35;99031.22;;;26.84;43.53
51249;BME280;39642;47.556;18.728;2022-08-19T02:54:02;99034.75;;;26.85;43.48
51249;BME280;39642;47.556;18.728;2022-08-19T02:56:29;99035.56;;;26.85;43.41
51249;BME280;39642;47.556;18.728;2022-08-19T02:58:57;99030.38;;;26.84;43.53
51249;BME280;39642;47.556;18.728;2022-08-19T03:01:27;99025.03;;;26.84;43.53
51249;BME280;39642;47.556;18.728;2022-08-19T03:03:55;99030.38;;;26.84;43.53
51249;BME280;39642;47.556;18.728;2022-08-19T03:06:22;99035.56;;;26.85;43.44
51249;BME280;39642;47.556;18.728;2022-08-19T03:08:48;99036.41;;;26.86;43.42
51249;BME280;39642;47.556;18.728;2022-08-19T03:11:20;99045.44;;;26.85;43.45
51249;BME280;39642;47.556;18.728;2022-08-19T03:13:47;99048.94;;;26.85;43.47
51249;BME280;39642;47.556;18.728;2022-08-19T03:16:15;99055.94;;;26.86;43.46
51249;BME280;39642;47.556;18.728;2022-08-19T03:18:41;99054.28;;;26.85;43.54
51249;BME280;39642;47.556;18.728;2022-08-19T03:21:08;99058.91;;;26.83;43.57
51249;BME280;39642;47.556;18.728;2022-08-19T03:23:34;99063.44;;;26.83;43.50
51249;BME280;39642;47.556;18.728;2022-08-19T03:26:04;99056.25;;;26.83;43.55
51249;BME280;39642;47.556;18.728;2022-08-19T03:28:31;99058.09;;;26.83;43.51
51249;BME280;39642;47.556;18.728;2022-08-19T03:31:00;99063.44;;;26.83;43.49
51249;BME280;39642;47.556;18.728;2022-08-19T03:33:27;99058.91;;;26.83;43.49
51249;BME280;39642;47.556;18.728;2022-08-19T03:36:24;99047.41;;;26.83;43.47
51249;BME280;39642;47.556;18.728;2022-08-19T03:38:56;99051.91;;;26.82;43.48
51249;BME280;39642;47.556;18.728;2022-08-19T03:41:28;99064.25;;;26.83;43.52
51249;BME280;39642;47.556;18.728;2022-08-19T03:43:55;99070.44;;;26.84;43.49
51249;BME280;39642;47.556;18.728;2022-08-19T03:46:24;99069.59;;;26.83;43.50
51249;BME280;39642;47.556;18.728;2022-08-19T03:48:53;99075.62;;;26.85;43.45
51249;BME280;39642;47.556;18.728;2022-08-19T03:51:28;99075.78;;;26.84;43.46
51249;BME280;39642;47.556;18.728;2022-08-19T03:53:58;99075.78;;;26.84;43.46
51249;BME280;39642;47.556;18.728;2022-08-19T03:56:25;99076.78;;;26.83;43.51
51249;BME280;39642;47.556;18.728;2022-08-19T03:58:52;99068.91;;;26.81;43.54
51249;BME280;39642;47.556;18.728;2022-08-19T04:01:21;99069.91;;;26.80;43.56
51249;BME280;39642;47.556;18.728;2022-08-19T04:03:48;99076.91;;;26.81;43.51
51249;BME280;39642;47.556;18.728;2022-08-19T04:06:18;99088.44;;;26.82;43.49
51249;BME280;39642;47.556;18.728;2022-08-19T04:08:47;99084.94;;;26.81;43.50
51249;BME280;39642;47.556;18.728;2022-08-19T04:11:17;99084.94;;;26.81;43.56
51249;BME280;39642;47.556;18.728;2022-08-19T04:13:47;99086.63;;;26.82;43.51
51249;BME280;39642;47.556;18.728;2022-08-19T04:16:14;99088.31;;;26.83;43.60
51249;BME280;39642;47.556;18.728;2022-08-19T04:18:40;99083.97;;;26.82;43.58
51249;BME280;39642;47.556;18.728;2022-08-19T04:21:08;99078.75;;;26.81;43.56
51249;BME280;39642;47.556;18.728;2022-08-19T04:23:34;99082.25;;;26.81;43.56
51249;BME280;39642;47.556;18.728;2022-08-19T04:26:02;99084.09;;;26.81;43.56
51249;BME280;39642;47.556;18.728;2022-08-19T04:28:28;99080.59;;;26.80;43.57
51249;BME280;39642;47.556;18.728;2022-08-19T04:30:55;99082.25;;;26.81;43.59
51249;BME280;39642;47.556;18.728;2022-08-19T04:33:23;99084.25;;;26.79;43.62
51249;BME280;39642;47.556;18.728;2022-08-19T04:35:51;99077.09;;;26.79;43.62
51249;BME280;39642;47.556;18.728;2022-08-19T04:38:20;99083.25;;;26.80;43.63
51249;BME280;39642;47.556;18.728;2022-08-19T04:40:48;99089.56;;;26.79;43.71
51249;BME280;39642;47.556;18.728;2022-08-19T04:43:34;99083.41;;;26.78;43.70
51249;BME280;39642;47.556;18.728;2022-08-19T04:46:10;99087.78;;;26.79;43.72
51249;BME280;39642;47.556;18.728;2022-08-19T04:48:37;99083.41;;;26.78;43.67
51249;BME280;39642;47.556;18.728;2022-08-19T04:51:08;99090.44;;;26.79;43.65
51249;BME280;39642;47.556;18.728;2022-08-19T04:53:36;99085.09;;;26.79;43.66
51249;BME280;39642;47.556;18.728;2022-08-19T04:56:13;99088.59;;;26.80;43.72
51249;BME280;39642;47.556;18.728;2022-08-19T04:58:42;99094.78;;;26.81;43.70
51249;BME280;39642;47.556;18.728;2022-08-19T05:01:12;99092.94;;;26.81;43.65
51249;BME280;39642;47.556;18.728;2022-08-19T05:03:39;99087.59;;;26.81;43.70
51249;BME280;39642;47.556;18.728;2022-08-19T05:06:07;99087.59;;;26.81;43.70
51249;BME280;39642;47.556;18.728;2022-08-19T05:08:34;99083.97;;;26.82;43.66
51249;BME280;39642;47.556;18.728;2022-08-19T05:11:07;99086.91;;;26.79;43.89
51249;BME280;39642;47.556;18.728;2022-08-19T05:13:34;99081.44;;;26.81;43.79
51249;BME280;39642;47.556;18.728;2022-08-19T05:16:00;99077.75;;;26.82;43.75
51249;BME280;39642;47.556;18.728;2022-08-19T05:18:26;99087.59;;;26.81;43.72
51249;BME280;39642;47.556;18.728;2022-08-19T05:21:13;99096.31;;;26.83;43.69
51249;BME280;39642;47.556;18.728;2022-08-19T05:23:58;99102.34;;;26.85;43.69
51249;BME280;39642;47.556;18.728;2022-08-19T05:26:25;99112.03;;;26.86;43.76
51249;BME280;39642;47.556;18.728;2022-08-19T05:28:52;99104.03;;;26.86;43.83
51249;BME280;39642;47.556;18.728;2022-08-19T05:31:18;99103.03;;;26.87;43.91
51249;BME280;39642;47.556;18.728;2022-08-19T05:33:44;99101.34;;;26.86;43.96
51249;BME280;39642;47.556;18.728;2022-08-19T05:36:11;99102.22;;;26.87;44.03
51249;BME280;39642;47.556;18.728;2022-08-19T05:38:37;99106.69;;;26.86;44.08
51249;BME280;39642;47.556;18.728;2022-08-19T05:41:10;99099.69;;;26.85;44.18
51249;BME280;39642;47.556;18.728;2022-08-19T05:43:37;99105.03;;;26.85;44.22
51249;BME280;39642;47.556;18.728;2022-08-19T05:46:07;99100.69;;;26.84;44.24
51249;BME280;39642;47.556;18.728;2022-08-19T05:48:35;99099.69;;;26.85;44.42
51249;BME280;39642;47.556;18.728;2022-08-19T05:51:05;99097.16;;;26.84;44.37
51249;BME280;39642;47.556;18.728;2022-08-19T05:53:35;99098.84;;;26.85;44.43
51249;BME280;39642;47.556;18.728;2022-08-19T05:56:12;99093.66;;;26.83;44.50
51249;BME280;39642;47.556;18.728;2022-08-19T05:58:38;99100.81;;;26.83;44.70
51249;BME280;39642;47.556;18.728;2022-08-19T06:01:10;99090.12;;;26.83;44.64
51249;BME280;39642;47.556;18.728;2022-08-19T06:03:37;99102.50;;;26.84;44.54
51249;BME280;39642;47.556;18.728;2022-08-19T06:06:06;99094.34;;;26.85;44.70
51249;BME280;39642;47.556;18.728;2022-08-19T06:08:34;99086.31;;;26.85;44.71
51249;BME280;39642;47.556;18.728;2022-08-19T06:13:42;99090.66;;;26.86;44.65
51249;BME280;39642;47.556;18.728;2022-08-19T06:16:08;99093.34;;;26.86;45.14
51249;BME280;39642;47.556;18.728;2022-08-19T06:18:34;99091.66;;;26.85;45.24
51249;BME280;39642;47.556;18.728;2022-08-19T06:21:00;99086.63;;;26.82;45.04
51249;BME280;39642;47.556;18.728;2022-08-19T06:23:30;99082.97;;;26.83;44.98
51249;BME280;39642;47.556;18.728;2022-08-19T06:25:56;99082.00;;;26.84;44.94
51249;BME280;39642;47.556;18.728;2022-08-19T06:28:22;99077.47;;;26.85;44.96
51249;BME280;39642;47.556;18.728;2022-08-19T06:30:49;99084.50;;;26.86;44.92
51249;BME280;39642;47.556;18.728;2022-08-19T06:33:16;99082.66;;;26.86;45.09
51249;BME280;39642;47.556;18.728;2022-08-19T06:35:42;99092.38;;;26.87;44.91
51249;BME280;39642;47.556;18.728;2022-08-19T06:38:08;99083.34;;;26.88;44.97
51249;BME280;39642;47.556;18.728;2022-08-19T06:40:35;99088.69;;;26.88;44.98
51249;BME280;39642;47.556;18.728;2022-08-19T06:43:03;99094.91;;;26.89;44.77
51249;BME280;39642;47.556;18.728;2022-08-19T06:45:29;99098.25;;;26.91;44.85
51249;BME280;39642;47.556;18.728;2022-08-19T06:47:56;99104.44;;;26.91;44.79
51249;BME280;39642;47.556;18.728;2022-08-19T06:50:23;99112.59;;;26.90;44.86
51249;BME280;39642;47.556;18.728;2022-08-19T06:52:49;99126.78;;;26.90;44.80
51249;BME280;39642;47.556;18.728;2022-08-19T06:55:15;99123.13;;;26.91;44.24
51249;BME280;39642;47.556;18.728;2022-08-19T06:57:42;99125.19;;;26.97;44.03
51249;BME280;39642;47.556;18.728;2022-08-19T07:00:08;99122.78;;;27.04;44.04
51249;BME280;39642;47.556;18.728;2022-08-19T07:02:41;99123.47;;;27.06;44.21
51249;BME280;39642;47.556;18.728;2022-08-19T07:05:07;99121.50;;;27.08;43.96
51249;BME280;39642;47.556;18.728;2022-08-19T07:07:34;99121.50;;;27.08;44.04
51249;BME280;39642;47.556;18.728;2022-08-19T07:10:00;99123.72;;;27.13;43.73
51249;BME280;39642;47.556;18.728;2022-08-19T07:12:30;99128.78;;;27.16;43.72
51249;BME280;39642;47.556;18.728;2022-08-19T07:14:58;99133.81;;;27.19;43.94
51249;BME280;39642;47.556;18.728;2022-08-19T07:17:24;99127.22;;;27.23;44.34
51249;BME280;39642;47.556;18.728;2022-08-19T07:19:50;99128.75;;;27.26;44.25
51249;BME280;39642;47.556;18.728;2022-08-19T07:22:16;99129.59;;;27.26;44.13
51249;BME280;39642;47.556;18.728;2022-08-19T07:24:43;99130.75;;;27.24;44.09
51249;BME280;39642;47.556;18.728;2022-08-19T07:27:09;99132.97;;;27.28;43.86
51249;BME280;39642;47.556;18.728;2022-08-19T07:29:36;99135.78;;;27.27;43.81
51249;BME280;39642;47.556;18.728;2022-08-19T07:32:03;99127.62;;;27.28;43.69
51249;BME280;39642;47.556;18.728;2022-08-19T07:34:30;99124.94;;;27.28;43.58
51249;BME280;39642;47.556;18.728;2022-08-19T07:37:00;99119.44;;;27.30;43.37
51249;BME280;39642;47.556;18.728;2022-08-19T07:39:29;99119.31;;;27.31;43.21
51249;BME280;39642;47.556;18.728;2022-08-19T07:41:57;99118.31;;;27.32;43.00
51249;BME280;39642;47.556;18.728;2022-08-19T07:44:23;99114.63;;;27.33;42.78
51249;BME280;39642;47.556;18.728;2022-08-19T07:46:55;99113.97;;;27.31;42.78
51249;BME280;39642;47.556;18.728;2022-08-19T07:49:21;99120.28;;;27.30;42.83
51249;BME280;39642;47.556;18.728;2022-08-19T07:51:54;99133.34;;;27.33;43.09
51249;BME280;39642;47.556;18.728;2022-08-19T07:54:20;99135.56;;;27.38;42.55
51249;BME280;39642;47.556;18.728;2022-08-19T07:56:47;99123.91;;;27.39;42.34
51249;BME280;39642;47.556;18.728;2022-08-19T07:59:12;99118.56;;;27.39;42.08
51249;BME280;39642;47.556;18.728;2022-08-19T08:01:39;99124.59;;;27.41;42.04
51249;BME280;39642;47.556;18.728;2022-08-19T08:04:06;99125.09;;;27.45;42.30
51249;BME280;39642;47.556;18.728;2022-08-19T08:06:52;99120.06;;;27.41;42.33
51249;BME280;39642;47.556;18.728;2022-08-19T08:09:39;99120.75;;;27.44;41.69
51249;BME280;39642;47.556;18.728;2022-08-19T08:12:11;99122.44;;;27.45;41.98
51249;BME280;39642;47.556;18.728;2022-08-19T08:14:49;99124.81;;;27.48;41.62
51249;BME280;39642;47.556;18.728;2022-08-19T08:17:18;99119.63;;;27.46;41.83
51249;BME280;39642;47.556;18.728;2022-08-19T08:19:45;99120.62;;;27.45;41.51
51249;BME280;39642;47.556;18.728;2022-08-19T08:22:15;99119.16;;;27.51;41.62
51249;BME280;39642;47.556;18.728;2022-08-19T08:27:35;99097.09;;;27.49;41.69
51249;BME280;39642;47.556;18.728;2022-08-19T08:30:03;99104.66;;;27.53;41.17
51249;BME280;39642;47.556;18.728;2022-08-19T08:32:31;99099.31;;;27.53;41.07
51249;BME280;39642;47.556;18.728;2022-08-19T08:34:56;99090.59;;;27.51;41.65
51249;BME280;39642;47.556;18.728;2022-08-19T08:37:22;99103.97;;;27.51;41.63
51249;BME280;39642;47.556;18.728;2022-08-19T08:39:48;99102.97;;;27.52;41.73
51249;BME280;39642;47.556;18.728;2022-08-19T08:42:27;99105.50;;;27.54;41.30
51249;BME280;39642;47.556;18.728;2022-08-19T08:45:00;99106.34;;;27.54;41.33
51249;BME280;39642;47.556;18.728;2022-08-19T08:47:32;99097.62;;;27.52;40.83
51249;BME280;39642;47.556;18.728;2022-08-19T08:50:14;99099.31;;;27.53;41.17
51249;BME280;39642;47.556;18.728;2022-08-19T08:52:47;99100.00;;;27.55;40.65
51249;BME280;39642;47.556;18.728;2022-08-19T08:55:27;99100.81;;;27.56;41.83
51249;BME280;39642;47.556;18.728;2022-08-19T09:00:27;99097.88;;;27.59;41.24
51249;BME280;39642;47.556;18.728;2022-08-19T09:02:54;99100.22;;;27.62;41.08
51249;BME280;39642;47.556;18.728;2022-08-19T09:05:21;99098.09;;;27.66;40.70
51249;BME280;39642;47.556;18.728;2022-08-19T09:08:29;99094.28;;;27.68;40.59
51249;BME280;39642;47.556;18.728;2022-08-19T09:10:59;99084.41;;;27.69;40.38
51249;BME280;39642;47.556;18.728;2022-08-19T09:13:58;99074.72;;;27.68;40.28
51249;BME280;39642;47.556;18.728;2022-08-19T09:16:28;99059.19;;;27.71;39.78
51249;BME280;39642;47.556;18.728;2022-08-19T09:19:00;99058.88;;;27.74;39.70
51249;BME280;39642;47.556;18.728;2022-08-19T09:21:27;99066.59;;;27.77;39.51
51249;BME280;39642;47.556;18.728;2022-08-19T09:23:53;99076.28;;;27.78;39.64
51249;BME280;39642;47.556;18.728;2022-08-19T09:26:22;99067.28;;;27.79;39.70
51249;BME280;39642;47.556;18.728;2022-08-19T09:28:50;99071.94;;;27.77;39.88
51249;BME280;39642;47.556;18.728;2022-08-19T09:31:22;99061.25;;;27.77;39.37
51249;BME280;39642;47.556;18.728;2022-08-19T09:33:48;99065.28;;;27.81;39.33
51249;BME280;39642;47.556;18.728;2022-08-19T09:36:15;99073.16;;;27.83;39.18
51249;BME280;39642;47.556;18.728;2022-08-19T09:38:42;99070.66;;;27.81;39.21
51249;BME280;39642;47.556;18.728;2022-08-19T09:41:12;99071.81;;;27.79;39.20
51249;BME280;39642;47.556;18.728;2022-08-19T09:43:40;99065.97;;;27.83;38.78
51249;BME280;39642;47.556;18.728;2022-08-19T09:46:08;99069.19;;;27.87;38.90
51249;BME280;39642;47.556;18.728;2022-08-19T09:48:36;99062.69;;;27.90;38.30
51249;BME280;39642;47.556;18.728;2022-08-19T09:51:12;99055.22;;;27.93;38.36
51249;BME280;39642;47.556;18.728;2022-08-19T09:53:43;99055.34;;;27.92;38.64
51249;BME280;39642;47.556;18.728;2022-08-19T09:56:10;99050.19;;;27.90;38.48
51249;BME280;39642;47.556;18.728;2022-08-19T09:58:37;99057.66;;;27.87;38.64
51249;BME280;39642;47.556;18.728;2022-08-19T10:01:04;99055.13;;;27.85;38.59
51249;BME280;39642;47.556;18.728;2022-08-19T10:03:31;99049.50;;;27.88;38.42
51249;BME280;39642;47.556;18.728;2022-08-19T10:06:00;99051.16;;;27.89;38.03
51249;BME280;39642;47.556;18.728;2022-08-19T10:08:32;99059.03;;;27.91;38.18
51249;BME280;39642;47.556;18.728;2022-08-19T10:10:59;99055.69;;;27.89;38.07
51249;BME280;39642;47.556;18.728;2022-08-19T10:13:27;99048.34;;;27.91;38.27
51249;BME280;39642;47.556;18.728;2022-08-19T10:15:56;99050.00;;;27.92;38.07
51249;BME280;39642;47.556;18.728;2022-08-19T10:18:23;99059.88;;;27.91;38.35
51249;BME280;39642;47.556;18.728;2022-08-19T10:20:50;99051.69;;;27.93;38.30
51249;BME280;39642;47.556;18.728;2022-08-19T10:23:20;99046.34;;;27.93;38.27
51249;BME280;39642;47.556;18.728;2022-08-19T10:25:46;99055.06;;;27.95;38.11
51249;BME280;39642;47.556;18.728;2022-08-19T10:28:13;99049.84;;;27.93;38.25
51249;BME280;39642;47.556;18.728;2022-08-19T10:30:39;99056.03;;;27.94;38.20
51249;BME280;39642;47.556;18.728;2022-08-19T10:33:06;99063.25;;;27.93;38.29
51249;BME280;39642;47.556;18.728;2022-08-19T10:35:32;99056.22;;;27.92;38.36
51249;BME280;39642;47.556;18.728;2022-08-19T10:37:58;99060.72;;;27.92;38.46
51249;BME280;39642;47.556;18.728;2022-08-19T10:40:26;99065.22;;;27.91;38.53
51249;BME280;39642;47.556;18.728;2022-08-19T10:42:53;99059.88;;;27.91;38.69
51249;BME280;39642;47.556;18.728;2022-08-19T10:45:22;99048.00;;;27.94;38.66
51249;BME280;39642;47.556;18.728;2022-08-19T10:47:55;99051.22;;;27.97;38.60
51249;BME280;39642;47.556;18.728;2022-08-19T10:50:21;99051.59;;;28.02;38.56
51249;BME280;39642;47.556;18.728;2022-08-19T10:53:07;99051.13;;;28.07;38.42
51249;BME280;39642;47.556;18.728;2022-08-19T10:55:36;99052.81;;;28.08;38.45
51249;BME280;39642;47.556;18.728;2022-08-19T10:58:21;99047.75;;;28.05;38.61
51249;BME280;39642;47.556;18.728;2022-08-19T11:00:54;99054.28;;;28.02;38.67
51249;BME280;39642;47.556;18.728;2022-08-19T11:03:21;99056.13;;;28.02;38.76
51249;BME280;39642;47.556;18.728;2022-08-19T11:05:57;99053.75;;;27.99;38.88
51249;BME280;39642;47.556;18.728;2022-08-19T11:08:22;99046.03;;;27.96;39.01
51249;BME280;39642;47.556;18.728;2022-08-19T11:10:54;99055.91;;;27.95;39.08
51249;BME280;39642;47.556;18.728;2022-08-19T11:13:23;99065.09;;;27.93;39.19
51249;BME280;39642;47.556;18.728;2022-08-19T11:16:01;99064.25;;;27.92;39.24
51249;BME280;39642;47.556;18.728;2022-08-19T11:18:28;99051.53;;;27.94;39.27
51249;BME280;39642;47.556;18.728;2022-08-19T11:20:54;99056.87;;;27.94;39.26
51249;BME280;39642;47.556;18.728;2022-08-19T11:23:20;99063.94;;;27.95;39.19
51249;BME280;39642;47.556;18.728;2022-08-19T11:25:46;99057.75;;;27.95;39.25
51249;BME280;39642;47.556;18.728;2022-08-19T11:28:12;99054.19;;;27.94;39.17
51249;BME280;39642;47.556;18.728;2022-08-19T11:30:38;99051.38;;;27.96;39.08
51249;BME280;39642;47.556;18.728;2022-08-19T11:33:04;99050.06;;;28.00;39.00
51249;BME280;39642;47.556;18.728;2022-08-19T11:35:30;99047.63;;;28.07;38.86
51249;BME280;39642;47.556;18.728;2022-08-19T11:37:56;99045.31;;;28.12;38.71
51249;BME280;39642;47.556;18.728;2022-08-19T11:40:27;99051.03;;;28.17;38.82
51249;BME280;39642;47.556;18.728;2022-08-19T11:42:53;99048.50;;;28.15;38.50
51249;BME280;39642;47.556;18.728;2022-08-19T11:45:26;99044.81;;;28.16;38.49
51249;BME280;39642;47.556;18.728;2022-08-19T11:47:53;99049.19;;;28.17;38.30
51249;BME280;39642;47.556;18.728;2022-08-19T11:50:19;99035.50;;;28.20;38.23
51249;BME280;39642;47.556;18.728;2022-08-19T11:52:45;99038.00;;;28.22;38.22
51249;BME280;39642;47.556;18.728;2022-08-19T11:55:13;99032.81;;;28.20;37.97
51249;BME280;39642;47.556;18.728;2022-08-19T11:57:39;99035.34;;;28.22;37.99
51249;BME280;39642;47.556;18.728;2022-08-19T12:00:07;99034.50;;;28.21;37.94
51249;BME280;39642;47.556;18.728;2022-08-19T12:02:34;99035.00;;;28.25;37.72
51249;BME280;39642;47.556;18.728;2022-08-19T12:05:00;99035.53;;;28.29;37.75
51249;BME280;39642;47.556;18.728;2022-08-19T12:07:28;99038.22;;;28.29;37.78
51249;BME280;39642;47.556;18.728;2022-08-19T12:09:57;99039.19;;;28.28;38.09
51249;BME280;39642;47.556;18.728;2022-08-19T12:12:23;99041.19;;;28.26;37.80
51249;BME280;39642;47.556;18.728;2022-08-19T12:14:50;99038.69;;;28.24;37.74
51249;BME280;39642;47.556;18.728;2022-08-19T12:17:26;99036.31;;;28.21;37.82
51249;BME280;39642;47.556;18.728;2022-08-19T12:19:53;99052.22;;;28.22;37.79
51249;BME280;39642;47.556;18.728;2022-08-19T12:22:19;99043.19;;;28.23;37.93
51249;BME280;39642;47.556;18.728;2022-08-19T12:24:46;99045.88;;;28.23;37.73
51249;BME280;39642;47.556;18.728;2022-08-19T12:27:13;99041.06;;;28.27;37.67
51249;BME280;39642;47.556;18.728;2022-08-19T12:29:39;99032.87;;;28.29;37.64
51249;BME280;39642;47.556;18.728;2022-08-19T12:32:05;99030.19;;;28.29;37.63
51249;BME280;39642;47.556;18.728;2022-08-19T12:34:32;99023.31;;;28.26;38.32
51249;BME280;39642;47.556;18.728;2022-08-19T12:37:00;99015.78;;;28.21;37.93
51249;BME280;39642;47.556;18.728;2022-08-19T12:39:27;99016.91;;;28.19;38.01
