sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:02:23;50.54;48.77;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:04:48;50.55;48.80;51.92;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:07:17;50.55;48.99;52.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:09:42;50.55;48.43;51.98;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:12:08;50.55;48.90;51.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:14:33;50.55;48.64;52.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:16:59;50.55;48.60;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:19:25;50.54;48.63;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:21:50;50.57;48.90;52.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:24:15;50.56;48.80;52.62;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:26:41;50.55;48.70;52.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:29:08;50.55;48.85;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:31:34;50.55;48.36;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:34:00;50.55;48.73;52.27;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:36:26;50.54;48.57;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:38:51;50.55;48.61;52.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:41:18;50.54;48.58;51.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:43:56;50.54;48.91;52.05;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:46:21;50.55;48.78;52.05;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:48:46;50.55;48.69;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:51:11;50.55;48.71;51.93;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:53:36;50.54;48.84;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:56:02;50.54;48.70;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T00:58:29;50.56;48.63;52.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:00:55;50.54;48.76;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:03:21;50.53;48.41;52.05;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:05:46;50.56;48.73;52.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:08:13;50.52;48.70;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:10:42;50.54;48.71;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:13:08;50.54;48.96;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:15:35;50.55;48.90;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:18:07;50.54;48.67;51.90;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:20:33;50.55;48.83;52.25;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:22:59;50.56;48.85;52.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:25:29;50.55;48.91;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:27:56;50.54;48.80;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:30:23;50.54;48.73;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:32:49;50.54;48.46;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:35:14;50.54;48.70;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:37:53;50.54;48.63;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:40:19;50.55;48.80;52.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:42:45;50.54;48.73;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:45:10;50.54;48.85;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:47:36;50.55;48.58;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:50:01;50.55;48.80;52.05;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:52:26;50.56;48.90;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:54:52;50.55;48.87;51.94;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:57:17;50.54;48.96;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T01:59:42;50.55;48.71;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:02:09;50.55;48.81;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:04:35;50.55;48.70;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:07:01;50.54;48.92;52.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:09:26;50.53;48.87;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:11:51;50.55;49.07;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:14:16;50.54;48.96;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:16:42;50.54;48.80;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:19:07;50.53;48.64;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:21:32;50.53;48.95;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:23:58;50.53;48.84;52.25;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:26:24;50.54;48.92;51.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:28:51;50.54;48.96;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:31:18;50.54;49.04;51.85;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:33:44;50.54;48.91;52.66;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:36:09;50.54;48.87;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:38:35;50.55;48.70;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:41:03;50.53;49.07;52.20;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:43:29;50.53;48.54;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:45:55;50.54;48.64;52.01;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:48:20;50.54;48.63;51.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:50:46;50.54;48.90;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:53:12;50.52;48.55;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:55:44;50.54;48.60;52.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T02:58:10;50.54;48.96;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:00:35;50.54;48.36;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:03:01;50.55;48.80;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:05:26;50.55;48.58;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:07:52;50.55;48.96;52.20;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:10:17;50.55;48.77;52.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:12:42;50.55;48.71;52.05;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:15:08;50.54;48.94;52.33;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:17:33;50.55;48.78;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:19:59;50.55;48.78;52.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:22:24;50.56;48.94;51.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:24:50;50.55;48.64;52.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:27:15;50.55;48.66;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:29:41;50.54;48.94;52.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:32:06;50.54;48.84;52.20;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:34:32;50.55;49.03;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:36:59;50.54;48.74;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:39:28;50.54;48.60;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:41:53;50.56;48.76;52.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:44:22;50.55;48.73;51.96;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:46:48;50.53;48.92;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:49:14;50.55;48.58;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:51:40;50.55;48.78;52.35;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:54:07;50.55;48.64;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:56:37;50.55;48.52;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T03:59:04;50.54;48.80;52.28;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:01:29;50.54;48.78;52.28;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:03:55;50.54;48.88;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:06:24;50.54;48.98;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:08:51;50.54;48.66;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:11:18;50.54;48.80;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:13:48;50.55;48.80;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:16:13;50.53;48.84;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:18:38;50.54;48.55;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:21:04;50.54;48.57;52.01;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:23:30;50.53;48.88;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:25:55;50.53;48.74;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:28:21;50.54;48.73;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:30:47;50.53;48.80;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:33:13;50.53;48.69;52.29;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:35:41;50.53;48.84;51.98;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:38:06;50.53;48.77;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:40:32;50.54;48.88;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:43:16;50.57;48.88;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:45:44;50.53;49.02;51.96;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:48:10;50.53;48.69;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:50:36;50.53;48.42;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:53:01;50.54;48.84;51.90;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:55:26;50.53;48.90;51.99;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T04:57:51;50.55;48.91;52.01;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:00:16;50.54;48.48;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:02:42;50.55;48.81;51.93;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:05:07;50.54;48.92;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:07:32;50.52;48.84;51.92;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:09:57;50.54;48.91;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:12:23;50.53;48.80;51.99;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:14:48;50.54;48.71;52.29;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:17:14;50.53;49.00;51.99;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:19:39;50.52;48.84;52.01;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:22:23;50.52;48.85;52.05;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:24:59;50.54;48.74;51.99;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:27:25;50.54;48.64;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:29:50;50.54;48.77;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:32:15;50.52;48.64;51.96;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:34:40;50.54;48.83;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:37:06;50.54;48.83;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:39:34;50.54;48.67;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:42:00;50.53;48.91;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:44:27;50.54;48.90;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:46:56;50.52;49.00;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:49:22;50.54;48.90;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:51:47;50.54;48.52;51.87;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:54:13;50.52;48.78;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:56:39;50.53;48.88;52.28;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T05:59:05;50.54;48.84;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:01:34;50.54;48.54;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:04:00;50.54;48.88;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:06:25;50.55;48.91;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:08:50;50.53;48.77;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:13:44;50.53;48.76;51.99;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:16:12;50.54;48.84;52.05;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:18:37;50.54;48.78;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:21:02;50.54;48.66;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:23:28;50.53;48.91;51.89;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:25:54;50.54;48.85;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:28:19;50.54;48.90;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:30:45;50.53;48.77;52.05;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:33:10;50.52;48.67;52.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:35:39;50.53;48.74;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:38:05;50.55;48.67;51.94;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:40:30;50.55;48.88;52.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:42:55;50.54;48.61;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:45:21;50.53;48.64;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:47:47;50.53;48.91;52.05;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:50:13;50.54;48.92;52.28;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:52:39;50.55;48.90;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:55:04;50.55;48.74;52.23;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:57:29;50.54;48.60;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T06:59:56;50.54;48.92;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:02:21;50.54;48.87;52.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:04:51;50.55;48.77;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:07:16;50.54;48.70;52.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:09:42;50.54;48.92;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:12:09;50.53;48.67;52.31;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:14:35;50.54;48.85;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:17:02;50.54;48.52;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:19:28;50.55;49.02;52.05;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:21:54;50.55;49.02;52.34;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:24:20;50.55;48.92;51.99;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:26:48;50.55;48.71;52.34;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:29:13;50.55;48.63;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:31:38;50.54;48.76;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:34:07;50.55;48.80;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:36:34;50.55;48.84;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:39:00;50.56;48.96;52.47;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:41:27;50.54;48.78;52.53;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:43:53;50.56;49.00;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:46:19;50.54;48.94;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:48:46;50.55;48.66;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:51:12;50.55;48.51;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:53:38;50.55;48.84;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:56:03;50.53;48.78;52.05;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T07:58:30;50.54;48.85;52.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:00:56;50.54;49.02;52.81;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:03:22;50.53;48.81;52.33;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:06:11;50.54;48.54;52.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:08:56;50.53;48.64;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:11:37;50.54;48.37;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:14:03;50.54;48.74;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:16:29;50.54;48.81;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:18:56;50.53;48.25;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:21:21;50.52;48.71;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:23:46;50.53;48.58;52.05;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:26:11;50.55;48.90;52.25;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:28:37;50.54;48.90;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:31:03;50.55;48.73;52.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:33:28;50.53;48.91;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:35:55;50.53;48.37;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:38:20;50.51;48.71;52.18;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:40:53;50.54;48.64;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:43:33;50.54;48.83;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:46:06;50.53;48.66;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:51:20;50.54;48.91;52.39;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:53:47;50.54;48.84;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:56:13;50.53;48.95;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T08:58:56;50.53;48.66;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:01:22;50.53;48.69;52.27;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:03:48;50.54;48.70;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:08:48;50.53;48.61;51.92;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:11:18;50.54;48.91;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:13:49;50.53;48.80;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:16:19;50.54;48.46;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:18:49;50.52;49.03;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:21:18;50.53;48.70;52.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:23:43;50.54;48.90;52.29;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:26:12;50.54;48.90;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:28:43;50.54;48.94;52.05;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:31:09;50.54;48.63;51.96;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:33:35;50.55;48.99;52.20;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:36:05;50.55;48.90;52.37;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:38:31;50.54;48.51;52.27;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:41:01;50.55;48.52;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:43:26;50.53;48.85;51.94;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:45:53;50.56;48.77;52.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:48:18;50.57;48.91;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:50:43;50.52;48.71;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:53:09;50.54;48.87;51.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:55:35;50.54;48.81;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T09:58:00;50.56;49.06;52.20;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:00:27;50.54;48.98;52.01;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:02:56;50.55;48.81;52.29;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:05:22;50.55;48.88;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:08:05;50.55;48.70;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:10:34;50.55;48.61;52.33;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:12:59;50.56;49.00;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:15:24;50.56;48.95;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:17:49;50.56;48.76;52.29;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:20:15;50.56;48.57;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:22:40;50.56;48.52;51.96;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:25:07;50.56;48.64;52.29;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:27:32;50.53;48.70;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:29:57;50.56;48.70;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:32:26;50.54;48.90;51.86;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:34:52;50.54;48.88;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:37:17;50.53;48.95;52.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:39:45;50.55;48.63;51.92;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:42:11;50.54;48.78;52.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:44:37;50.53;48.57;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:47:03;50.53;48.29;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:49:28;50.55;48.66;52.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:51:54;50.55;48.71;52.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:54:38;50.54;48.84;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:57:22;50.55;48.71;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T10:59:52;50.52;48.78;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T11:02:17;50.53;48.85;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T11:04:42;50.53;48.32;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T11:07:08;50.53;48.78;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T11:09:36;50.52;48.83;51.94;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T11:12:03;50.53;48.71;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T11:14:29;50.56;48.51;52.49;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T11:16:55;50.56;48.87;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T11:19:21;50.54;48.83;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T11:21:48;50.55;48.96;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T11:24:16;50.52;48.96;51.89;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T11:26:42;50.54;48.87;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-19T11:29:09;50.52;48.67;52.00;;
