sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34072;SDS011;20346;52.702;16.886;2022-08-19T00:01:23;12.75;;;9.58;;
34072;SDS011;20346;52.702;16.886;2022-08-19T00:04:10;11.78;;;9.43;;
34072;SDS011;20346;52.702;16.886;2022-08-19T00:06:57;16.40;;;9.83;;
34072;SDS011;20346;52.702;16.886;2022-08-19T00:12:28;16.00;;;9.65;;
34072;SDS011;20346;52.702;16.886;2022-08-19T00:15:13;11.05;;;9.90;;
34072;SDS011;20346;52.702;16.886;2022-08-19T00:18:02;15.30;;;10.18;;
34072;SDS011;20346;52.702;16.886;2022-08-19T00:20:47;11.40;;;9.65;;
34072;SDS011;20346;52.702;16.886;2022-08-19T00:23:32;12.85;;;10.58;;
34072;SDS011;20346;52.702;16.886;2022-08-19T00:26:18;13.72;;;11.20;;
34072;SDS011;20346;52.702;16.886;2022-08-19T00:29:04;13.25;;;10.10;;
34072;SDS011;20346;52.702;16.886;2022-08-19T00:31:53;11.33;;;9.75;;
34072;SDS011;20346;52.702;16.886;2022-08-19T00:37:24;10.93;;;9.90;;
34072;SDS011;20346;52.702;16.886;2022-08-19T00:40:10;14.30;;;9.70;;
34072;SDS011;20346;52.702;16.886;2022-08-19T00:42:56;10.95;;;9.78;;
34072;SDS011;20346;52.702;16.886;2022-08-19T00:45:41;11.28;;;10.23;;
34072;SDS011;20346;52.702;16.886;2022-08-19T00:48:27;13.45;;;9.70;;
34072;SDS011;20346;52.702;16.886;2022-08-19T00:51:11;13.15;;;9.78;;
34072;SDS011;20346;52.702;16.886;2022-08-19T00:53:57;13.20;;;10.30;;
34072;SDS011;20346;52.702;16.886;2022-08-19T00:56:44;11.73;;;10.53;;
34072;SDS011;20346;52.702;16.886;2022-08-19T00:59:30;14.93;;;10.53;;
34072;SDS011;20346;52.702;16.886;2022-08-19T01:02:15;14.35;;;10.55;;
34072;SDS011;20346;52.702;16.886;2022-08-19T01:05:05;10.93;;;9.83;;
34072;SDS011;20346;52.702;16.886;2022-08-19T01:07:53;14.33;;;9.53;;
34072;SDS011;20346;52.702;16.886;2022-08-19T01:10:44;13.13;;;10.90;;
34072;SDS011;20346;52.702;16.886;2022-08-19T01:13:33;13.78;;;10.80;;
34072;SDS011;20346;52.702;16.886;2022-08-19T01:16:20;12.98;;;9.98;;
34072;SDS011;20346;52.702;16.886;2022-08-19T01:19:19;12.85;;;10.82;;
34072;SDS011;20346;52.702;16.886;2022-08-19T01:25:39;10.40;;;9.38;;
34072;SDS011;20346;52.702;16.886;2022-08-19T01:28:33;14.35;;;10.13;;
34072;SDS011;20346;52.702;16.886;2022-08-19T01:31:22;17.45;;;11.38;;
34072;SDS011;20346;52.702;16.886;2022-08-19T01:34:10;14.07;;;9.78;;
34072;SDS011;20346;52.702;16.886;2022-08-19T01:36:55;11.93;;;10.68;;
34072;SDS011;20346;52.702;16.886;2022-08-19T01:39:40;13.58;;;10.00;;
34072;SDS011;20346;52.702;16.886;2022-08-19T01:42:26;11.63;;;9.88;;
34072;SDS011;20346;52.702;16.886;2022-08-19T01:45:11;14.80;;;10.60;;
34072;SDS011;20346;52.702;16.886;2022-08-19T01:47:56;12.33;;;10.05;;
34072;SDS011;20346;52.702;16.886;2022-08-19T01:50:42;12.47;;;10.72;;
34072;SDS011;20346;52.702;16.886;2022-08-19T01:53:27;14.83;;;10.85;;
34072;SDS011;20346;52.702;16.886;2022-08-19T01:56:13;15.15;;;10.03;;
34072;SDS011;20346;52.702;16.886;2022-08-19T01:59:00;12.00;;;10.80;;
34072;SDS011;20346;52.702;16.886;2022-08-19T02:01:48;15.55;;;11.00;;
34072;SDS011;20346;52.702;16.886;2022-08-19T02:04:34;12.50;;;10.13;;
34072;SDS011;20346;52.702;16.886;2022-08-19T02:07:21;11.43;;;10.32;;
34072;SDS011;20346;52.702;16.886;2022-08-19T02:10:07;13.72;;;10.90;;
34072;SDS011;20346;52.702;16.886;2022-08-19T02:12:56;13.98;;;10.68;;
34072;SDS011;20346;52.702;16.886;2022-08-19T02:15:42;13.05;;;10.60;;
34072;SDS011;20346;52.702;16.886;2022-08-19T02:18:28;15.50;;;11.12;;
34072;SDS011;20346;52.702;16.886;2022-08-19T02:21:13;11.85;;;10.72;;
34072;SDS011;20346;52.702;16.886;2022-08-19T02:24:00;12.95;;;10.10;;
34072;SDS011;20346;52.702;16.886;2022-08-19T02:26:45;12.63;;;11.15;;
34072;SDS011;20346;52.702;16.886;2022-08-19T02:29:30;17.27;;;10.75;;
34072;SDS011;20346;52.702;16.886;2022-08-19T02:32:16;11.22;;;10.25;;
34072;SDS011;20346;52.702;16.886;2022-08-19T02:35:04;12.45;;;11.22;;
34072;SDS011;20346;52.702;16.886;2022-08-19T02:40:55;13.90;;;10.70;;
34072;SDS011;20346;52.702;16.886;2022-08-19T02:43:46;12.93;;;10.48;;
34072;SDS011;20346;52.702;16.886;2022-08-19T02:46:31;14.35;;;10.60;;
34072;SDS011;20346;52.702;16.886;2022-08-19T02:49:17;13.78;;;11.68;;
34072;SDS011;20346;52.702;16.886;2022-08-19T02:52:02;12.68;;;10.65;;
34072;SDS011;20346;52.702;16.886;2022-08-19T02:54:47;14.07;;;11.18;;
34072;SDS011;20346;52.702;16.886;2022-08-19T02:57:33;11.68;;;10.48;;
34072;SDS011;20346;52.702;16.886;2022-08-19T03:00:18;18.30;;;10.43;;
34072;SDS011;20346;52.702;16.886;2022-08-19T03:03:02;11.50;;;10.43;;
34072;SDS011;20346;52.702;16.886;2022-08-19T03:05:47;13.05;;;10.30;;
34072;SDS011;20346;52.702;16.886;2022-08-19T03:08:32;12.40;;;10.45;;
34072;SDS011;20346;52.702;16.886;2022-08-19T03:14:08;14.43;;;11.00;;
34072;SDS011;20346;52.702;16.886;2022-08-19T03:16:54;11.68;;;10.58;;
34072;SDS011;20346;52.702;16.886;2022-08-19T03:19:39;14.25;;;10.85;;
34072;SDS011;20346;52.702;16.886;2022-08-19T03:22:24;14.15;;;10.35;;
34072;SDS011;20346;52.702;16.886;2022-08-19T03:25:10;12.07;;;10.72;;
34072;SDS011;20346;52.702;16.886;2022-08-19T03:27:56;14.25;;;11.08;;
34072;SDS011;20346;52.702;16.886;2022-08-19T03:30:41;12.28;;;11.20;;
34072;SDS011;20346;52.702;16.886;2022-08-19T03:33:30;13.20;;;11.85;;
34072;SDS011;20346;52.702;16.886;2022-08-19T03:36:22;12.75;;;11.40;;
34072;SDS011;20346;52.702;16.886;2022-08-19T03:39:07;17.17;;;11.25;;
34072;SDS011;20346;52.702;16.886;2022-08-19T03:41:53;12.80;;;11.53;;
34072;SDS011;20346;52.702;16.886;2022-08-19T03:44:44;12.68;;;11.30;;
34072;SDS011;20346;52.702;16.886;2022-08-19T03:47:29;13.08;;;11.78;;
34072;SDS011;20346;52.702;16.886;2022-08-19T03:50:14;12.78;;;11.15;;
34072;SDS011;20346;52.702;16.886;2022-08-19T03:52:59;13.95;;;11.18;;
34072;SDS011;20346;52.702;16.886;2022-08-19T03:55:44;12.90;;;11.60;;
34072;SDS011;20346;52.702;16.886;2022-08-19T03:58:29;13.45;;;12.05;;
34072;SDS011;20346;52.702;16.886;2022-08-19T04:01:16;13.68;;;12.33;;
34072;SDS011;20346;52.702;16.886;2022-08-19T04:04:04;18.92;;;12.33;;
34072;SDS011;20346;52.702;16.886;2022-08-19T04:06:49;13.50;;;12.20;;
34072;SDS011;20346;52.702;16.886;2022-08-19T04:09:35;13.65;;;12.25;;
34072;SDS011;20346;52.702;16.886;2022-08-19T04:12:20;12.93;;;11.68;;
34072;SDS011;20346;52.702;16.886;2022-08-19T04:15:05;13.65;;;12.33;;
34072;SDS011;20346;52.702;16.886;2022-08-19T04:20:45;16.27;;;11.70;;
34072;SDS011;20346;52.702;16.886;2022-08-19T04:23:29;13.53;;;12.18;;
34072;SDS011;20346;52.702;16.886;2022-08-19T04:26:15;13.35;;;11.95;;
34072;SDS011;20346;52.702;16.886;2022-08-19T04:29:05;17.95;;;12.23;;
34072;SDS011;20346;52.702;16.886;2022-08-19T04:31:53;18.60;;;12.58;;
34072;SDS011;20346;52.702;16.886;2022-08-19T04:34:40;14.23;;;11.83;;
34072;SDS011;20346;52.702;16.886;2022-08-19T04:37:26;13.88;;;12.58;;
34072;SDS011;20346;52.702;16.886;2022-08-19T04:40:14;19.45;;;12.65;;
34072;SDS011;20346;52.702;16.886;2022-08-19T04:43:17;14.03;;;11.95;;
34072;SDS011;20346;52.702;16.886;2022-08-19T04:46:09;12.80;;;11.18;;
34072;SDS011;20346;52.702;16.886;2022-08-19T04:48:55;13.43;;;11.75;;
34072;SDS011;20346;52.702;16.886;2022-08-19T04:51:41;14.15;;;11.68;;
34072;SDS011;20346;52.702;16.886;2022-08-19T04:54:28;16.40;;;12.00;;
34072;SDS011;20346;52.702;16.886;2022-08-19T04:57:13;12.85;;;11.70;;
34072;SDS011;20346;52.702;16.886;2022-08-19T04:59:58;13.38;;;12.07;;
34072;SDS011;20346;52.702;16.886;2022-08-19T05:02:43;13.05;;;11.65;;
34072;SDS011;20346;52.702;16.886;2022-08-19T05:05:28;13.50;;;12.10;;
34072;SDS011;20346;52.702;16.886;2022-08-19T05:08:16;12.55;;;11.30;;
34072;SDS011;20346;52.702;16.886;2022-08-19T05:11:08;13.75;;;12.28;;
34072;SDS011;20346;52.702;16.886;2022-08-19T05:14:06;14.28;;;12.18;;
34072;SDS011;20346;52.702;16.886;2022-08-19T05:16:52;14.55;;;12.10;;
34072;SDS011;20346;52.702;16.886;2022-08-19T05:19:37;12.90;;;11.60;;
34072;SDS011;20346;52.702;16.886;2022-08-19T05:22:41;12.30;;;10.40;;
34072;SDS011;20346;52.702;16.886;2022-08-19T05:25:28;14.93;;;10.80;;
34072;SDS011;20346;52.702;16.886;2022-08-19T05:28:13;16.97;;;11.30;;
34072;SDS011;20346;52.702;16.886;2022-08-19T05:30:58;12.35;;;11.12;;
34072;SDS011;20346;52.702;16.886;2022-08-19T05:33:43;11.68;;;10.35;;
34072;SDS011;20346;52.702;16.886;2022-08-19T05:36:28;12.28;;;10.35;;
34072;SDS011;20346;52.702;16.886;2022-08-19T05:39:19;12.95;;;11.12;;
34072;SDS011;20346;52.702;16.886;2022-08-19T05:42:05;13.25;;;11.35;;
34072;SDS011;20346;52.702;16.886;2022-08-19T05:44:53;11.57;;;10.38;;
34072;SDS011;20346;52.702;16.886;2022-08-19T05:47:39;11.10;;;10.08;;
34072;SDS011;20346;52.702;16.886;2022-08-19T05:50:24;10.45;;;9.45;;
34072;SDS011;20346;52.702;16.886;2022-08-19T05:53:10;15.25;;;10.25;;
34072;SDS011;20346;52.702;16.886;2022-08-19T05:55:55;10.25;;;9.25;;
34072;SDS011;20346;52.702;16.886;2022-08-19T05:58:40;15.65;;;9.88;;
34072;SDS011;20346;52.702;16.886;2022-08-19T06:01:26;14.80;;;10.80;;
34072;SDS011;20346;52.702;16.886;2022-08-19T06:04:11;11.00;;;9.83;;
34072;SDS011;20346;52.702;16.886;2022-08-19T06:06:57;9.93;;;8.95;;
34072;SDS011;20346;52.702;16.886;2022-08-19T06:09:42;11.88;;;9.53;;
34072;SDS011;20346;52.702;16.886;2022-08-19T06:12:27;9.85;;;8.95;;
34072;SDS011;20346;52.702;16.886;2022-08-19T06:15:16;9.95;;;8.88;;
34072;SDS011;20346;52.702;16.886;2022-08-19T06:18:00;11.95;;;10.43;;
34072;SDS011;20346;52.702;16.886;2022-08-19T06:20:45;9.78;;;8.80;;
34072;SDS011;20346;52.702;16.886;2022-08-19T06:23:30;13.25;;;8.98;;
34072;SDS011;20346;52.702;16.886;2022-08-19T06:26:15;14.10;;;9.48;;
34072;SDS011;20346;52.702;16.886;2022-08-19T06:29:03;15.85;;;9.63;;
34072;SDS011;20346;52.702;16.886;2022-08-19T06:31:51;12.30;;;8.75;;
34072;SDS011;20346;52.702;16.886;2022-08-19T06:34:38;10.23;;;8.73;;
34072;SDS011;20346;52.702;16.886;2022-08-19T06:37:23;10.40;;;8.90;;
34072;SDS011;20346;52.702;16.886;2022-08-19T06:40:08;12.37;;;8.27;;
34072;SDS011;20346;52.702;16.886;2022-08-19T06:42:56;12.00;;;8.88;;
34072;SDS011;20346;52.702;16.886;2022-08-19T06:45:43;16.17;;;9.05;;
34072;SDS011;20346;52.702;16.886;2022-08-19T06:48:27;20.00;;;9.03;;
34072;SDS011;20346;52.702;16.886;2022-08-19T06:51:17;10.90;;;8.35;;
34072;SDS011;20346;52.702;16.886;2022-08-19T06:54:02;9.73;;;7.95;;
34072;SDS011;20346;52.702;16.886;2022-08-19T06:56:47;9.97;;;8.87;;
34072;SDS011;20346;52.702;16.886;2022-08-19T06:59:32;8.88;;;7.92;;
34072;SDS011;20346;52.702;16.886;2022-08-19T07:02:17;9.50;;;7.62;;
34072;SDS011;20346;52.702;16.886;2022-08-19T07:05:04;18.07;;;7.95;;
34072;SDS011;20346;52.702;16.886;2022-08-19T07:07:50;9.03;;;8.20;;
34072;SDS011;20346;52.702;16.886;2022-08-19T07:10:35;9.13;;;8.20;;
34072;SDS011;20346;52.702;16.886;2022-08-19T07:13:21;11.30;;;8.30;;
34072;SDS011;20346;52.702;16.886;2022-08-19T07:16:07;8.48;;;7.42;;
34072;SDS011;20346;52.702;16.886;2022-08-19T07:18:55;8.20;;;7.20;;
34072;SDS011;20346;52.702;16.886;2022-08-19T07:21:40;7.97;;;7.30;;
34072;SDS011;20346;52.702;16.886;2022-08-19T07:24:25;8.45;;;7.65;;
34072;SDS011;20346;52.702;16.886;2022-08-19T07:29:58;13.85;;;9.15;;
34072;SDS011;20346;52.702;16.886;2022-08-19T07:32:43;8.75;;;7.92;;
34072;SDS011;20346;52.702;16.886;2022-08-19T07:35:28;7.92;;;7.12;;
34072;SDS011;20346;52.702;16.886;2022-08-19T07:38:15;8.95;;;8.08;;
34072;SDS011;20346;52.702;16.886;2022-08-19T07:41:01;8.45;;;7.70;;
34072;SDS011;20346;52.702;16.886;2022-08-19T07:43:46;9.58;;;7.75;;
34072;SDS011;20346;52.702;16.886;2022-08-19T07:46:33;9.50;;;8.53;;
34072;SDS011;20346;52.702;16.886;2022-08-19T07:49:22;11.83;;;8.20;;
34072;SDS011;20346;52.702;16.886;2022-08-19T07:52:08;8.53;;;7.65;;
34072;SDS011;20346;52.702;16.886;2022-08-19T07:54:54;8.33;;;7.60;;
34072;SDS011;20346;52.702;16.886;2022-08-19T07:57:39;11.87;;;7.53;;
34072;SDS011;20346;52.702;16.886;2022-08-19T08:00:24;8.63;;;7.72;;
34072;SDS011;20346;52.702;16.886;2022-08-19T08:03:10;8.43;;;7.35;;
34072;SDS011;20346;52.702;16.886;2022-08-19T08:05:56;8.50;;;7.75;;
34072;SDS011;20346;52.702;16.886;2022-08-19T08:09:00;11.12;;;7.87;;
34072;SDS011;20346;52.702;16.886;2022-08-19T08:12:00;9.33;;;7.85;;
34072;SDS011;20346;52.702;16.886;2022-08-19T08:14:51;11.03;;;7.72;;
34072;SDS011;20346;52.702;16.886;2022-08-19T08:17:39;11.10;;;8.43;;
34072;SDS011;20346;52.702;16.886;2022-08-19T08:20:24;9.13;;;7.72;;
34072;SDS011;20346;52.702;16.886;2022-08-19T08:23:09;9.20;;;7.80;;
34072;SDS011;20346;52.702;16.886;2022-08-19T08:26:07;8.80;;;7.83;;
34072;SDS011;20346;52.702;16.886;2022-08-19T08:28:54;9.97;;;8.60;;
34072;SDS011;20346;52.702;16.886;2022-08-19T08:31:42;10.63;;;7.45;;
34072;SDS011;20346;52.702;16.886;2022-08-19T08:34:28;8.93;;;7.87;;
34072;SDS011;20346;52.702;16.886;2022-08-19T08:37:13;8.57;;;7.67;;
34072;SDS011;20346;52.702;16.886;2022-08-19T08:39:58;9.73;;;8.00;;
34072;SDS011;20346;52.702;16.886;2022-08-19T08:42:54;12.18;;;9.00;;
34072;SDS011;20346;52.702;16.886;2022-08-19T08:45:51;12.85;;;9.13;;
34072;SDS011;20346;52.702;16.886;2022-08-19T08:48:41;11.25;;;8.65;;
34072;SDS011;20346;52.702;16.886;2022-08-19T08:51:39;14.85;;;8.88;;
34072;SDS011;20346;52.702;16.886;2022-08-19T09:00:39;13.10;;;9.45;;
34072;SDS011;20346;52.702;16.886;2022-08-19T09:03:27;12.05;;;8.70;;
34072;SDS011;20346;52.702;16.886;2022-08-19T09:06:25;11.22;;;9.03;;
34072;SDS011;20346;52.702;16.886;2022-08-19T09:09:32;10.93;;;9.80;;
34072;SDS011;20346;52.702;16.886;2022-08-19T09:15:36;16.25;;;9.83;;
34072;SDS011;20346;52.702;16.886;2022-08-19T09:18:41;9.68;;;8.60;;
34072;SDS011;20346;52.702;16.886;2022-08-19T09:21:31;16.75;;;9.30;;
34072;SDS011;20346;52.702;16.886;2022-08-19T09:24:16;11.47;;;9.50;;
34072;SDS011;20346;52.702;16.886;2022-08-19T09:27:01;10.72;;;9.73;;
34072;SDS011;20346;52.702;16.886;2022-08-19T09:29:46;10.88;;;9.78;;
34072;SDS011;20346;52.702;16.886;2022-08-19T09:32:34;11.33;;;9.93;;
34072;SDS011;20346;52.702;16.886;2022-08-19T09:35:20;10.80;;;9.68;;
34072;SDS011;20346;52.702;16.886;2022-08-19T09:38:06;14.43;;;9.98;;
34072;SDS011;20346;52.702;16.886;2022-08-19T09:40:51;14.53;;;10.40;;
34072;SDS011;20346;52.702;16.886;2022-08-19T09:43:36;19.12;;;9.93;;
34072;SDS011;20346;52.702;16.886;2022-08-19T09:46:22;11.90;;;9.83;;
34072;SDS011;20346;52.702;16.886;2022-08-19T09:49:09;14.60;;;9.10;;
34072;SDS011;20346;52.702;16.886;2022-08-19T09:51:54;12.63;;;10.17;;
34072;SDS011;20346;52.702;16.886;2022-08-19T09:54:40;10.85;;;9.75;;
34072;SDS011;20346;52.702;16.886;2022-08-19T09:57:25;12.40;;;9.73;;
34072;SDS011;20346;52.702;16.886;2022-08-19T10:00:10;11.10;;;10.00;;
34072;SDS011;20346;52.702;16.886;2022-08-19T10:02:56;13.05;;;10.25;;
34072;SDS011;20346;52.702;16.886;2022-08-19T10:05:41;13.22;;;9.60;;
34072;SDS011;20346;52.702;16.886;2022-08-19T10:08:34;16.27;;;10.08;;
34072;SDS011;20346;52.702;16.886;2022-08-19T10:11:21;15.70;;;10.82;;
34072;SDS011;20346;52.702;16.886;2022-08-19T10:14:06;11.65;;;10.50;;
34072;SDS011;20346;52.702;16.886;2022-08-19T10:16:51;11.53;;;10.35;;
34072;SDS011;20346;52.702;16.886;2022-08-19T10:19:37;14.85;;;10.40;;
34072;SDS011;20346;52.702;16.886;2022-08-19T10:22:22;16.12;;;10.28;;
34072;SDS011;20346;52.702;16.886;2022-08-19T10:25:07;20.00;;;11.23;;
34072;SDS011;20346;52.702;16.886;2022-08-19T10:27:53;18.17;;;10.18;;
34072;SDS011;20346;52.702;16.886;2022-08-19T10:30:39;13.75;;;9.63;;
34072;SDS011;20346;52.702;16.886;2022-08-19T10:33:25;17.82;;;10.35;;
34072;SDS011;20346;52.702;16.886;2022-08-19T10:36:13;13.05;;;10.58;;
34072;SDS011;20346;52.702;16.886;2022-08-19T10:39:04;11.97;;;10.95;;
34072;SDS011;20346;52.702;16.886;2022-08-19T10:41:53;15.55;;;11.12;;
34072;SDS011;20346;52.702;16.886;2022-08-19T10:44:40;19.73;;;9.53;;
34072;SDS011;20346;52.702;16.886;2022-08-19T10:47:25;13.98;;;9.13;;
34072;SDS011;20346;52.702;16.886;2022-08-19T10:50:10;17.75;;;9.58;;
34072;SDS011;20346;52.702;16.886;2022-08-19T10:53:14;17.40;;;10.08;;
34072;SDS011;20346;52.702;16.886;2022-08-19T10:55:59;12.70;;;9.83;;
34072;SDS011;20346;52.702;16.886;2022-08-19T10:59:02;10.38;;;9.38;;
34072;SDS011;20346;52.702;16.886;2022-08-19T11:01:49;12.73;;;8.73;;
34072;SDS011;20346;52.702;16.886;2022-08-19T11:04:36;15.98;;;8.63;;
34072;SDS011;20346;52.702;16.886;2022-08-19T11:07:22;14.05;;;8.73;;
34072;SDS011;20346;52.702;16.886;2022-08-19T11:10:09;23.25;;;9.28;;
34072;SDS011;20346;52.702;16.886;2022-08-19T11:12:56;15.38;;;8.65;;
34072;SDS011;20346;52.702;16.886;2022-08-19T11:15:41;8.98;;;8.13;;
34072;SDS011;20346;52.702;16.886;2022-08-19T11:18:26;9.40;;;8.43;;
34072;SDS011;20346;52.702;16.886;2022-08-19T11:21:22;9.97;;;7.90;;
34072;SDS011;20346;52.702;16.886;2022-08-19T11:24:11;8.78;;;7.85;;
34072;SDS011;20346;52.702;16.886;2022-08-19T11:27:04;9.53;;;8.10;;
34072;SDS011;20346;52.702;16.886;2022-08-19T11:29:52;8.00;;;7.30;;
34072;SDS011;20346;52.702;16.886;2022-08-19T11:32:37;9.43;;;7.97;;
34072;SDS011;20346;52.702;16.886;2022-08-19T11:35:23;11.63;;;8.25;;
34072;SDS011;20346;52.702;16.886;2022-08-19T11:38:07;11.53;;;7.72;;
34072;SDS011;20346;52.702;16.886;2022-08-19T11:40:59;14.05;;;8.33;;
34072;SDS011;20346;52.702;16.886;2022-08-19T11:43:46;8.25;;;7.55;;
34072;SDS011;20346;52.702;16.886;2022-08-19T11:46:31;8.98;;;7.58;;
34072;SDS011;20346;52.702;16.886;2022-08-19T11:49:17;10.28;;;8.05;;
34072;SDS011;20346;52.702;16.886;2022-08-19T11:52:03;13.35;;;7.58;;
34072;SDS011;20346;52.702;16.886;2022-08-19T11:54:48;13.95;;;7.55;;
34072;SDS011;20346;52.702;16.886;2022-08-19T11:57:33;9.23;;;8.25;;
34072;SDS011;20346;52.702;16.886;2022-08-19T12:00:18;13.43;;;8.10;;
34072;SDS011;20346;52.702;16.886;2022-08-19T12:03:03;10.90;;;8.30;;
34072;SDS011;20346;52.702;16.886;2022-08-19T12:05:48;8.73;;;7.72;;
34072;SDS011;20346;52.702;16.886;2022-08-19T12:08:34;13.20;;;7.58;;
34072;SDS011;20346;52.702;16.886;2022-08-19T12:11:20;13.08;;;8.03;;
34072;SDS011;20346;52.702;16.886;2022-08-19T12:14:05;9.58;;;7.92;;
34072;SDS011;20346;52.702;16.886;2022-08-19T12:16:54;12.70;;;8.00;;
34072;SDS011;20346;52.702;16.886;2022-08-19T12:19:39;14.70;;;8.13;;
34072;SDS011;20346;52.702;16.886;2022-08-19T12:22:24;8.75;;;7.95;;
34072;SDS011;20346;52.702;16.886;2022-08-19T12:25:10;12.45;;;7.75;;
34072;SDS011;20346;52.702;16.886;2022-08-19T12:27:56;10.38;;;7.03;;
34072;SDS011;20346;52.702;16.886;2022-08-19T12:30:42;14.50;;;6.67;;
34072;SDS011;20346;52.702;16.886;2022-08-19T12:33:27;8.95;;;6.78;;
34072;SDS011;20346;52.702;16.886;2022-08-19T12:36:13;7.67;;;6.92;;
34072;SDS011;20346;52.702;16.886;2022-08-19T12:38:59;11.38;;;6.87;;
34072;SDS011;20346;52.702;16.886;2022-08-19T12:41:44;8.38;;;6.53;;
34072;SDS011;20346;52.702;16.886;2022-08-19T12:44:30;11.75;;;6.78;;
34072;SDS011;20346;52.702;16.886;2022-08-19T12:47:16;14.23;;;6.80;;
34072;SDS011;20346;52.702;16.886;2022-08-19T12:50:01;11.73;;;6.95;;
34072;SDS011;20346;52.702;16.886;2022-08-19T12:52:47;14.15;;;6.53;;
34072;SDS011;20346;52.702;16.886;2022-08-19T12:55:33;9.18;;;6.60;;
34072;SDS011;20346;52.702;16.886;2022-08-19T12:58:18;11.53;;;6.53;;
34072;SDS011;20346;52.702;16.886;2022-08-19T13:01:13;9.73;;;7.30;;
34072;SDS011;20346;52.702;16.886;2022-08-19T13:03:58;10.08;;;6.75;;
34072;SDS011;20346;52.702;16.886;2022-08-19T13:06:43;7.15;;;6.55;;
34072;SDS011;20346;52.702;16.886;2022-08-19T13:09:28;11.28;;;7.03;;
34072;SDS011;20346;52.702;16.886;2022-08-19T13:12:13;8.40;;;6.53;;
34072;SDS011;20346;52.702;16.886;2022-08-19T13:14:57;12.18;;;6.55;;
34072;SDS011;20346;52.702;16.886;2022-08-19T13:17:42;10.32;;;6.92;;
34072;SDS011;20346;52.702;16.886;2022-08-19T13:20:27;7.65;;;6.92;;
34072;SDS011;20346;52.702;16.886;2022-08-19T13:23:12;11.85;;;7.90;;
34072;SDS011;20346;52.702;16.886;2022-08-19T13:25:57;11.40;;;8.08;;
34072;SDS011;20346;52.702;16.886;2022-08-19T13:28:44;13.18;;;8.60;;
34072;SDS011;20346;52.702;16.886;2022-08-19T13:31:48;9.70;;;8.53;;
34072;SDS011;20346;52.702;16.886;2022-08-19T13:34:51;13.13;;;9.15;;
34072;SDS011;20346;52.702;16.886;2022-08-19T13:37:36;10.85;;;9.83;;
34072;SDS011;20346;52.702;16.886;2022-08-19T13:40:26;10.68;;;9.58;;
34072;SDS011;20346;52.702;16.886;2022-08-19T13:43:13;10.48;;;9.43;;
34072;SDS011;20346;52.702;16.886;2022-08-19T13:45:58;12.85;;;10.60;;
34072;SDS011;20346;52.702;16.886;2022-08-19T13:48:44;11.35;;;9.30;;
34072;SDS011;20346;52.702;16.886;2022-08-19T13:51:29;13.03;;;10.50;;
34072;SDS011;20346;52.702;16.886;2022-08-19T13:54:13;11.12;;;9.40;;
34072;SDS011;20346;52.702;16.886;2022-08-19T13:56:58;12.15;;;9.58;;
34072;SDS011;20346;52.702;16.886;2022-08-19T13:59:43;15.65;;;10.58;;
34072;SDS011;20346;52.702;16.886;2022-08-19T14:02:28;14.70;;;9.50;;
34072;SDS011;20346;52.702;16.886;2022-08-19T14:05:14;10.23;;;9.00;;
34072;SDS011;20346;52.702;16.886;2022-08-19T14:07:59;10.30;;;9.30;;
34072;SDS011;20346;52.702;16.886;2022-08-19T14:10:45;12.20;;;10.68;;
34072;SDS011;20346;52.702;16.886;2022-08-19T14:13:30;16.03;;;8.63;;
34072;SDS011;20346;52.702;16.886;2022-08-19T14:16:17;13.45;;;10.32;;
34072;SDS011;20346;52.702;16.886;2022-08-19T14:19:01;11.50;;;10.47;;
34072;SDS011;20346;52.702;16.886;2022-08-19T14:21:46;11.20;;;10.10;;
34072;SDS011;20346;52.702;16.886;2022-08-19T14:24:32;12.28;;;11.00;;
34072;SDS011;20346;52.702;16.886;2022-08-19T14:27:16;12.00;;;10.50;;
34072;SDS011;20346;52.702;16.886;2022-08-19T14:30:02;12.60;;;10.88;;
34072;SDS011;20346;52.702;16.886;2022-08-19T14:32:50;19.67;;;11.63;;
34072;SDS011;20346;52.702;16.886;2022-08-19T14:35:35;12.23;;;10.93;;
34072;SDS011;20346;52.702;16.886;2022-08-19T14:41:07;11.90;;;10.35;;
34072;SDS011;20346;52.702;16.886;2022-08-19T14:44:03;10.35;;;9.40;;
34072;SDS011;20346;52.702;16.886;2022-08-19T14:46:48;13.85;;;11.38;;
34072;SDS011;20346;52.702;16.886;2022-08-19T14:49:34;17.70;;;11.45;;
34072;SDS011;20346;52.702;16.886;2022-08-19T14:52:19;11.12;;;10.03;;
34072;SDS011;20346;52.702;16.886;2022-08-19T14:55:05;11.08;;;9.73;;
34072;SDS011;20346;52.702;16.886;2022-08-19T15:00:36;14.63;;;11.55;;
34072;SDS011;20346;52.702;16.886;2022-08-19T15:03:21;11.10;;;10.10;;
34072;SDS011;20346;52.702;16.886;2022-08-19T15:06:06;11.57;;;10.40;;
34072;SDS011;20346;52.702;16.886;2022-08-19T15:08:52;14.70;;;11.68;;
34072;SDS011;20346;52.702;16.886;2022-08-19T15:11:38;12.98;;;11.88;;
34072;SDS011;20346;52.702;16.886;2022-08-19T15:14:22;12.63;;;10.95;;
34072;SDS011;20346;52.702;16.886;2022-08-19T15:17:07;13.18;;;11.30;;
