sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59691;Laerm;45592;52.094;4.330;2022-08-19T00:00:13;47.45;46.43;48.78;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:02:39;47.47;46.38;49.75;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:05:06;47.44;46.28;49.29;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:07:34;47.42;46.33;49.59;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:10:00;47.44;46.43;49.91;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:12:26;47.42;46.28;49.29;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:14:51;47.40;46.30;48.63;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:17:19;47.39;46.18;48.49;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:19:45;47.42;46.28;48.80;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:22:10;47.42;46.18;48.39;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:24:36;47.41;46.15;48.64;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:27:03;47.45;46.30;48.60;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:29:28;47.44;46.18;48.73;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:31:54;47.45;46.25;48.74;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:34:21;47.45;46.33;48.46;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:36:48;47.45;46.18;48.62;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:39:15;47.44;46.40;48.52;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:41:43;47.45;46.35;48.61;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:44:15;47.44;46.33;48.67;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:46:44;47.47;46.41;48.42;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:49:15;47.45;46.40;48.52;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:51:43;47.48;46.45;48.70;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:54:10;47.46;46.18;48.48;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:56:36;47.47;46.40;49.34;;
59691;Laerm;45592;52.094;4.330;2022-08-19T00:59:03;47.47;46.30;48.62;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:01:36;47.47;46.25;48.60;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:04:02;47.46;46.35;48.57;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:06:28;47.46;46.20;49.19;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:08:54;47.56;46.43;48.63;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:11:20;47.58;46.57;48.94;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:13:46;47.56;46.59;49.28;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:16:12;47.57;46.33;48.74;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:18:41;47.55;46.23;48.64;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:21:18;47.55;46.48;48.70;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:23:47;47.54;46.45;48.51;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:26:17;47.55;46.50;49.12;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:28:44;47.58;46.38;48.61;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:31:14;47.56;46.43;49.16;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:33:39;47.54;46.54;48.71;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:36:09;47.52;46.38;48.73;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:38:39;47.51;46.38;49.19;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:41:05;47.52;46.48;49.23;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:43:32;47.49;46.33;48.80;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:45:57;47.48;46.35;48.49;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:48:23;47.49;46.43;49.21;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:50:48;47.51;46.33;48.55;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:53:14;47.53;46.35;48.64;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:55:41;47.54;46.30;48.60;;
59691;Laerm;45592;52.094;4.330;2022-08-19T01:58:38;47.55;46.35;48.57;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:01:06;47.54;46.35;49.43;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:03:32;47.56;46.18;48.67;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:06:02;47.56;46.55;50.19;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:08:31;47.56;46.52;49.28;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:10:57;47.56;46.23;48.63;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:13:24;47.56;46.28;50.07;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:15:50;47.55;46.40;48.63;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:18:15;47.57;46.55;48.63;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:20:42;47.58;46.50;49.82;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:23:08;47.59;46.48;48.57;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:25:33;47.59;46.59;49.28;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:27:59;47.58;46.45;49.84;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:30:24;47.58;46.33;48.85;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:32:51;47.54;46.33;48.66;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:35:17;47.55;46.25;48.83;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:37:43;47.53;46.13;49.14;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:40:29;47.49;46.30;50.25;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:42:55;47.48;46.28;50.82;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:45:20;47.47;46.25;49.63;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:47:46;47.45;46.33;49.74;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:50:11;47.45;46.28;50.57;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:52:38;47.44;46.28;50.48;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:55:04;47.46;46.43;49.78;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:57:30;47.47;46.30;49.53;;
59691;Laerm;45592;52.094;4.330;2022-08-19T02:59:57;47.45;46.40;48.43;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:02:23;47.45;46.40;48.43;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:04:48;47.46;46.35;49.92;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:07:15;47.47;46.50;50.10;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:09:41;47.47;46.35;48.93;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:12:07;47.46;46.18;48.42;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:14:33;47.59;46.38;49.62;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:16:59;47.55;46.43;49.29;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:19:25;47.52;46.30;49.60;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:21:51;47.44;46.38;50.30;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:24:18;47.44;46.28;49.32;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:26:47;47.43;46.35;49.75;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:29:14;47.43;46.30;49.07;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:31:41;47.43;45.99;48.63;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:34:08;47.43;46.38;48.48;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:36:33;47.42;46.13;48.42;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:39:00;47.43;46.33;50.45;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:41:28;47.44;46.28;48.64;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:43:55;47.43;46.28;48.58;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:46:27;47.43;46.28;48.36;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:48:54;47.42;46.25;48.43;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:51:23;47.44;46.35;48.55;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:53:50;47.44;46.20;48.48;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:56:15;47.44;46.38;49.19;;
59691;Laerm;45592;52.094;4.330;2022-08-19T03:58:41;47.44;46.23;49.63;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:01:19;47.44;46.25;48.45;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:03:45;47.46;46.20;49.28;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:06:19;47.45;46.28;48.49;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:08:48;47.44;46.25;48.46;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:11:20;47.43;46.13;48.42;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:13:47;47.44;46.38;48.60;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:16:13;47.42;46.30;48.45;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:18:40;47.42;46.25;48.54;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:21:06;47.41;46.25;48.49;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:23:34;47.41;46.33;48.64;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:26:02;47.44;46.43;48.49;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:28:28;47.42;46.33;48.42;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:30:54;47.41;46.35;48.42;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:33:23;47.44;46.30;50.32;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:35:50;47.44;46.38;49.67;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:38:17;47.40;46.28;48.48;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:40:48;47.41;46.30;50.10;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:43:34;47.42;46.13;50.52;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:46:11;47.41;46.23;48.51;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:48:38;47.40;46.25;50.55;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:51:07;47.39;46.15;48.57;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:53:34;47.40;46.10;48.92;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:56:11;47.41;46.18;49.34;;
59691;Laerm;45592;52.094;4.330;2022-08-19T04:58:38;47.41;46.28;48.63;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:01:05;47.40;46.40;48.67;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:03:30;47.42;46.38;49.64;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:06:06;47.44;46.38;50.21;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:08:33;47.44;46.35;48.70;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:10:59;47.43;46.28;50.64;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:13:25;47.44;46.23;49.02;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:15:58;47.42;46.40;49.06;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:18:27;47.44;46.30;48.98;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:21:14;47.44;46.20;49.50;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:23:58;47.44;46.43;48.94;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:26:25;47.45;46.25;48.60;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:28:51;47.43;46.10;49.21;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:31:17;47.41;46.43;49.27;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:33:42;47.41;46.30;50.16;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:36:07;47.41;46.18;48.69;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:38:34;47.41;46.05;50.35;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:41:05;47.47;46.45;48.42;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:43:31;47.52;46.45;50.45;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:45:57;47.43;46.35;49.34;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:48:23;47.40;46.25;49.81;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:50:48;47.41;45.99;49.73;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:53:16;47.40;46.38;48.37;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:55:42;47.42;46.30;49.81;;
59691;Laerm;45592;52.094;4.330;2022-08-19T05:58:07;47.41;46.20;49.41;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:00:34;47.41;46.25;48.80;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:02:59;47.40;46.28;50.05;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:05:29;47.42;46.38;48.92;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:07:54;47.42;46.40;49.69;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:10:20;47.40;46.15;49.81;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:12:47;47.43;46.02;51.12;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:15:13;47.42;46.28;49.81;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:17:39;47.40;46.33;48.46;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:20:06;47.39;46.38;48.67;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:22:37;47.39;46.18;50.80;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:25:04;47.43;46.45;50.50;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:27:29;47.46;46.35;51.29;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:29:56;47.47;46.35;52.28;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:32:21;47.44;46.13;51.95;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:34:47;47.46;46.23;52.41;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:37:13;47.48;46.45;50.50;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:39:40;47.54;46.10;51.27;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:42:06;47.51;46.48;51.00;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:44:35;47.54;46.38;51.83;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:47:06;47.57;46.50;51.25;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:49:33;47.60;46.50;52.10;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:51:59;47.57;46.30;51.13;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:54:26;47.61;46.20;51.99;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:56:53;47.56;46.43;51.37;;
59691;Laerm;45592;52.094;4.330;2022-08-19T06:59:22;47.53;46.33;52.26;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:01:52;47.51;46.38;50.59;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:04:22;47.50;46.50;51.93;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:06:49;47.49;46.07;51.99;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:09:17;47.50;46.30;52.06;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:11:47;47.49;46.35;51.46;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:14:15;47.50;46.23;51.75;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:16:43;47.54;46.28;52.22;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:19:10;47.48;46.38;51.84;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:21:35;47.49;46.35;50.55;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:24:01;47.47;46.25;52.50;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:26:32;47.48;46.28;49.81;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:28:59;47.49;46.23;52.32;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:31:27;47.49;46.43;51.52;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:33:54;47.51;46.25;52.02;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:36:27;47.51;46.48;52.10;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:38:57;47.52;46.38;51.29;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:41:25;47.57;46.23;52.35;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:43:51;47.64;46.43;50.90;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:46:18;47.66;46.55;51.28;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:48:47;47.70;46.43;50.79;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:51:15;47.66;46.38;51.30;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:53:41;47.81;46.57;51.08;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:56:06;47.71;46.43;51.18;;
59691;Laerm;45592;52.094;4.330;2022-08-19T07:58:34;47.72;46.55;50.33;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:01:00;47.71;46.57;50.05;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:03:28;47.51;46.23;49.35;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:06:14;47.69;46.38;49.69;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:08:58;47.73;46.28;50.34;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:11:40;47.71;46.57;50.80;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:14:07;47.75;46.59;51.53;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:16:37;47.74;46.25;51.62;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:19:06;47.68;46.50;51.40;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:21:33;47.69;46.35;51.41;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:23:58;47.75;46.62;51.26;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:26:24;47.74;46.55;51.70;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:28:51;47.70;46.05;51.03;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:31:16;47.74;46.28;51.22;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:33:43;47.94;46.59;51.26;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:36:09;47.90;46.52;52.96;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:38:35;47.86;46.40;52.38;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:41:09;47.93;46.43;52.88;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:43:40;47.75;46.48;52.84;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:46:10;47.97;46.48;52.03;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:48:51;48.52;46.64;53.77;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:51:24;48.41;46.73;53.90;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:53:52;48.41;46.50;53.80;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:56:19;48.30;46.48;53.89;;
59691;Laerm;45592;52.094;4.330;2022-08-19T08:58:51;48.36;46.57;54.18;;
59691;Laerm;45592;52.094;4.330;2022-08-19T09:01:19;48.28;46.48;53.79;;
59691;Laerm;45592;52.094;4.330;2022-08-19T09:03:45;48.34;46.80;53.60;;
59691;Laerm;45592;52.094;4.330;2022-08-19T09:09:17;48.22;46.59;54.41;;
59691;Laerm;45592;52.094;4.330;2022-08-19T09:14:43;47.96;46.56;53.47;;
59691;Laerm;45592;52.094;4.330;2022-08-19T09:17:11;48.20;46.38;53.96;;
59691;Laerm;45592;52.094;4.330;2022-08-19T09:22:14;48.21;46.62;53.47;;
59691;Laerm;45592;52.094;4.330;2022-08-19T09:24:40;48.36;46.73;53.01;;
59691;Laerm;45592;52.094;4.330;2022-08-19T09:27:06;48.32;46.71;54.18;;
59691;Laerm;45592;52.094;4.330;2022-08-19T09:29:31;48.46;46.73;53.25;;
59691;Laerm;45592;52.094;4.330;2022-08-19T09:31:58;48.52;46.87;54.27;;
59691;Laerm;45592;52.094;4.330;2022-08-19T09:34:24;48.22;46.71;53.44;;
59691;Laerm;45592;52.094;4.330;2022-08-19T09:36:49;48.27;46.80;53.56;;
59691;Laerm;45592;52.094;4.330;2022-08-19T09:39:18;48.26;46.55;53.51;;
59691;Laerm;45592;52.094;4.330;2022-08-19T09:41:44;48.37;46.76;54.14;;
59691;Laerm;45592;52.094;4.330;2022-08-19T09:44:09;48.41;46.91;53.80;;
59691;Laerm;45592;52.094;4.330;2022-08-19T09:46:37;48.31;46.84;54.01;;
59691;Laerm;45592;52.094;4.330;2022-08-19T09:49:03;48.37;46.84;53.79;;
59691;Laerm;45592;52.094;4.330;2022-08-19T09:51:31;48.24;46.73;53.71;;
59691;Laerm;45592;52.094;4.330;2022-08-19T09:54:00;48.14;46.38;53.79;;
59691;Laerm;45592;52.094;4.330;2022-08-19T09:56:28;48.46;46.48;54.57;;
59691;Laerm;45592;52.094;4.330;2022-08-19T09:58:54;48.54;46.30;53.61;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:01:22;47.93;46.52;52.94;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:03:50;47.85;46.59;53.10;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:06:17;47.88;46.50;52.21;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:08:43;47.96;46.64;52.26;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:11:08;48.31;46.66;51.00;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:13:34;48.19;46.76;52.36;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:16:13;48.34;46.59;52.88;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:18:40;48.76;46.71;54.45;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:21:30;48.64;46.45;54.70;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:23:58;48.39;46.62;53.94;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:26:32;49.34;46.82;54.11;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:28:58;48.70;46.57;53.82;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:31:26;47.78;46.50;50.01;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:33:52;47.82;46.43;50.07;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:36:28;47.73;46.40;49.92;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:38:56;47.60;46.23;49.60;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:41:26;48.15;46.50;50.34;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:43:53;47.83;46.35;50.26;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:46:20;47.80;46.28;50.04;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:48:47;47.61;46.28;49.90;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:51:13;47.58;46.28;50.41;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:53:58;47.78;46.33;51.44;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:56:24;47.69;46.25;51.71;;
59691;Laerm;45592;52.094;4.330;2022-08-19T10:59:09;47.74;46.18;51.62;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:01:35;47.81;46.43;51.03;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:04:05;47.61;46.38;51.36;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:06:34;47.64;46.07;50.33;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:08:59;47.77;46.43;51.54;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:11:25;47.75;46.13;50.22;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:13:51;47.52;46.25;51.08;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:16:22;47.49;46.15;50.81;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:18:54;47.59;46.33;49.65;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:21:32;47.39;46.18;51.39;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:24:00;47.42;46.20;49.16;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:26:27;47.41;46.28;51.86;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:28:53;47.77;46.38;49.89;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:31:23;48.35;46.73;51.63;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:33:49;48.17;46.58;51.24;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:36:20;47.73;46.50;50.84;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:38:47;47.63;46.28;49.67;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:41:14;47.70;46.40;51.08;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:43:41;47.67;46.45;51.78;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:46:11;47.56;46.20;49.50;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:48:37;47.57;46.25;52.17;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:51:12;47.63;46.35;50.29;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:53:38;47.71;46.38;51.01;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:56:05;47.80;46.28;52.26;;
59691;Laerm;45592;52.094;4.330;2022-08-19T11:58:31;47.76;46.35;49.88;;
59691;Laerm;45592;52.094;4.330;2022-08-19T12:00:57;47.84;46.52;52.52;;
59691;Laerm;45592;52.094;4.330;2022-08-19T12:03:23;47.62;46.48;51.05;;
59691;Laerm;45592;52.094;4.330;2022-08-19T12:05:51;47.69;46.20;50.60;;
59691;Laerm;45592;52.094;4.330;2022-08-19T12:08:17;47.68;46.30;53.11;;
59691;Laerm;45592;52.094;4.330;2022-08-19T12:10:43;47.44;46.13;50.16;;
59691;Laerm;45592;52.094;4.330;2022-08-19T12:13:12;47.45;46.35;50.44;;
59691;Laerm;45592;52.094;4.330;2022-08-19T12:15:44;47.53;46.10;49.90;;
59691;Laerm;45592;52.094;4.330;2022-08-19T12:18:10;47.63;46.43;50.53;;
59691;Laerm;45592;52.094;4.330;2022-08-19T12:20:38;47.55;46.20;50.41;;
59691;Laerm;45592;52.094;4.330;2022-08-19T12:23:05;47.55;46.28;50.13;;
59691;Laerm;45592;52.094;4.330;2022-08-19T12:25:31;47.46;46.20;51.14;;
59691;Laerm;45592;52.094;4.330;2022-08-19T12:27:58;47.45;46.20;52.38;;
59691;Laerm;45592;52.094;4.330;2022-08-19T12:30:23;47.53;46.13;53.07;;
59691;Laerm;45592;52.094;4.330;2022-08-19T12:32:49;47.59;46.30;50.70;;
