sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:01:49;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:04:20;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:06:51;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:09:21;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:11:50;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:14:20;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:16:50;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:19:20;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:21:48;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:24:17;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:26:46;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:29:16;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:31:46;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:34:16;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:36:45;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:39:16;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:41:45;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:44:16;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:46:46;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:49:16;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:51:51;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:54:23;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:56:52;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T00:59:20;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:01:49;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:04:18;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:06:47;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:09:16;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:11:44;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:14:12;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:16:42;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:19:14;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:21:52;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:24:27;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:26:56;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:29:24;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:31:53;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:34:22;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:36:51;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:39:20;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:41:51;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:44:20;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:46:49;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:49:20;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:51:51;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:54:21;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:56:51;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T01:59:22;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:01:51;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:04:19;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:06:48;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:09:17;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:11:46;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:14:14;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:16:43;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:19:11;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:21:39;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:24:08;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:26:37;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:29:05;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:31:34;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:34:02;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:36:30;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:38:59;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:41:29;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:44:00;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:46:31;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:49:02;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:51:34;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:54:05;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:56:35;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T02:59:05;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:01:34;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:04:04;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:06:36;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:09:06;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:11:35;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:14:05;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:16:43;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:19:15;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:21:45;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:24:14;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:26:44;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:29:14;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:31:44;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:34:13;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:36:45;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:39:14;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:41:44;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:44:15;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:46:46;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:49:17;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:51:47;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:54:18;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:56:49;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T03:59:20;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:01:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:04:20;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:06:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:09:18;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:11:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:14:23;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:16:53;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:19:21;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:21:51;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:24:21;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:26:51;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:29:21;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:31:52;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:34:22;5;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:36:54;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:39:27;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:41:57;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:44:26;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:46:55;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:49:24;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:51:53;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:54:23;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:56:52;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T04:59:20;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:01:49;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:04:18;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:06:48;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:09:16;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:11:45;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:14:14;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:16:43;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:19:11;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:21:40;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:24:10;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:26:41;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:29:12;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:31:43;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:34:12;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:36:42;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:39:13;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:41:43;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:44:13;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:46:44;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:49:13;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:51:42;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:54:11;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:56:40;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T05:59:09;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:01:39;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:04:08;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:06:36;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:09:06;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:11:36;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:14:08;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:16:39;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:19:09;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:21:39;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:24:10;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:26:41;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:29:12;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:31:46;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:34:17;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:36:47;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:39:18;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:41:50;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:44:21;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:46:51;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:49:20;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:51:50;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:54:18;13;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:56:47;25;17;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T06:59:16;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:01:47;16;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:04:18;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:06:48;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:09:23;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:11:52;9;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:14:26;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:16:56;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:19:25;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:21:55;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:24:25;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:26:55;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:29:26;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:31:55;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:34:24;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:36:55;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:39:25;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:41:54;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:44:24;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:46:53;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:49:23;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:51:53;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:54:25;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:56:55;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T07:59:23;10;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:01:52;6;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:04:21;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:06:50;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:09:21;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:11:52;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:14:23;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:16:54;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:19:24;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:21:55;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:24:27;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:26:58;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:29:28;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:31:58;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:34:27;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:36:55;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:39:24;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:41:54;5;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:44:36;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:47:12;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:49:46;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:52:22;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:54:53;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:57:26;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T08:59:59;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:02:33;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:05:02;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:07:35;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:10:16;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:12:53;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:15:31;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:18:06;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:20:36;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:23:04;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:25:33;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:28:02;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:30:32;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:33:08;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:35:36;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:38:04;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:40:33;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:43:02;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:45:30;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:47:59;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:50:28;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:52:57;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:55:26;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T09:57:55;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:00:22;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:02:51;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:05:19;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:07:48;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:10:17;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:12:46;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:15:15;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:17:44;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:20:12;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:22:41;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:25:10;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:27:39;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:30:09;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:32:38;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:35:07;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:37:36;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:40:06;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:42:36;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:45:05;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:47:35;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:50:03;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:52:33;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:55:02;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T10:57:32;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:00:00;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:02:29;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:04:58;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:07:26;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:09:55;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:12:24;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:14:53;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:17:22;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:19:51;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:22:20;4;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:24:49;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:27:17;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:29:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:32:15;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:34:43;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:37:12;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:39:41;4;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:42:10;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:44:39;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:47:08;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:49:36;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:52:04;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:54:33;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:57:02;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T11:59:31;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:01:59;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:04:29;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:06:57;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:09:26;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:11:55;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:14:24;2;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:16:53;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:19:22;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:21:51;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:24:19;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:26:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:29:17;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:31:46;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:34:15;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:36:44;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:39:13;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:41:41;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:44:10;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:46:39;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:49:07;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:51:36;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:54:04;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:56:33;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T12:59:03;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:01:32;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:04:01;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:06:31;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:08:59;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:11:28;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:13:57;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:16:26;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:18:55;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:21:25;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:23:55;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:26:24;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:28:53;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:31:23;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:33:52;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:36:21;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:38:49;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:41:18;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:43:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:46:14;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:48:43;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:51:12;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:53:41;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:56:10;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T13:58:40;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T14:01:08;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T14:03:37;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T14:06:05;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T14:08:34;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T14:11:02;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T14:13:31;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T14:15:59;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T14:18:33;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T14:21:02;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T14:23:31;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T14:26:05;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T14:28:34;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T14:31:02;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T14:33:31;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T14:36:00;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T14:38:29;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T14:41:06;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T14:43:38;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T14:46:07;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T14:48:35;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T14:51:03;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-19T14:53:33;1;1;
