sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:02:01;16.25;15.00;11.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:04:28;13.25;12.00;9.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:06:55;21.00;17.00;10.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:09:22;17.75;14.25;10.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:11:49;14.50;13.25;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:14:15;17.75;14.75;10.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:16:42;15.75;14.50;10.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:19:09;14.00;12.75;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:21:35;16.50;14.25;10.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:24:05;14.75;12.00;8.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:26:31;14.50;14.25;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:28:57;18.50;15.50;11.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:31:22;17.25;14.00;9.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:33:47;14.50;14.25;9.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:36:15;17.25;12.00;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:38:41;15.75;13.25;9.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:41:08;14.25;12.50;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:43:34;15.00;12.00;8.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:46:00;18.75;12.25;9.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:48:29;12.00;10.50;8.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:50:54;11.75;11.75;7.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:53:21;13.75;11.00;7.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:55:50;11.25;10.25;8.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T00:58:17;17.00;12.50;9.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:00:45;10.75;10.50;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:03:12;15.50;11.75;8.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:05:40;15.25;13.00;10.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:08:07;11.00;10.00;7.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:10:35;13.50;10.50;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:13:03;12.00;10.25;7.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:15:30;14.25;11.75;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:18:02;11.50;10.50;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:20:32;10.25;9.75;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:22:59;15.25;12.25;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:25:28;12.50;12.25;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:27:57;13.75;12.50;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:30:28;12.25;11.75;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:32:56;13.75;12.00;9.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:35:23;13.00;10.50;8.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:37:51;14.75;14.00;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:40:18;11.25;10.00;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:42:45;16.00;12.75;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:45:12;15.50;13.75;10.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:47:38;16.75;13.00;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:50:04;11.50;11.25;8.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:52:31;14.00;13.75;9.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:54:56;16.00;12.75;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:57:22;16.75;14.00;10.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T01:59:47;17.75;13.25;8.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:02:13;14.25;12.00;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:04:39;16.00;13.25;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:07:04;23.25;14.25;9.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:09:31;14.25;13.00;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:11:56;17.50;11.25;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:14:22;14.75;13.00;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:16:47;13.75;12.50;9.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:19:12;17.75;15.25;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:21:38;15.25;14.00;8.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:24:04;13.25;12.75;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:26:29;13.00;11.50;8.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:28:55;17.50;14.00;9.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:31:21;16.75;13.75;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:33:47;13.25;12.00;9.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:36:13;14.50;13.00;8.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:38:40;14.00;13.75;9.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:41:16;15.75;12.00;9.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:43:43;13.25;13.25;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:46:17;15.25;12.75;9.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:48:50;16.50;12.75;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:51:27;19.50;16.75;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:53:56;11.00;11.00;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:56:22;14.00;12.00;8.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T02:58:49;14.00;14.00;10.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:01:25;12.25;12.00;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:03:54;15.25;12.25;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:06:21;15.25;12.50;9.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:08:47;13.25;12.50;8.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:11:18;18.25;15.75;11.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:13:47;16.75;13.75;8.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:16:14;19.25;16.25;12.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:18:40;15.25;14.50;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:21:05;15.00;12.50;9.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:23:31;20.75;15.75;9.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:25:56;17.50;15.25;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:28:21;16.25;12.50;8.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:30:57;14.00;12.25;9.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:33:24;11.00;9.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:36:07;17.75;13.50;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:38:38;12.75;12.50;9.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:41:06;16.25;13.50;11.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:43:34;13.75;13.00;8.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:46:02;17.75;15.50;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:48:33;17.75;13.00;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:51:00;17.25;15.00;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:53:27;9.50;9.50;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:55:53;14.00;14.00;10.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T03:58:20;14.75;13.00;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:00:45;15.00;12.50;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:03:11;20.50;15.25;11.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:05:36;14.00;12.00;9.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:08:03;17.25;10.75;8.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:10:28;15.50;11.00;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:12:54;12.25;11.00;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:15:19;14.00;13.00;8.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:17:45;13.50;12.75;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:20:11;15.50;11.75;9.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:22:36;15.50;12.00;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:25:02;14.25;13.50;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:27:28;12.50;10.50;7.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:29:54;12.25;11.75;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:32:20;13.25;12.25;9.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:34:46;11.00;10.00;7.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:37:11;12.50;11.00;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:39:37;9.75;8.75;6.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:42:22;11.00;11.00;6.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:45:06;11.00;8.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:47:38;11.00;9.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:50:04;10.75;9.00;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:52:30;11.00;9.50;8.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:54:57;11.00;9.50;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:57:22;15.00;9.00;6.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T04:59:48;9.00;8.50;6.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:02:13;10.00;8.25;6.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:04:39;9.50;9.00;6.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:07:04;8.75;7.75;6.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:09:30;11.25;7.25;5.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:11:56;10.75;8.50;7.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:14:21;8.00;7.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:16:47;6.75;6.75;5.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:19:13;10.00;7.25;5.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:21:57;8.75;6.75;5.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:24:41;7.00;6.75;5.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:27:07;7.50;6.50;6.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:29:32;10.00;6.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:31:59;6.50;6.00;4.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:34:25;8.00;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:36:53;7.75;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:39:22;6.50;6.00;4.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:41:50;5.25;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:44:23;7.00;6.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:46:50;6.25;5.75;4.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:49:18;8.00;7.00;4.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:51:46;5.50;5.50;4.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:54:11;7.25;5.75;4.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:56:38;6.00;5.25;4.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T05:59:05;7.00;5.00;3.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:01:35;6.25;4.75;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:04:03;4.50;4.25;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:06:28;8.25;5.50;4.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:08:54;4.25;4.25;3.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:11:24;9.00;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:13:57;5.25;5.25;4.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:16:26;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:18:52;6.00;6.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:21:20;4.00;4.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:23:46;8.75;6.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:26:12;7.75;4.25;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:28:38;6.50;5.00;3.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:31:07;8.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:33:33;5.00;4.25;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:35:58;7.00;4.75;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:38:24;4.00;4.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:40:49;5.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:43:15;4.00;4.00;3.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:45:40;5.50;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:48:06;3.75;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:50:32;7.00;3.50;3.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:52:57;4.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:55:22;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T06:57:48;4.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:00:15;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:02:41;3.00;2.50;2.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:05:07;2.50;2.50;2.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:07:32;5.50;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:09:58;1.00;1.00;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:12:24;2.00;1.50;1.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:14:49;2.25;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:17:15;3.75;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:19:40;2.00;1.75;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:22:07;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:24:34;1.25;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:27:00;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:29:28;4.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:31:55;3.25;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:34:21;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:36:47;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:39:19;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:41:46;2.75;2.25;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:44:12;1.75;1.75;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:46:39;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:49:06;1.00;1.00;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:51:33;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:53:58;3.00;1.75;1.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:56:24;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T07:58:50;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:01:22;1.75;1.50;1.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:03:49;3.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:06:34;2.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:09:21;2.75;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:11:54;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:14:25;2.00;2.00;1.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:16:54;1.75;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:19:20;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:21:47;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:24:12;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:26:38;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:29:05;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:31:33;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:33:58;1.25;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:36:24;3.75;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:38:50;1.75;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:43:52;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:46:24;2.00;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:48:59;1.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:52:15;2.00;2.00;1.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:54:43;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:57:22;4.50;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T08:59:52;3.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:02:23;4.50;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:04:49;3.00;2.25;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:07:22;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:09:57;3.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:12:43;3.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:15:29;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:18:00;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:20:27;1.50;1.50;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:22:52;3.75;1.75;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:25:20;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:27:47;1.25;1.25;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:30:15;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:32:42;1.75;1.25;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:35:09;0.75;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:37:35;2.00;2.00;1.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:40:01;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:42:26;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:44:52;1.00;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:47:17;1.50;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:49:42;1.75;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:52:08;1.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:54:35;2.75;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:57:01;3.25;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T09:59:26;2.25;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:01:52;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:04:18;1.25;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:06:44;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:09:12;2.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:11:40;1.50;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:14:06;2.25;2.25;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:16:32;3.25;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:18:58;3.50;2.25;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:21:25;4.75;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:23:54;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:26:24;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:28:54;1.00;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:31:22;3.00;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:33:50;0.75;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:36:22;2.00;1.00;0.25
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:38:53;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:41:22;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:43:52;3.00;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:46:19;1.00;1.00;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:48:45;0.50;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:51:11;1.00;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:53:55;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:56:21;4.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T10:59:05;0.75;0.50;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:01:31;1.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:03:59;1.00;1.00;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:06:26;1.00;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:08:52;2.00;0.50;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:11:19;1.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:13:45;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:16:12;2.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:18:41;2.00;0.75;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:21:22;5.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:23:53;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:26:21;1.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:28:48;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:31:17;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:33:44;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:36:11;1.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:38:37;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:41:03;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:43:30;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:45:56;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:48:22;1.25;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:50:48;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:53:15;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:55:41;2.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T11:58:07;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T12:00:33;1.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T12:03:01;0.75;0.75;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T12:05:26;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T12:07:52;2.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T12:10:19;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T12:12:44;0.75;0.75;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T12:15:10;2.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T12:17:37;1.25;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T12:20:03;1.50;1.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T12:22:29;2.00;2.00;1.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T12:24:54;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T12:27:20;1.75;1.75;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T12:29:46;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T12:32:12;2.00;2.00;1.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T12:34:37;1.75;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-19T12:37:04;2.00;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T12:39:33;2.00;2.00;1.75
73146;PMS7003;61345;48.922;2.244;2022-08-19T12:41:59;1.75;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T12:44:24;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-19T12:46:50;1.50;1.00;1.00
