sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:01:48;13.75;;;3.78;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:04:16;10.10;;;3.47;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:06:44;9.95;;;3.22;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:09:12;14.95;;;3.80;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:11:40;13.70;;;3.97;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:14:09;11.02;;;3.40;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:16:40;15.63;;;4.13;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:19:08;11.18;;;3.78;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:21:34;9.63;;;3.22;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:24:05;17.55;;;3.92;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:26:33;13.10;;;3.92;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:28:59;14.23;;;3.60;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:31:26;12.60;;;4.40;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:33:53;11.82;;;3.33;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:36:19;12.43;;;3.83;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:38:45;16.77;;;4.10;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:41:13;10.93;;;3.38;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:43:40;15.98;;;4.10;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:46:06;18.65;;;4.10;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:48:32;18.42;;;5.03;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:50:58;12.85;;;4.50;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:53:26;15.38;;;4.57;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:55:54;18.45;;;5.10;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T00:58:24;16.63;;;4.38;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:00:54;16.67;;;3.90;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:03:20;15.70;;;4.13;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:05:47;15.45;;;3.97;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:08:16;11.90;;;3.80;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:10:50;11.52;;;3.88;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:13:20;19.98;;;4.85;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:15:50;12.90;;;4.15;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:18:20;16.20;;;4.28;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:20:46;15.52;;;4.32;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:23:12;12.35;;;4.30;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:25:49;14.55;;;4.07;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:28:17;14.77;;;3.28;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:30:45;10.88;;;3.33;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:33:12;11.43;;;3.53;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:35:38;13.32;;;3.33;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:38:06;10.93;;;3.28;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:40:37;13.13;;;3.50;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:43:04;11.23;;;2.85;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:45:32;15.02;;;3.40;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:47:59;13.43;;;4.05;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:50:26;14.32;;;3.85;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:52:52;14.98;;;4.40;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:55:19;14.10;;;3.60;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T01:57:50;13.93;;;4.50;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:00:21;17.63;;;4.03;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:02:49;17.00;;;5.10;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:05:14;13.48;;;3.33;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:07:43;8.82;;;3.33;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:10:14;12.52;;;3.40;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:12:42;15.82;;;4.35;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:15:08;11.50;;;3.65;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:17:34;16.88;;;4.20;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:20:00;10.18;;;4.05;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:22:27;15.07;;;4.15;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:24:53;19.40;;;5.20;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:27:20;15.38;;;4.32;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:29:47;16.95;;;4.22;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:32:15;19.45;;;5.15;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:34:41;22.50;;;4.72;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:37:06;15.65;;;4.60;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:39:55;15.98;;;4.30;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:42:21;18.35;;;4.60;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:44:47;16.10;;;4.25;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:47:12;12.35;;;3.47;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:49:40;16.73;;;3.53;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:52:06;12.43;;;3.88;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:54:32;11.90;;;3.85;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:56:57;7.93;;;2.95;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T02:59:23;14.93;;;3.58;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:01:51;12.63;;;3.67;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:04:17;13.45;;;3.42;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:06:45;13.27;;;3.38;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:09:12;12.20;;;3.80;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:11:38;12.13;;;3.55;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:14:05;9.85;;;3.22;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:16:33;10.45;;;2.92;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:19:04;7.68;;;2.50;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:21:31;9.52;;;2.80;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:23:59;10.18;;;2.75;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:26:28;10.77;;;3.08;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:28:54;12.32;;;3.17;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:31:21;11.55;;;3.88;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:33:49;13.93;;;3.25;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:36:19;11.63;;;3.40;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:38:51;13.70;;;3.08;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:41:23;10.18;;;2.88;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:43:51;15.35;;;3.78;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:46:19;12.40;;;3.63;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:48:47;14.23;;;3.70;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:51:20;11.10;;;2.80;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:53:50;11.05;;;3.00;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:56:17;13.15;;;3.33;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T03:58:43;7.53;;;3.00;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:01:11;18.10;;;3.83;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:03:40;11.38;;;3.45;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:06:13;12.23;;;3.58;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:08:41;13.80;;;3.85;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:11:08;14.30;;;4.15;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:13:36;11.48;;;3.53;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:16:03;11.68;;;4.45;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:18:30;12.15;;;3.75;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:20:57;14.63;;;3.67;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:23:24;15.13;;;3.78;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:25:50;14.05;;;4.38;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:28:16;19.60;;;4.95;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:30:46;21.45;;;4.20;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:33:15;15.88;;;4.80;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:35:43;20.98;;;5.20;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:38:12;15.32;;;4.55;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:40:43;15.70;;;4.63;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:43:28;26.63;;;5.72;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:45:54;21.42;;;5.10;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:48:21;17.77;;;5.57;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:50:57;21.52;;;5.85;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:53:26;24.75;;;5.25;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:55:54;20.25;;;5.07;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T04:58:21;28.77;;;5.55;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:00:47;12.00;;;4.30;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:03:13;19.33;;;4.07;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:05:41;14.85;;;3.67;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:08:08;15.95;;;4.25;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:10:35;21.70;;;5.40;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:13:03;21.83;;;4.70;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:15:28;26.50;;;5.00;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:17:54;22.50;;;4.10;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:20:39;19.73;;;4.35;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:23:23;22.90;;;4.28;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:25:49;19.95;;;4.60;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:28:16;23.65;;;5.18;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:30:43;22.20;;;5.05;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:33:10;25.75;;;5.20;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:35:37;23.27;;;4.32;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:38:04;20.27;;;4.78;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:40:33;17.15;;;4.05;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:43:01;17.05;;;5.15;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:45:31;16.83;;;4.47;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:47:57;22.77;;;5.32;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:50:23;17.65;;;3.72;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:52:51;21.52;;;4.95;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:55:17;22.05;;;4.32;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T05:57:45;23.17;;;5.85;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:00:12;23.55;;;5.25;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:02:38;25.15;;;5.13;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:05:05;21.00;;;4.38;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:07:32;20.23;;;4.93;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:09:58;22.17;;;5.03;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:12:23;19.02;;;5.35;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:14:58;22.88;;;4.20;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:17:24;16.20;;;3.78;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:19:51;21.60;;;4.88;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:22:16;20.92;;;4.10;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:24:42;21.65;;;4.60;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:27:08;16.08;;;4.28;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:29:34;18.17;;;4.45;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:32:01;20.42;;;4.00;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:34:29;21.92;;;4.45;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:36:57;21.85;;;3.95;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:39:29;18.92;;;3.80;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:41:59;24.95;;;4.22;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:44:27;21.88;;;4.50;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:46:54;16.65;;;4.38;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:49:21;14.00;;;3.97;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:51:48;18.52;;;4.40;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:54:18;18.10;;;4.40;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:56:44;17.40;;;4.32;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T06:59:11;18.85;;;4.25;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:01:41;18.85;;;3.95;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:04:18;11.27;;;2.90;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:06:50;13.00;;;2.53;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:09:22;7.32;;;2.40;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:11:48;11.30;;;2.67;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:14:18;8.57;;;2.42;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:16:48;11.48;;;2.67;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:19:14;8.90;;;2.95;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:21:41;9.23;;;2.10;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:24:07;8.45;;;2.17;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:26:37;11.88;;;2.72;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:29:06;10.20;;;2.20;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:31:32;8.23;;;2.80;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:34:03;10.02;;;2.35;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:36:33;14.02;;;2.60;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:39:03;9.63;;;2.17;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:41:32;10.52;;;2.50;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:44:00;10.05;;;2.30;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:46:29;15.27;;;2.90;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:49:03;10.73;;;2.63;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:51:30;12.80;;;2.95;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:53:56;19.23;;;2.90;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:56:22;10.45;;;2.47;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T07:58:49;11.35;;;2.70;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T08:01:17;15.40;;;3.00;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T08:03:47;14.75;;;2.88;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T08:06:32;13.73;;;2.75;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T08:09:17;15.63;;;3.13;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T08:11:50;12.30;;;3.67;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T08:14:47;14.90;;;3.45;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T08:17:16;15.43;;;2.83;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T08:19:43;13.82;;;3.20;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T08:22:10;14.73;;;3.28;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T08:25:10;20.52;;;3.72;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T08:27:39;12.15;;;3.35;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T08:30:07;17.10;;;3.85;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T08:32:38;12.02;;;3.13;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T08:35:06;12.80;;;2.97;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T08:37:33;16.30;;;2.88;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T08:40:03;15.07;;;3.08;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T08:42:32;15.38;;;3.10;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T08:45:06;10.43;;;2.83;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T08:47:40;13.65;;;2.58;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T08:52:50;14.60;;;2.80;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T08:55:22;10.30;;;2.78;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T09:00:45;9.80;;;1.77;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T09:03:17;12.85;;;2.15;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T09:11:09;12.65;;;2.22;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T09:16:26;12.80;;;2.10;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T09:18:57;9.88;;;2.22;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T09:21:27;8.88;;;2.25;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T09:23:53;9.60;;;2.58;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T09:26:20;6.22;;;1.50;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T09:28:48;15.38;;;2.20;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T09:31:17;8.55;;;2.20;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T09:33:44;10.52;;;2.20;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T09:36:12;8.65;;;1.75;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T09:38:40;11.00;;;1.73;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T09:41:07;14.43;;;2.20;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T09:43:37;5.80;;;1.42;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T09:46:03;12.63;;;2.65;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T09:48:34;10.30;;;1.88;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T09:51:03;9.70;;;1.80;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T09:53:30;8.30;;;2.05;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T09:55:56;8.40;;;2.13;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T09:58:21;14.00;;;2.90;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:00:52;8.18;;;2.08;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:03:22;8.32;;;1.90;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:05:48;9.57;;;2.08;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:08:18;7.00;;;1.90;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:10:46;12.75;;;2.42;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:13:13;8.70;;;2.00;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:15:40;7.93;;;2.10;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:18:07;9.77;;;2.22;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:20:33;7.68;;;2.10;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:23:00;7.70;;;1.80;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:25:27;5.80;;;1.42;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:27:53;8.20;;;1.40;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:30:18;9.68;;;1.63;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:32:45;5.13;;;1.10;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:35:11;5.93;;;1.38;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:37:38;6.13;;;1.20;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:40:05;5.53;;;1.13;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:42:33;5.07;;;1.40;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:45:00;6.80;;;1.55;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:47:26;6.03;;;1.33;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:49:53;5.30;;;1.67;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:52:40;8.45;;;1.63;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:55:11;7.15;;;1.50;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T10:57:56;6.97;;;1.45;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:00:22;4.38;;;1.13;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:02:49;5.60;;;0.88;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:05:15;3.58;;;0.80;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:07:42;3.35;;;0.55;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:10:10;4.20;;;0.90;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:12:37;3.30;;;0.55;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:15:07;3.50;;;0.73;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:17:36;4.10;;;0.80;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:20:06;5.00;;;1.05;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:22:32;4.18;;;0.82;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:25:01;5.20;;;0.90;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:27:27;5.75;;;1.20;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:29:54;2.88;;;0.88;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:32:20;5.43;;;1.50;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:34:45;3.60;;;1.00;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:37:11;3.40;;;1.15;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:39:37;3.35;;;1.00;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:42:04;5.88;;;0.90;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:44:51;4.45;;;1.00;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:47:17;3.90;;;0.90;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:49:43;5.25;;;0.93;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:52:10;3.53;;;0.90;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:54:36;2.58;;;0.73;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:57:02;1.63;;;0.52;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T11:59:29;2.55;;;0.50;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T12:01:55;3.67;;;0.73;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T12:04:21;3.47;;;0.75;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T12:06:47;2.50;;;0.50;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T12:09:15;4.32;;;0.80;;
57963;SDS011;59559;50.80368305;0.05450785;2022-08-19T12:11:42;2.63;;;0.55;;
