sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71897;BMP280;59767;51.344;12.362;2022-08-19T10:33:00;100009.16;;;22.37
71897;BMP280;59767;51.344;12.362;2022-08-19T10:36:17;100002.16;;;22.33
71897;BMP280;59767;51.344;12.362;2022-08-19T10:39:21;99991.56;;;22.34
71897;BMP280;59767;51.344;12.362;2022-08-19T10:42:26;100004.44;;;22.29
71897;BMP280;59767;51.344;12.362;2022-08-19T10:45:30;100011.88;;;22.26
71897;BMP280;59767;51.344;12.362;2022-08-19T10:48:36;100011.00;;;22.15
71897;BMP280;59767;51.344;12.362;2022-08-19T10:51:40;100028.50;;;22.13
71897;BMP280;59767;51.344;12.362;2022-08-19T10:55:05;100025.09;;;22.08
71897;BMP280;59767;51.344;12.362;2022-08-19T10:58:32;100020.13;;;22.01
71897;BMP280;59767;51.344;12.362;2022-08-19T11:01:36;100019.59;;;21.99
71897;BMP280;59767;51.344;12.362;2022-08-19T11:04:40;100011.97;;;22.09
71897;BMP280;59767;51.344;12.362;2022-08-19T11:07:45;100016.09;;;22.10
71897;BMP280;59767;51.344;12.362;2022-08-19T11:10:49;100009.75;;;22.23
71897;BMP280;59767;51.344;12.362;2022-08-19T11:13:54;100011.19;;;22.35
71897;BMP280;59767;51.344;12.362;2022-08-19T11:16:58;100014.44;;;22.47
71897;BMP280;59767;51.344;12.362;2022-08-19T11:20:03;100026.22;;;22.38
71897;BMP280;59767;51.344;12.362;2022-08-19T11:23:08;100029.63;;;22.44
71897;BMP280;59767;51.344;12.362;2022-08-19T11:26:13;100025.00;;;22.46
71897;BMP280;59767;51.344;12.362;2022-08-19T11:29:20;100037.69;;;22.47
71897;BMP280;59767;51.344;12.362;2022-08-19T11:32:24;100033.31;;;22.52
71897;BMP280;59767;51.344;12.362;2022-08-19T11:35:29;100038.97;;;22.71
71897;BMP280;59767;51.344;12.362;2022-08-19T11:38:33;100050.69;;;22.83
71897;BMP280;59767;51.344;12.362;2022-08-19T11:41:39;100040.19;;;22.68
71897;BMP280;59767;51.344;12.362;2022-08-19T11:44:43;100055.50;;;22.75
71897;BMP280;59767;51.344;12.362;2022-08-19T11:47:47;100047.94;;;22.68
71897;BMP280;59767;51.344;12.362;2022-08-19T11:50:52;100061.03;;;22.83
71897;BMP280;59767;51.344;12.362;2022-08-19T11:53:59;100051.25;;;22.90
71897;BMP280;59767;51.344;12.362;2022-08-19T11:57:03;100056.69;;;22.94
71897;BMP280;59767;51.344;12.362;2022-08-19T12:00:09;100053.06;;;22.90
71897;BMP280;59767;51.344;12.362;2022-08-19T12:03:15;100041.13;;;22.84
71897;BMP280;59767;51.344;12.362;2022-08-19T12:06:31;100038.88;;;22.92
71897;BMP280;59767;51.344;12.362;2022-08-19T12:09:37;100037.84;;;22.93
71897;BMP280;59767;51.344;12.362;2022-08-19T12:12:45;100025.31;;;23.12
71897;BMP280;59767;51.344;12.362;2022-08-19T12:15:56;100028.00;;;23.22
71897;BMP280;59767;51.344;12.362;2022-08-19T12:19:03;100014.00;;;23.23
71897;BMP280;59767;51.344;12.362;2022-08-19T12:22:07;100021.38;;;23.46
71897;BMP280;59767;51.344;12.362;2022-08-19T12:25:12;100015.69;;;23.44
71897;BMP280;59767;51.344;12.362;2022-08-19T12:28:17;100004.00;;;23.36
71897;BMP280;59767;51.344;12.362;2022-08-19T12:31:21;100001.22;;;23.48
71897;BMP280;59767;51.344;12.362;2022-08-19T12:34:26;99996.88;;;23.58
71897;BMP280;59767;51.344;12.362;2022-08-19T12:37:33;99988.41;;;23.68
71897;BMP280;59767;51.344;12.362;2022-08-19T12:40:37;99986.81;;;23.67
71897;BMP280;59767;51.344;12.362;2022-08-19T12:43:44;99989.72;;;23.75
71897;BMP280;59767;51.344;12.362;2022-08-19T12:46:49;100008.56;;;23.66
71897;BMP280;59767;51.344;12.362;2022-08-19T12:49:56;100000.00;;;23.60
71897;BMP280;59767;51.344;12.362;2022-08-19T12:53:01;100003.88;;;23.58
71897;BMP280;59767;51.344;12.362;2022-08-19T12:56:06;100000.34;;;23.79
71897;BMP280;59767;51.344;12.362;2022-08-19T12:59:15;99999.88;;;23.97
71897;BMP280;59767;51.344;12.362;2022-08-19T13:02:21;100004.81;;;24.03
71897;BMP280;59767;51.344;12.362;2022-08-19T13:05:29;100009.72;;;23.95
71897;BMP280;59767;51.344;12.362;2022-08-19T13:08:33;100006.88;;;23.96
71897;BMP280;59767;51.344;12.362;2022-08-19T13:11:37;100017.50;;;24.05
71897;BMP280;59767;51.344;12.362;2022-08-19T13:14:42;100017.69;;;23.93
71897;BMP280;59767;51.344;12.362;2022-08-19T13:17:48;100026.31;;;24.04
71897;BMP280;59767;51.344;12.362;2022-08-19T13:20:54;100006.38;;;24.04
71897;BMP280;59767;51.344;12.362;2022-08-19T13:24:00;100016.00;;;24.14
71897;BMP280;59767;51.344;12.362;2022-08-19T13:27:04;100011.75;;;23.88
71897;BMP280;59767;51.344;12.362;2022-08-19T13:30:11;100019.53;;;23.88
71897;BMP280;59767;51.344;12.362;2022-08-19T13:33:34;100020.03;;;23.85
71897;BMP280;59767;51.344;12.362;2022-08-19T13:36:39;100041.75;;;23.84
71897;BMP280;59767;51.344;12.362;2022-08-19T13:39:43;100036.03;;;23.72
71897;BMP280;59767;51.344;12.362;2022-08-19T13:42:51;100041.13;;;23.62
71897;BMP280;59767;51.344;12.362;2022-08-19T13:45:55;100042.59;;;23.48
71897;BMP280;59767;51.344;12.362;2022-08-19T13:49:00;100045.84;;;23.23
71897;BMP280;59767;51.344;12.362;2022-08-19T13:52:05;100049.41;;;23.22
71897;BMP280;59767;51.344;12.362;2022-08-19T13:55:10;100042.16;;;23.19
71897;BMP280;59767;51.344;12.362;2022-08-19T13:58:14;100039.78;;;23.13
71897;BMP280;59767;51.344;12.362;2022-08-19T14:01:21;100047.00;;;23.06
71897;BMP280;59767;51.344;12.362;2022-08-19T14:04:27;100053.72;;;23.07
71897;BMP280;59767;51.344;12.362;2022-08-19T14:07:31;100049.28;;;23.02
71897;BMP280;59767;51.344;12.362;2022-08-19T14:10:36;100045.38;;;23.00
71897;BMP280;59767;51.344;12.362;2022-08-19T14:13:40;100046.94;;;23.01
71897;BMP280;59767;51.344;12.362;2022-08-19T14:16:44;100045.38;;;23.00
71897;BMP280;59767;51.344;12.362;2022-08-19T14:19:49;100023.69;;;23.01
71897;BMP280;59767;51.344;12.362;2022-08-19T14:22:54;100029.69;;;23.11
71897;BMP280;59767;51.344;12.362;2022-08-19T14:26:06;100031.03;;;23.19
71897;BMP280;59767;51.344;12.362;2022-08-19T14:29:11;100036.50;;;23.22
71897;BMP280;59767;51.344;12.362;2022-08-19T14:32:16;100034.91;;;23.16
71897;BMP280;59767;51.344;12.362;2022-08-19T14:35:21;100035.38;;;23.08
71897;BMP280;59767;51.344;12.362;2022-08-19T14:38:29;100037.78;;;23.15
71897;BMP280;59767;51.344;12.362;2022-08-19T14:41:35;100043.00;;;23.25
71897;BMP280;59767;51.344;12.362;2022-08-19T14:44:40;100038.41;;;23.37
71897;BMP280;59767;51.344;12.362;2022-08-19T14:47:44;100033.56;;;23.45
71897;BMP280;59767;51.344;12.362;2022-08-19T14:50:48;100027.06;;;23.43
71897;BMP280;59767;51.344;12.362;2022-08-19T14:53:53;100025.47;;;23.37
71897;BMP280;59767;51.344;12.362;2022-08-19T14:56:57;100019.31;;;23.43
71897;BMP280;59767;51.344;12.362;2022-08-19T15:00:02;100023.97;;;23.41
71897;BMP280;59767;51.344;12.362;2022-08-19T15:03:07;100020.09;;;23.43
71897;BMP280;59767;51.344;12.362;2022-08-19T15:06:11;100024.47;;;23.43
71897;BMP280;59767;51.344;12.362;2022-08-19T15:09:16;100028.91;;;23.42
71897;BMP280;59767;51.344;12.362;2022-08-19T15:12:20;100038.78;;;23.50
71897;BMP280;59767;51.344;12.362;2022-08-19T15:15:26;100037.47;;;23.53
71897;BMP280;59767;51.344;12.362;2022-08-19T15:18:30;100048.78;;;23.42
71897;BMP280;59767;51.344;12.362;2022-08-19T15:21:34;100052.28;;;23.21
71897;BMP280;59767;51.344;12.362;2022-08-19T15:24:40;100048.13;;;23.15
71897;BMP280;59767;51.344;12.362;2022-08-19T15:27:51;100053.69;;;23.02
71897;BMP280;59767;51.344;12.362;2022-08-19T15:30:56;100045.69;;;23.03
71897;BMP280;59767;51.344;12.362;2022-08-19T15:34:01;100021.59;;;22.98
71897;BMP280;59767;51.344;12.362;2022-08-19T15:37:06;100026.47;;;22.94
71897;BMP280;59767;51.344;12.362;2022-08-19T15:40:11;100035.03;;;22.95
71897;BMP280;59767;51.344;12.362;2022-08-19T15:43:16;100038.13;;;22.92
71897;BMP280;59767;51.344;12.362;2022-08-19T15:46:26;100047.09;;;22.89
71897;BMP280;59767;51.344;12.362;2022-08-19T15:49:32;100037.75;;;22.83
71897;BMP280;59767;51.344;12.362;2022-08-19T15:52:35;100044.50;;;22.84
71897;BMP280;59767;51.344;12.362;2022-08-19T15:55:51;100035.72;;;22.90
71897;BMP280;59767;51.344;12.362;2022-08-19T15:58:55;100025.75;;;22.99
71897;BMP280;59767;51.344;12.362;2022-08-19T16:02:19;100027.31;;;23.00
71897;BMP280;59767;51.344;12.362;2022-08-19T16:05:42;100040.75;;;23.02
71897;BMP280;59767;51.344;12.362;2022-08-19T16:09:05;100038.41;;;23.00
71897;BMP280;59767;51.344;12.362;2022-08-19T16:12:09;100037.16;;;23.03
71897;BMP280;59767;51.344;12.362;2022-08-19T16:15:13;100036.31;;;22.97
71897;BMP280;59767;51.344;12.362;2022-08-19T16:18:17;100032.09;;;22.86
71897;BMP280;59767;51.344;12.362;2022-08-19T16:21:23;100041.84;;;22.74
71897;BMP280;59767;51.344;12.362;2022-08-19T16:24:29;100035.09;;;22.73
71897;BMP280;59767;51.344;12.362;2022-08-19T16:27:33;100027.88;;;22.75
71897;BMP280;59767;51.344;12.362;2022-08-19T16:30:38;100024.25;;;22.76
71897;BMP280;59767;51.344;12.362;2022-08-19T16:33:42;100023.75;;;22.79
71897;BMP280;59767;51.344;12.362;2022-08-19T16:36:47;100017.81;;;22.79
71897;BMP280;59767;51.344;12.362;2022-08-19T16:39:51;100018.13;;;22.82
71897;BMP280;59767;51.344;12.362;2022-08-19T16:42:55;100014.28;;;22.85
71897;BMP280;59767;51.344;12.362;2022-08-19T16:45:59;100014.16;;;22.75
71897;BMP280;59767;51.344;12.362;2022-08-19T16:49:04;100016.28;;;22.78
71897;BMP280;59767;51.344;12.362;2022-08-19T16:52:09;100008.50;;;22.73
71897;BMP280;59767;51.344;12.362;2022-08-19T16:55:13;100012.88;;;22.72
71897;BMP280;59767;51.344;12.362;2022-08-19T16:58:18;100021.59;;;22.67
71897;BMP280;59767;51.344;12.362;2022-08-19T17:01:31;100027.47;;;22.62
71897;BMP280;59767;51.344;12.362;2022-08-19T17:04:35;100042.94;;;22.57
71897;BMP280;59767;51.344;12.362;2022-08-19T17:07:38;100036.69;;;22.53
71897;BMP280;59767;51.344;12.362;2022-08-19T17:10:42;100047.28;;;22.52
71897;BMP280;59767;51.344;12.362;2022-08-19T17:14:07;100040.78;;;22.49
71897;BMP280;59767;51.344;12.362;2022-08-19T17:17:11;100044.34;;;22.43
71897;BMP280;59767;51.344;12.362;2022-08-19T17:20:15;100043.53;;;22.38
71897;BMP280;59767;51.344;12.362;2022-08-19T17:23:20;100041.69;;;22.33
71897;BMP280;59767;51.344;12.362;2022-08-19T17:26:46;100041.13;;;22.31
71897;BMP280;59767;51.344;12.362;2022-08-19T17:29:51;100031.28;;;22.28
71897;BMP280;59767;51.344;12.362;2022-08-19T17:32:56;100025.50;;;22.21
71897;BMP280;59767;51.344;12.362;2022-08-19T17:36:00;100016.63;;;22.12
71897;BMP280;59767;51.344;12.362;2022-08-19T17:39:07;100020.50;;;22.10
71897;BMP280;59767;51.344;12.362;2022-08-19T17:42:11;100022.22;;;22.04
71897;BMP280;59767;51.344;12.362;2022-08-19T17:45:15;100034.31;;;22.04
71897;BMP280;59767;51.344;12.362;2022-08-19T17:48:20;100032.78;;;22.03
71897;BMP280;59767;51.344;12.362;2022-08-19T17:54:45;100026.66;;;22.09
71897;BMP280;59767;51.344;12.362;2022-08-19T17:57:49;100037.78;;;22.09
71897;BMP280;59767;51.344;12.362;2022-08-19T18:00:54;100035.75;;;22.11
71897;BMP280;59767;51.344;12.362;2022-08-19T18:03:59;100037.28;;;22.12
71897;BMP280;59767;51.344;12.362;2022-08-19T18:07:05;100041.59;;;22.07
71897;BMP280;59767;51.344;12.362;2022-08-19T18:10:10;100030.53;;;22.06
71897;BMP280;59767;51.344;12.362;2022-08-19T18:13:14;100025.53;;;22.00
71897;BMP280;59767;51.344;12.362;2022-08-19T18:16:20;100017.50;;;21.96
71897;BMP280;59767;51.344;12.362;2022-08-19T18:19:25;100027.97;;;21.90
71897;BMP280;59767;51.344;12.362;2022-08-19T18:22:47;100041.28;;;21.82
71897;BMP280;59767;51.344;12.362;2022-08-19T18:25:51;100029.16;;;21.82
71897;BMP280;59767;51.344;12.362;2022-08-19T18:28:55;100036.13;;;21.82
71897;BMP280;59767;51.344;12.362;2022-08-19T18:32:00;100042.56;;;21.79
71897;BMP280;59767;51.344;12.362;2022-08-19T18:35:07;100051.56;;;21.77
71897;BMP280;59767;51.344;12.362;2022-08-19T18:38:16;100053.38;;;21.76
71897;BMP280;59767;51.344;12.362;2022-08-19T18:41:40;100062.09;;;21.75
71897;BMP280;59767;51.344;12.362;2022-08-19T18:45:04;100071.34;;;21.71
71897;BMP280;59767;51.344;12.362;2022-08-19T18:48:27;100085.22;;;21.65
71897;BMP280;59767;51.344;12.362;2022-08-19T18:51:50;100081.25;;;21.63
71897;BMP280;59767;51.344;12.362;2022-08-19T18:54:54;100090.59;;;21.64
71897;BMP280;59767;51.344;12.362;2022-08-19T18:57:57;100099.56;;;21.61
71897;BMP280;59767;51.344;12.362;2022-08-19T19:01:09;100108.06;;;21.62
71897;BMP280;59767;51.344;12.362;2022-08-19T19:04:19;100111.50;;;21.67
71897;BMP280;59767;51.344;12.362;2022-08-19T19:07:24;100108.44;;;21.70
71897;BMP280;59767;51.344;12.362;2022-08-19T19:10:28;100097.69;;;21.73
71897;BMP280;59767;51.344;12.362;2022-08-19T19:13:35;100116.50;;;21.74
71897;BMP280;59767;51.344;12.362;2022-08-19T19:16:42;100122.16;;;21.71
71897;BMP280;59767;51.344;12.362;2022-08-19T19:19:49;100116.19;;;21.70
71897;BMP280;59767;51.344;12.362;2022-08-19T19:22:54;100106.13;;;21.69
71897;BMP280;59767;51.344;12.362;2022-08-19T19:26:01;100116.66;;;21.67
71897;BMP280;59767;51.344;12.362;2022-08-19T19:29:05;100118.47;;;21.67
71897;BMP280;59767;51.344;12.362;2022-08-19T19:32:16;100121.06;;;21.67
71897;BMP280;59767;51.344;12.362;2022-08-19T19:35:21;100127.78;;;21.68
71897;BMP280;59767;51.344;12.362;2022-08-19T19:38:25;100125.19;;;21.68
71897;BMP280;59767;51.344;12.362;2022-08-19T19:41:29;100119.25;;;21.67
71897;BMP280;59767;51.344;12.362;2022-08-19T19:44:39;100112.53;;;21.66
71897;BMP280;59767;51.344;12.362;2022-08-19T19:47:50;100101.66;;;21.64
71897;BMP280;59767;51.344;12.362;2022-08-19T19:50:55;100098.84;;;21.66
71897;BMP280;59767;51.344;12.362;2022-08-19T19:53:59;100103.00;;;21.67
71897;BMP280;59767;51.344;12.362;2022-08-19T19:57:04;100106.84;;;21.64
71897;BMP280;59767;51.344;12.362;2022-08-19T20:00:11;100108.66;;;21.64
71897;BMP280;59767;51.344;12.362;2022-08-19T20:03:18;100098.56;;;21.62
71897;BMP280;59767;51.344;12.362;2022-08-19T20:06:23;100102.22;;;21.66
71897;BMP280;59767;51.344;12.362;2022-08-19T20:09:27;100108.41;;;21.65
71897;BMP280;59767;51.344;12.362;2022-08-19T20:12:51;100105.75;;;21.60
71897;BMP280;59767;51.344;12.362;2022-08-19T20:15:58;100118.09;;;21.58
71897;BMP280;59767;51.344;12.362;2022-08-19T20:19:02;100122.91;;;21.55
71897;BMP280;59767;51.344;12.362;2022-08-19T20:22:06;100129.09;;;21.54
71897;BMP280;59767;51.344;12.362;2022-08-19T20:25:10;100125.75;;;21.53
71897;BMP280;59767;51.344;12.362;2022-08-19T20:28:16;100134.03;;;21.55
71897;BMP280;59767;51.344;12.362;2022-08-19T20:31:20;100125.28;;;21.56
71897;BMP280;59767;51.344;12.362;2022-08-19T20:34:25;100119.88;;;21.58
71897;BMP280;59767;51.344;12.362;2022-08-19T20:37:30;100121.38;;;21.54
71897;BMP280;59767;51.344;12.362;2022-08-19T20:40:34;100127.00;;;21.51
71897;BMP280;59767;51.344;12.362;2022-08-19T20:43:39;100130.28;;;21.46
71897;BMP280;59767;51.344;12.362;2022-08-19T20:46:43;100123.31;;;21.47
71897;BMP280;59767;51.344;12.362;2022-08-19T20:49:58;100123.78;;;21.44
71897;BMP280;59767;51.344;12.362;2022-08-19T20:53:13;100125.59;;;21.43
71897;BMP280;59767;51.344;12.362;2022-08-19T20:56:17;100129.75;;;21.44
71897;BMP280;59767;51.344;12.362;2022-08-19T20:59:22;100120.03;;;21.51
71897;BMP280;59767;51.344;12.362;2022-08-19T21:02:26;100123.19;;;21.53
71897;BMP280;59767;51.344;12.362;2022-08-19T21:05:30;100117.94;;;21.48
71897;BMP280;59767;51.344;12.362;2022-08-19T21:08:35;100120.22;;;21.45
71897;BMP280;59767;51.344;12.362;2022-08-19T21:11:40;100123.78;;;21.44
71897;BMP280;59767;51.344;12.362;2022-08-19T21:14:44;100132.00;;;21.41
71897;BMP280;59767;51.344;12.362;2022-08-19T21:17:49;100123.94;;;21.37
71897;BMP280;59767;51.344;12.362;2022-08-19T21:20:54;100128.03;;;21.33
71897;BMP280;59767;51.344;12.362;2022-08-19T21:23:59;100135.44;;;21.30
71897;BMP280;59767;51.344;12.362;2022-08-19T21:27:04;100135.44;;;21.30
71897;BMP280;59767;51.344;12.362;2022-08-19T21:30:08;100137.91;;;21.25
71897;BMP280;59767;51.344;12.362;2022-08-19T21:33:12;100146.19;;;21.27
71897;BMP280;59767;51.344;12.362;2022-08-19T21:36:19;100145.88;;;21.23
71897;BMP280;59767;51.344;12.362;2022-08-19T21:39:23;100158.69;;;21.18
71897;BMP280;59767;51.344;12.362;2022-08-19T21:42:27;100168.22;;;21.18
71897;BMP280;59767;51.344;12.362;2022-08-19T21:45:32;100162.50;;;21.16
71897;BMP280;59767;51.344;12.362;2022-08-19T21:48:36;100150.41;;;21.16
71897;BMP280;59767;51.344;12.362;2022-08-19T21:51:40;100152.19;;;21.16
71897;BMP280;59767;51.344;12.362;2022-08-19T21:54:44;100151.19;;;21.17
71897;BMP280;59767;51.344;12.362;2022-08-19T21:57:48;100146.03;;;21.17
71897;BMP280;59767;51.344;12.362;2022-08-19T22:00:53;100142.69;;;21.16
71897;BMP280;59767;51.344;12.362;2022-08-19T22:03:57;100132.97;;;21.23
71897;BMP280;59767;51.344;12.362;2022-08-19T22:07:01;100145.06;;;21.23
71897;BMP280;59767;51.344;12.362;2022-08-19T22:10:06;100138.81;;;21.19
71897;BMP280;59767;51.344;12.362;2022-08-19T22:13:10;100140.72;;;21.23
71897;BMP280;59767;51.344;12.362;2022-08-19T22:16:14;100133.94;;;21.17
71897;BMP280;59767;51.344;12.362;2022-08-19T22:19:20;100132.38;;;21.16
71897;BMP280;59767;51.344;12.362;2022-08-19T22:22:27;100121.50;;;21.14
71897;BMP280;59767;51.344;12.362;2022-08-19T22:25:36;100126.78;;;21.08
71897;BMP280;59767;51.344;12.362;2022-08-19T22:28:41;100118.72;;;21.04
71897;BMP280;59767;51.344;12.362;2022-08-19T22:31:46;100112.72;;;20.99
71897;BMP280;59767;51.344;12.362;2022-08-19T22:34:58;100121.34;;;20.93
71897;BMP280;59767;51.344;12.362;2022-08-19T22:38:04;100123.31;;;20.86
71897;BMP280;59767;51.344;12.362;2022-08-19T22:41:09;100124.34;;;20.73
71897;BMP280;59767;51.344;12.362;2022-08-19T22:44:14;100128.72;;;20.73
71897;BMP280;59767;51.344;12.362;2022-08-19T22:47:18;100126.59;;;20.58
71897;BMP280;59767;51.344;12.362;2022-08-19T22:50:23;100137.38;;;20.55
71897;BMP280;59767;51.344;12.362;2022-08-19T22:53:27;100132.91;;;20.51
71897;BMP280;59767;51.344;12.362;2022-08-19T22:56:30;100143.53;;;20.54
71897;BMP280;59767;51.344;12.362;2022-08-19T22:59:34;100138.63;;;20.53
71897;BMP280;59767;51.344;12.362;2022-08-19T23:02:39;100146.47;;;20.46
71897;BMP280;59767;51.344;12.362;2022-08-19T23:05:55;100143.88;;;20.46
71897;BMP280;59767;51.344;12.362;2022-08-19T23:09:00;100156.31;;;20.49
71897;BMP280;59767;51.344;12.362;2022-08-19T23:12:07;100156.06;;;20.51
71897;BMP280;59767;51.344;12.362;2022-08-19T23:15:18;100166.03;;;20.47
71897;BMP280;59767;51.344;12.362;2022-08-19T23:18:22;100167.81;;;20.47
71897;BMP280;59767;51.344;12.362;2022-08-19T23:21:26;100159.13;;;20.48
71897;BMP280;59767;51.344;12.362;2022-08-19T23:24:30;100151.84;;;20.45
71897;BMP280;59767;51.344;12.362;2022-08-19T23:27:34;100154.31;;;20.40
71897;BMP280;59767;51.344;12.362;2022-08-19T23:30:57;100157.34;;;20.37
71897;BMP280;59767;51.344;12.362;2022-08-19T23:34:03;100164.72;;;20.33
71897;BMP280;59767;51.344;12.362;2022-08-19T23:37:08;100161.13;;;20.34
71897;BMP280;59767;51.344;12.362;2022-08-19T23:40:13;100160.91;;;20.36
71897;BMP280;59767;51.344;12.362;2022-08-19T23:43:19;100161.13;;;20.34
71897;BMP280;59767;51.344;12.362;2022-08-19T23:46:28;100159.59;;;20.33
71897;BMP280;59767;51.344;12.362;2022-08-19T23:49:33;100154.06;;;20.30
71897;BMP280;59767;51.344;12.362;2022-08-19T23:52:53;100152.63;;;20.22
71897;BMP280;59767;51.344;12.362;2022-08-19T23:55:57;100153.44;;;20.23
71897;BMP280;59767;51.344;12.362;2022-08-19T23:59:01;100155.00;;;20.24
