sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T00:02:11;1.67;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T00:05:15;2.25;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T00:08:19;0.57;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T00:11:23;0.85;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T00:14:29;0.77;;;0.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T00:17:34;0.73;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T00:20:38;0.65;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T00:23:43;2.50;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T00:26:47;0.70;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T00:29:51;1.05;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T00:32:55;0.65;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T00:36:00;1.25;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T00:39:04;2.15;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T00:42:08;1.17;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T00:45:14;1.45;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T00:48:20;1.02;;;0.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T00:51:25;2.53;;;0.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T00:54:30;1.85;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T00:57:37;0.82;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T01:00:42;1.38;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T01:03:46;0.85;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T01:06:50;2.53;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T01:09:54;2.80;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T01:12:59;1.65;;;0.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T01:16:06;2.08;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T01:19:12;1.48;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T01:22:42;1.50;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T01:25:45;1.33;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T01:28:51;2.13;;;0.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T01:31:56;3.30;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T01:35:02;3.17;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T01:38:08;2.53;;;0.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T01:41:13;3.35;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T01:44:18;2.88;;;1.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T01:47:26;3.65;;;1.02;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T01:50:31;3.78;;;1.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T01:53:36;2.65;;;0.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T01:56:40;3.25;;;1.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T01:59:44;5.35;;;1.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T02:02:48;3.47;;;1.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T02:05:54;4.32;;;1.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T02:08:58;2.05;;;1.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T02:12:03;3.17;;;1.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T02:15:07;2.58;;;1.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T02:18:11;3.50;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T02:21:16;6.40;;;1.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T02:24:20;4.80;;;1.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T02:27:24;3.13;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T02:30:28;3.33;;;1.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T02:33:32;5.20;;;1.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T02:36:36;4.40;;;2.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T02:39:40;5.60;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T02:42:45;2.85;;;1.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T02:45:49;5.75;;;1.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T02:48:56;4.93;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T02:52:00;4.65;;;1.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T02:55:04;5.00;;;1.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T02:58:08;4.82;;;2.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T03:01:19;3.67;;;1.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T03:04:23;3.28;;;1.23;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T03:07:27;5.88;;;1.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T03:10:32;3.25;;;1.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T03:13:36;4.50;;;1.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T03:16:45;4.03;;;1.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T03:19:50;6.47;;;1.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T03:22:54;5.15;;;1.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T03:25:58;3.45;;;1.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T03:29:03;5.28;;;1.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T03:32:07;3.30;;;1.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T03:35:12;4.85;;;1.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T03:38:16;4.32;;;1.48;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T03:41:22;6.53;;;2.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T03:44:26;6.32;;;2.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T03:47:30;5.28;;;1.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T03:50:38;4.18;;;1.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T03:53:42;4.72;;;1.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T03:56:47;5.50;;;2.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T03:59:52;5.40;;;1.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T04:02:56;6.03;;;1.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T04:06:08;5.95;;;2.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T04:09:12;3.90;;;1.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T04:12:16;5.10;;;1.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T04:15:20;5.25;;;1.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T04:18:24;4.85;;;1.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T04:21:28;4.55;;;1.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T04:24:33;6.22;;;1.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T04:27:37;6.78;;;2.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T04:30:42;4.10;;;1.77;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T04:33:46;5.93;;;2.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T04:36:51;4.38;;;1.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T04:39:55;4.85;;;2.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T04:43:17;5.05;;;2.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T04:46:21;4.47;;;2.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T04:49:26;4.82;;;2.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T04:52:30;4.97;;;1.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T04:55:34;4.88;;;1.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T04:58:42;5.55;;;2.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T05:01:47;3.03;;;1.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T05:04:56;3.63;;;1.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T05:08:01;4.22;;;1.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T05:11:10;4.70;;;1.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T05:14:14;3.72;;;1.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T05:17:18;4.03;;;1.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T05:20:23;5.05;;;2.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T05:23:45;3.97;;;1.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T05:26:50;4.65;;;1.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T05:29:54;2.85;;;1.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T05:32:58;2.75;;;1.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T05:36:02;5.60;;;1.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T05:39:07;4.95;;;1.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T05:42:11;4.15;;;1.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T05:45:15;5.55;;;1.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T05:48:20;3.95;;;1.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T05:51:24;4.20;;;1.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T05:54:28;2.55;;;1.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T05:57:32;3.40;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T06:00:37;3.70;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T06:03:41;3.42;;;1.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T06:06:46;3.70;;;1.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T06:09:50;3.47;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T06:12:54;5.32;;;1.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T06:15:58;4.32;;;1.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T06:19:03;2.42;;;0.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T06:22:09;4.95;;;1.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T06:25:14;3.90;;;1.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T06:28:19;4.13;;;1.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T06:31:26;3.65;;;1.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T06:34:31;4.63;;;1.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T06:37:36;5.22;;;2.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T06:40:41;6.13;;;1.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T06:43:45;5.25;;;1.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T06:46:49;5.78;;;1.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T06:49:54;4.53;;;1.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T06:53:04;7.35;;;1.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T06:56:08;5.22;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T06:59:17;7.90;;;1.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T07:02:21;4.00;;;0.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T07:05:28;5.82;;;1.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T07:08:33;7.15;;;1.27;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T07:11:42;7.93;;;1.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T07:14:46;7.00;;;1.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T07:17:51;7.75;;;1.48;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T07:21:04;8.38;;;1.83;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T07:24:08;6.70;;;1.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T07:27:13;7.35;;;1.77;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T07:30:17;8.25;;;1.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T07:33:21;6.07;;;1.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T07:36:26;6.45;;;1.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T07:39:35;6.60;;;1.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T07:42:39;7.57;;;2.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T07:45:44;6.40;;;1.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T07:48:48;7.88;;;1.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T07:51:59;5.82;;;1.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T07:55:05;8.98;;;1.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T07:58:10;8.00;;;1.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T08:01:16;10.48;;;2.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T08:04:20;7.82;;;1.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T08:07:42;5.97;;;1.52;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T08:11:05;5.35;;;1.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T08:14:09;9.63;;;1.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T08:17:14;8.10;;;1.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T08:20:19;6.43;;;1.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T08:23:23;6.32;;;1.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T08:26:28;5.70;;;1.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T08:29:32;8.38;;;1.48;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T08:32:37;6.75;;;1.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T08:35:42;7.30;;;1.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T08:38:46;5.60;;;1.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T08:44:59;7.47;;;1.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T08:48:12;7.95;;;1.52;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T08:51:30;8.07;;;1.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T08:54:40;5.50;;;1.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T09:00:51;8.88;;;1.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T09:03:55;5.05;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T09:16:23;6.45;;;1.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T09:19:30;3.92;;;1.23;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T09:22:35;7.22;;;1.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T09:25:40;7.35;;;1.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T09:28:44;7.82;;;1.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T09:31:48;9.38;;;1.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T09:34:53;6.53;;;1.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T09:37:58;10.18;;;1.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T09:41:03;6.75;;;2.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T09:44:08;6.45;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T09:47:14;8.75;;;2.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T09:50:18;5.32;;;1.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T09:53:22;8.07;;;2.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T09:56:26;7.72;;;2.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T09:59:30;7.63;;;2.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T10:02:35;10.65;;;2.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T10:05:39;8.20;;;2.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T10:08:52;6.75;;;1.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T10:11:55;6.93;;;1.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T10:15:00;8.63;;;2.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T10:18:05;9.48;;;2.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T10:21:11;10.23;;;2.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T10:24:16;8.48;;;1.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T10:27:20;8.80;;;2.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T10:30:24;7.47;;;2.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T10:33:28;6.53;;;1.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T10:36:35;7.68;;;1.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T10:39:40;7.72;;;2.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T10:42:44;6.18;;;2.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T10:45:52;5.60;;;1.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T10:49:02;5.93;;;1.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T10:52:07;10.25;;;2.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T10:55:29;9.13;;;2.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T10:58:52;5.70;;;2.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T11:02:00;8.73;;;2.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T11:05:04;10.15;;;2.53;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T11:08:09;7.70;;;1.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T11:11:14;9.75;;;2.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T11:14:20;7.88;;;2.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T11:17:25;4.97;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T11:20:29;8.45;;;1.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T11:23:34;11.98;;;1.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T11:26:39;7.68;;;1.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T11:29:43;8.25;;;2.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T11:32:47;10.10;;;2.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T11:35:51;11.40;;;3.72;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T11:38:56;9.60;;;3.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T11:42:00;5.40;;;2.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T11:45:24;12.90;;;2.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T11:48:28;11.27;;;2.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T11:51:32;7.20;;;1.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T11:54:36;8.70;;;2.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T11:57:39;5.95;;;1.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T12:00:43;9.95;;;2.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T12:03:48;8.18;;;1.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T12:06:53;7.65;;;1.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T12:09:57;6.43;;;1.48;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T12:13:01;6.15;;;1.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T12:16:12;4.78;;;1.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T12:19:17;11.55;;;2.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T12:22:21;9.90;;;1.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T12:25:26;15.23;;;1.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T12:28:30;9.20;;;1.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T12:31:34;10.63;;;2.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T12:34:38;6.95;;;1.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T12:37:42;9.35;;;1.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T12:40:48;10.68;;;1.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T12:43:53;9.43;;;2.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T12:46:57;10.60;;;1.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T12:50:02;14.15;;;2.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T12:53:06;8.88;;;1.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T12:56:10;8.20;;;1.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T12:59:15;7.78;;;1.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T13:02:20;12.57;;;2.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T13:05:29;6.60;;;2.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T13:08:33;7.57;;;1.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T13:11:37;11.65;;;2.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T13:14:42;6.75;;;1.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T13:17:49;10.13;;;2.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T13:20:53;9.75;;;1.48;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T13:23:58;9.25;;;2.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T13:27:03;7.82;;;1.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T13:30:07;6.07;;;1.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T13:33:30;8.25;;;1.48;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T13:36:36;10.68;;;1.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T13:39:40;4.93;;;1.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T13:42:46;3.60;;;0.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T13:45:51;6.10;;;1.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T13:48:58;3.85;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T13:52:03;3.33;;;1.02;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T13:55:07;7.38;;;1.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T13:58:12;4.00;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T14:01:23;2.90;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T14:04:27;3.50;;;1.02;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T14:07:31;2.47;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T14:10:36;4.22;;;0.77;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T14:13:40;4.70;;;1.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T14:16:44;3.83;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T14:19:48;4.32;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T14:22:53;3.33;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T14:26:08;4.03;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T14:29:12;5.60;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T14:32:16;4.53;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T14:35:21;2.22;;;0.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T14:38:25;4.03;;;0.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T14:41:29;4.38;;;1.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T14:44:34;2.92;;;0.57;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T14:47:38;4.22;;;1.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T14:50:42;2.17;;;0.43;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-19T14:53:47;2.45;;;0.65;;
