sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39448;SDS011;25151;45.566;9.382;2022-08-19T00:01:18;1.98;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-19T00:04:24;2.58;;;0.98;;
39448;SDS011;25151;45.566;9.382;2022-08-19T00:07:27;4.15;;;1.13;;
39448;SDS011;25151;45.566;9.382;2022-08-19T00:10:28;3.33;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-19T00:13:28;1.77;;;1.05;;
39448;SDS011;25151;45.566;9.382;2022-08-19T00:16:29;2.58;;;1.20;;
39448;SDS011;25151;45.566;9.382;2022-08-19T00:19:30;1.98;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-19T00:22:31;3.25;;;1.35;;
39448;SDS011;25151;45.566;9.382;2022-08-19T00:25:32;2.75;;;1.35;;
39448;SDS011;25151;45.566;9.382;2022-08-19T00:28:33;3.00;;;1.33;;
39448;SDS011;25151;45.566;9.382;2022-08-19T00:31:35;2.03;;;1.20;;
39448;SDS011;25151;45.566;9.382;2022-08-19T00:34:36;2.88;;;1.23;;
39448;SDS011;25151;45.566;9.382;2022-08-19T00:37:38;1.20;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-19T00:40:43;2.92;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-19T00:47:01;2.67;;;1.42;;
39448;SDS011;25151;45.566;9.382;2022-08-19T00:50:02;4.38;;;1.35;;
39448;SDS011;25151;45.566;9.382;2022-08-19T00:53:04;3.78;;;1.20;;
39448;SDS011;25151;45.566;9.382;2022-08-19T00:56:06;2.45;;;1.08;;
39448;SDS011;25151;45.566;9.382;2022-08-19T00:59:08;2.83;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-19T01:02:11;3.45;;;1.17;;
39448;SDS011;25151;45.566;9.382;2022-08-19T01:05:14;4.13;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-19T01:08:18;1.83;;;0.98;;
39448;SDS011;25151;45.566;9.382;2022-08-19T01:11:23;2.78;;;1.08;;
39448;SDS011;25151;45.566;9.382;2022-08-19T01:14:23;2.45;;;0.82;;
39448;SDS011;25151;45.566;9.382;2022-08-19T01:17:25;3.85;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-19T01:20:26;3.13;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-19T01:23:27;1.98;;;1.08;;
39448;SDS011;25151;45.566;9.382;2022-08-19T01:26:44;1.88;;;0.98;;
39448;SDS011;25151;45.566;9.382;2022-08-19T01:29:47;3.50;;;1.25;;
39448;SDS011;25151;45.566;9.382;2022-08-19T01:32:49;2.72;;;1.05;;
39448;SDS011;25151;45.566;9.382;2022-08-19T01:35:51;1.88;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-19T01:38:52;1.70;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-19T01:41:53;1.63;;;1.08;;
39448;SDS011;25151;45.566;9.382;2022-08-19T01:44:55;3.08;;;1.05;;
39448;SDS011;25151;45.566;9.382;2022-08-19T01:47:56;4.25;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-19T01:50:57;2.15;;;0.80;;
39448;SDS011;25151;45.566;9.382;2022-08-19T01:53:58;3.72;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-19T01:57:03;1.48;;;0.98;;
39448;SDS011;25151;45.566;9.382;2022-08-19T02:00:08;2.63;;;0.98;;
39448;SDS011;25151;45.566;9.382;2022-08-19T02:03:11;2.22;;;1.33;;
39448;SDS011;25151;45.566;9.382;2022-08-19T02:06:12;2.58;;;1.05;;
39448;SDS011;25151;45.566;9.382;2022-08-19T02:09:15;2.00;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-19T02:12:17;1.85;;;0.88;;
39448;SDS011;25151;45.566;9.382;2022-08-19T02:15:18;1.45;;;0.80;;
39448;SDS011;25151;45.566;9.382;2022-08-19T02:18:19;3.70;;;0.80;;
39448;SDS011;25151;45.566;9.382;2022-08-19T02:21:21;2.03;;;0.95;;
39448;SDS011;25151;45.566;9.382;2022-08-19T02:24:22;2.10;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-19T02:27:23;1.27;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-19T02:30:24;1.90;;;0.80;;
39448;SDS011;25151;45.566;9.382;2022-08-19T02:33:26;3.72;;;1.13;;
39448;SDS011;25151;45.566;9.382;2022-08-19T02:36:27;2.90;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-19T02:39:28;1.67;;;1.02;;
39448;SDS011;25151;45.566;9.382;2022-08-19T02:42:28;2.65;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-19T02:45:36;2.63;;;0.98;;
39448;SDS011;25151;45.566;9.382;2022-08-19T02:48:39;1.90;;;0.97;;
39448;SDS011;25151;45.566;9.382;2022-08-19T02:51:41;1.73;;;0.75;;
39448;SDS011;25151;45.566;9.382;2022-08-19T02:54:43;2.03;;;1.05;;
39448;SDS011;25151;45.566;9.382;2022-08-19T02:57:44;2.47;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-19T03:00:46;1.73;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-19T03:03:49;1.38;;;0.82;;
39448;SDS011;25151;45.566;9.382;2022-08-19T03:06:51;1.80;;;0.98;;
39448;SDS011;25151;45.566;9.382;2022-08-19T03:09:51;1.70;;;1.35;;
39448;SDS011;25151;45.566;9.382;2022-08-19T03:12:52;2.33;;;1.02;;
39448;SDS011;25151;45.566;9.382;2022-08-19T03:15:53;4.90;;;0.93;;
39448;SDS011;25151;45.566;9.382;2022-08-19T03:18:55;1.50;;;0.63;;
39448;SDS011;25151;45.566;9.382;2022-08-19T03:21:59;4.10;;;1.40;;
39448;SDS011;25151;45.566;9.382;2022-08-19T03:25:00;1.45;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-19T03:28:01;1.98;;;0.80;;
39448;SDS011;25151;45.566;9.382;2022-08-19T03:31:03;3.50;;;1.23;;
39448;SDS011;25151;45.566;9.382;2022-08-19T03:34:09;1.90;;;0.70;;
39448;SDS011;25151;45.566;9.382;2022-08-19T03:37:12;0.93;;;0.80;;
39448;SDS011;25151;45.566;9.382;2022-08-19T03:40:12;1.88;;;1.15;;
39448;SDS011;25151;45.566;9.382;2022-08-19T03:43:13;2.58;;;1.05;;
39448;SDS011;25151;45.566;9.382;2022-08-19T03:46:19;2.83;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-19T03:49:22;4.82;;;0.95;;
39448;SDS011;25151;45.566;9.382;2022-08-19T03:52:27;2.20;;;0.93;;
39448;SDS011;25151;45.566;9.382;2022-08-19T03:55:27;3.00;;;0.98;;
39448;SDS011;25151;45.566;9.382;2022-08-19T03:58:29;4.45;;;1.85;;
39448;SDS011;25151;45.566;9.382;2022-08-19T04:01:30;4.30;;;1.42;;
39448;SDS011;25151;45.566;9.382;2022-08-19T04:04:31;5.95;;;2.03;;
39448;SDS011;25151;45.566;9.382;2022-08-19T04:07:32;4.45;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-19T04:10:37;8.20;;;2.22;;
39448;SDS011;25151;45.566;9.382;2022-08-19T04:13:38;5.78;;;2.47;;
39448;SDS011;25151;45.566;9.382;2022-08-19T04:16:38;6.00;;;2.30;;
39448;SDS011;25151;45.566;9.382;2022-08-19T04:19:39;4.25;;;1.88;;
39448;SDS011;25151;45.566;9.382;2022-08-19T04:22:41;2.55;;;2.00;;
39448;SDS011;25151;45.566;9.382;2022-08-19T04:25:42;5.20;;;2.60;;
39448;SDS011;25151;45.566;9.382;2022-08-19T04:28:44;4.63;;;2.08;;
39448;SDS011;25151;45.566;9.382;2022-08-19T04:31:45;3.60;;;1.98;;
39448;SDS011;25151;45.566;9.382;2022-08-19T04:34:46;6.45;;;2.08;;
39448;SDS011;25151;45.566;9.382;2022-08-19T04:37:47;4.43;;;1.65;;
39448;SDS011;25151;45.566;9.382;2022-08-19T04:40:48;4.30;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-19T04:44:08;6.20;;;2.40;;
39448;SDS011;25151;45.566;9.382;2022-08-19T04:47:10;7.22;;;2.40;;
39448;SDS011;25151;45.566;9.382;2022-08-19T04:50:11;4.93;;;2.80;;
39448;SDS011;25151;45.566;9.382;2022-08-19T04:53:11;8.60;;;3.05;;
39448;SDS011;25151;45.566;9.382;2022-08-19T04:56:13;3.92;;;2.13;;
39448;SDS011;25151;45.566;9.382;2022-08-19T04:59:17;3.50;;;2.28;;
39448;SDS011;25151;45.566;9.382;2022-08-19T05:02:19;7.40;;;2.53;;
39448;SDS011;25151;45.566;9.382;2022-08-19T05:05:23;3.78;;;2.25;;
39448;SDS011;25151;45.566;9.382;2022-08-19T05:08:23;5.47;;;2.47;;
39448;SDS011;25151;45.566;9.382;2022-08-19T05:11:25;7.38;;;2.83;;
39448;SDS011;25151;45.566;9.382;2022-08-19T05:14:28;5.47;;;2.33;;
39448;SDS011;25151;45.566;9.382;2022-08-19T05:17:29;4.43;;;2.20;;
39448;SDS011;25151;45.566;9.382;2022-08-19T05:20:29;4.13;;;2.00;;
39448;SDS011;25151;45.566;9.382;2022-08-19T05:23:48;7.70;;;2.20;;
39448;SDS011;25151;45.566;9.382;2022-08-19T05:26:50;4.07;;;2.03;;
39448;SDS011;25151;45.566;9.382;2022-08-19T05:29:52;5.25;;;2.75;;
39448;SDS011;25151;45.566;9.382;2022-08-19T05:32:52;4.00;;;2.28;;
39448;SDS011;25151;45.566;9.382;2022-08-19T05:35:54;3.92;;;1.83;;
39448;SDS011;25151;45.566;9.382;2022-08-19T05:38:56;2.15;;;1.23;;
39448;SDS011;25151;45.566;9.382;2022-08-19T05:42:01;3.97;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-19T05:45:07;3.65;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-19T05:48:11;3.80;;;1.35;;
39448;SDS011;25151;45.566;9.382;2022-08-19T05:51:13;5.25;;;1.98;;
39448;SDS011;25151;45.566;9.382;2022-08-19T05:54:13;4.18;;;1.60;;
39448;SDS011;25151;45.566;9.382;2022-08-19T05:57:14;6.07;;;1.58;;
39448;SDS011;25151;45.566;9.382;2022-08-19T06:00:15;3.13;;;1.40;;
39448;SDS011;25151;45.566;9.382;2022-08-19T06:03:16;4.60;;;1.45;;
39448;SDS011;25151;45.566;9.382;2022-08-19T06:06:17;6.15;;;1.63;;
39448;SDS011;25151;45.566;9.382;2022-08-19T06:09:18;5.00;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-19T06:12:21;2.17;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-19T06:15:24;7.05;;;1.55;;
39448;SDS011;25151;45.566;9.382;2022-08-19T06:18:25;3.38;;;1.35;;
39448;SDS011;25151;45.566;9.382;2022-08-19T06:21:27;3.58;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-19T06:24:29;2.67;;;1.23;;
39448;SDS011;25151;45.566;9.382;2022-08-19T06:27:29;2.75;;;1.48;;
39448;SDS011;25151;45.566;9.382;2022-08-19T06:30:33;3.20;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-19T06:33:34;1.98;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-19T06:36:37;2.40;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-19T06:39:42;2.53;;;1.20;;
39448;SDS011;25151;45.566;9.382;2022-08-19T06:42:44;3.75;;;1.23;;
39448;SDS011;25151;45.566;9.382;2022-08-19T06:45:44;3.85;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-19T06:48:46;5.57;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-19T06:51:48;2.83;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-19T06:54:49;6.00;;;1.92;;
39448;SDS011;25151;45.566;9.382;2022-08-19T06:57:50;7.68;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-19T07:00:53;7.28;;;2.60;;
39448;SDS011;25151;45.566;9.382;2022-08-19T07:03:53;1.80;;;1.25;;
39448;SDS011;25151;45.566;9.382;2022-08-19T07:07:01;3.92;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-19T07:10:06;4.20;;;1.20;;
39448;SDS011;25151;45.566;9.382;2022-08-19T07:13:07;5.15;;;1.75;;
39448;SDS011;25151;45.566;9.382;2022-08-19T07:16:09;3.63;;;1.42;;
39448;SDS011;25151;45.566;9.382;2022-08-19T07:19:12;3.83;;;1.40;;
39448;SDS011;25151;45.566;9.382;2022-08-19T07:22:12;5.72;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-19T07:25:14;4.78;;;1.38;;
39448;SDS011;25151;45.566;9.382;2022-08-19T07:28:16;4.65;;;1.48;;
39448;SDS011;25151;45.566;9.382;2022-08-19T07:31:17;2.72;;;1.48;;
39448;SDS011;25151;45.566;9.382;2022-08-19T07:34:20;3.50;;;1.65;;
39448;SDS011;25151;45.566;9.382;2022-08-19T07:37:20;4.35;;;1.20;;
39448;SDS011;25151;45.566;9.382;2022-08-19T07:40:21;6.47;;;1.75;;
39448;SDS011;25151;45.566;9.382;2022-08-19T07:43:22;5.97;;;1.38;;
39448;SDS011;25151;45.566;9.382;2022-08-19T07:46:25;6.03;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-19T07:49:27;5.70;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-19T07:52:27;7.68;;;1.55;;
39448;SDS011;25151;45.566;9.382;2022-08-19T07:55:28;6.10;;;1.20;;
39448;SDS011;25151;45.566;9.382;2022-08-19T07:58:29;3.55;;;1.23;;
39448;SDS011;25151;45.566;9.382;2022-08-19T08:01:35;7.63;;;1.98;;
39448;SDS011;25151;45.566;9.382;2022-08-19T08:04:36;5.55;;;1.33;;
39448;SDS011;25151;45.566;9.382;2022-08-19T08:07:55;7.88;;;1.60;;
39448;SDS011;25151;45.566;9.382;2022-08-19T08:11:15;2.72;;;1.23;;
39448;SDS011;25151;45.566;9.382;2022-08-19T08:14:19;5.63;;;1.63;;
39448;SDS011;25151;45.566;9.382;2022-08-19T08:17:24;6.18;;;1.40;;
39448;SDS011;25151;45.566;9.382;2022-08-19T08:20:27;8.55;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-19T08:23:27;7.60;;;1.50;;
39448;SDS011;25151;45.566;9.382;2022-08-19T08:26:30;9.38;;;1.60;;
39448;SDS011;25151;45.566;9.382;2022-08-19T08:29:30;7.25;;;1.95;;
39448;SDS011;25151;45.566;9.382;2022-08-19T08:32:31;6.45;;;1.40;;
39448;SDS011;25151;45.566;9.382;2022-08-19T08:35:32;7.30;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-19T08:38:34;8.43;;;2.08;;
39448;SDS011;25151;45.566;9.382;2022-08-19T08:41:56;6.10;;;1.42;;
39448;SDS011;25151;45.566;9.382;2022-08-19T08:45:10;11.52;;;2.55;;
39448;SDS011;25151;45.566;9.382;2022-08-19T08:48:20;8.10;;;2.22;;
39448;SDS011;25151;45.566;9.382;2022-08-19T08:51:29;4.75;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-19T08:54:38;8.30;;;1.63;;
39448;SDS011;25151;45.566;9.382;2022-08-19T09:00:50;8.50;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-19T09:03:51;19.75;;;2.05;;
39448;SDS011;25151;45.566;9.382;2022-08-19T09:17:02;6.72;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-19T09:20:14;7.00;;;1.52;;
39448;SDS011;25151;45.566;9.382;2022-08-19T09:23:18;7.53;;;1.63;;
39448;SDS011;25151;45.566;9.382;2022-08-19T09:26:20;5.90;;;1.92;;
39448;SDS011;25151;45.566;9.382;2022-08-19T09:29:23;4.18;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-19T09:32:25;10.73;;;2.83;;
39448;SDS011;25151;45.566;9.382;2022-08-19T09:35:28;6.50;;;1.55;;
39448;SDS011;25151;45.566;9.382;2022-08-19T09:38:30;10.15;;;1.77;;
39448;SDS011;25151;45.566;9.382;2022-08-19T09:41:30;6.22;;;1.83;;
39448;SDS011;25151;45.566;9.382;2022-08-19T09:44:31;5.25;;;1.45;;
39448;SDS011;25151;45.566;9.382;2022-08-19T09:47:33;7.55;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-19T09:50:37;5.35;;;1.42;;
39448;SDS011;25151;45.566;9.382;2022-08-19T09:53:39;5.05;;;1.67;;
39448;SDS011;25151;45.566;9.382;2022-08-19T09:56:40;12.20;;;1.88;;
39448;SDS011;25151;45.566;9.382;2022-08-19T09:59:40;3.80;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-19T10:02:41;6.22;;;1.45;;
39448;SDS011;25151;45.566;9.382;2022-08-19T10:05:41;5.60;;;1.45;;
39448;SDS011;25151;45.566;9.382;2022-08-19T10:08:49;10.43;;;2.08;;
39448;SDS011;25151;45.566;9.382;2022-08-19T10:11:50;5.50;;;1.25;;
39448;SDS011;25151;45.566;9.382;2022-08-19T10:14:50;7.32;;;1.77;;
39448;SDS011;25151;45.566;9.382;2022-08-19T10:17:53;6.75;;;1.50;;
39448;SDS011;25151;45.566;9.382;2022-08-19T10:21:02;5.25;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-19T10:24:09;7.22;;;1.67;;
39448;SDS011;25151;45.566;9.382;2022-08-19T10:27:10;4.60;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-19T10:30:11;4.55;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-19T10:33:12;5.90;;;1.73;;
39448;SDS011;25151;45.566;9.382;2022-08-19T10:36:15;8.85;;;1.60;;
39448;SDS011;25151;45.566;9.382;2022-08-19T10:39:22;5.68;;;1.95;;
39448;SDS011;25151;45.566;9.382;2022-08-19T10:42:23;6.93;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-19T10:45:24;6.25;;;1.88;;
39448;SDS011;25151;45.566;9.382;2022-08-19T10:52:24;4.78;;;1.45;;
39448;SDS011;25151;45.566;9.382;2022-08-19T10:55:33;6.45;;;1.58;;
39448;SDS011;25151;45.566;9.382;2022-08-19T10:58:53;6.97;;;1.83;;
39448;SDS011;25151;45.566;9.382;2022-08-19T11:01:58;4.65;;;1.48;;
39448;SDS011;25151;45.566;9.382;2022-08-19T11:05:01;7.32;;;1.50;;
39448;SDS011;25151;45.566;9.382;2022-08-19T11:08:02;9.52;;;1.58;;
39448;SDS011;25151;45.566;9.382;2022-08-19T11:11:05;4.70;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-19T11:14:10;11.05;;;2.13;;
39448;SDS011;25151;45.566;9.382;2022-08-19T11:17:13;8.60;;;1.67;;
39448;SDS011;25151;45.566;9.382;2022-08-19T11:20:16;5.45;;;2.22;;
39448;SDS011;25151;45.566;9.382;2022-08-19T11:23:16;8.13;;;1.67;;
39448;SDS011;25151;45.566;9.382;2022-08-19T11:26:17;4.88;;;1.58;;
39448;SDS011;25151;45.566;9.382;2022-08-19T11:29:20;8.32;;;1.83;;
39448;SDS011;25151;45.566;9.382;2022-08-19T11:32:21;3.55;;;1.58;;
39448;SDS011;25151;45.566;9.382;2022-08-19T11:35:22;4.70;;;1.35;;
39448;SDS011;25151;45.566;9.382;2022-08-19T11:38:23;4.70;;;1.40;;
39448;SDS011;25151;45.566;9.382;2022-08-19T11:56:40;6.03;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-19T11:59:41;6.25;;;1.73;;
39448;SDS011;25151;45.566;9.382;2022-08-19T12:02:41;4.13;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-19T12:05:42;8.70;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-19T12:08:43;5.18;;;1.40;;
39448;SDS011;25151;45.566;9.382;2022-08-19T12:11:45;4.53;;;1.45;;
39448;SDS011;25151;45.566;9.382;2022-08-19T12:14:45;6.32;;;1.42;;
39448;SDS011;25151;45.566;9.382;2022-08-19T12:17:50;6.25;;;1.42;;
39448;SDS011;25151;45.566;9.382;2022-08-19T12:21:05;4.47;;;1.40;;
39448;SDS011;25151;45.566;9.382;2022-08-19T12:24:25;6.38;;;1.67;;
39448;SDS011;25151;45.566;9.382;2022-08-19T12:27:53;7.13;;;2.57;;
39448;SDS011;25151;45.566;9.382;2022-08-19T12:30:55;5.95;;;1.48;;
39448;SDS011;25151;45.566;9.382;2022-08-19T12:33:56;5.50;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-19T12:36:58;7.18;;;2.20;;
39448;SDS011;25151;45.566;9.382;2022-08-19T12:40:02;5.72;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-19T12:43:03;8.35;;;2.00;;
39448;SDS011;25151;45.566;9.382;2022-08-19T12:46:04;5.43;;;1.33;;
39448;SDS011;25151;45.566;9.382;2022-08-19T12:49:06;7.13;;;1.85;;
39448;SDS011;25151;45.566;9.382;2022-08-19T12:52:07;4.68;;;1.38;;
39448;SDS011;25151;45.566;9.382;2022-08-19T12:55:09;3.55;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-19T12:58:12;9.18;;;1.85;;
39448;SDS011;25151;45.566;9.382;2022-08-19T13:01:13;4.90;;;1.35;;
39448;SDS011;25151;45.566;9.382;2022-08-19T13:04:16;5.18;;;1.02;;
39448;SDS011;25151;45.566;9.382;2022-08-19T13:07:17;4.03;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-19T13:10:18;5.20;;;1.27;;
39448;SDS011;25151;45.566;9.382;2022-08-19T13:13:20;3.88;;;1.55;;
39448;SDS011;25151;45.566;9.382;2022-08-19T13:16:21;5.28;;;1.58;;
39448;SDS011;25151;45.566;9.382;2022-08-19T13:19:26;2.40;;;1.02;;
39448;SDS011;25151;45.566;9.382;2022-08-19T13:22:27;3.15;;;1.17;;
39448;SDS011;25151;45.566;9.382;2022-08-19T13:25:27;5.88;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-19T13:28:28;2.67;;;1.50;;
39448;SDS011;25151;45.566;9.382;2022-08-19T13:31:49;4.35;;;1.23;;
39448;SDS011;25151;45.566;9.382;2022-08-19T13:35:08;3.15;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-19T13:38:09;3.25;;;1.48;;
39448;SDS011;25151;45.566;9.382;2022-08-19T13:41:10;7.93;;;1.50;;
39448;SDS011;25151;45.566;9.382;2022-08-19T13:44:11;2.60;;;1.17;;
39448;SDS011;25151;45.566;9.382;2022-08-19T13:47:11;7.32;;;1.23;;
39448;SDS011;25151;45.566;9.382;2022-08-19T13:50:15;5.68;;;1.40;;
39448;SDS011;25151;45.566;9.382;2022-08-19T13:53:18;4.00;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-19T13:56:19;4.15;;;1.52;;
39448;SDS011;25151;45.566;9.382;2022-08-19T13:59:19;2.83;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-19T14:02:20;4.22;;;1.35;;
39448;SDS011;25151;45.566;9.382;2022-08-19T14:05:21;3.58;;;1.23;;
39448;SDS011;25151;45.566;9.382;2022-08-19T14:08:22;3.05;;;1.38;;
39448;SDS011;25151;45.566;9.382;2022-08-19T14:11:23;3.05;;;1.15;;
39448;SDS011;25151;45.566;9.382;2022-08-19T14:14:24;4.72;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-19T14:17:25;3.85;;;1.02;;
39448;SDS011;25151;45.566;9.382;2022-08-19T14:20:25;6.85;;;1.50;;
39448;SDS011;25151;45.566;9.382;2022-08-19T14:23:26;1.75;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-19T14:26:27;5.07;;;1.08;;
39448;SDS011;25151;45.566;9.382;2022-08-19T14:29:28;6.88;;;1.75;;
39448;SDS011;25151;45.566;9.382;2022-08-19T14:32:29;7.03;;;1.55;;
39448;SDS011;25151;45.566;9.382;2022-08-19T14:35:30;3.75;;;0.93;;
39448;SDS011;25151;45.566;9.382;2022-08-19T14:46:46;5.22;;;1.60;;
39448;SDS011;25151;45.566;9.382;2022-08-19T14:49:48;3.08;;;1.17;;
39448;SDS011;25151;45.566;9.382;2022-08-19T15:04:39;3.13;;;1.63;;
39448;SDS011;25151;45.566;9.382;2022-08-19T15:07:40;7.75;;;1.58;;
39448;SDS011;25151;45.566;9.382;2022-08-19T15:10:42;2.97;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-19T15:13:43;4.35;;;1.75;;
39448;SDS011;25151;45.566;9.382;2022-08-19T15:16:44;4.32;;;1.08;;
39448;SDS011;25151;45.566;9.382;2022-08-19T15:19:45;3.65;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-19T15:22:45;4.03;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-19T15:25:46;3.53;;;1.25;;
39448;SDS011;25151;45.566;9.382;2022-08-19T15:28:48;4.32;;;1.20;;
39448;SDS011;25151;45.566;9.382;2022-08-19T15:31:48;5.72;;;1.33;;
39448;SDS011;25151;45.566;9.382;2022-08-19T15:34:50;3.60;;;1.33;;
39448;SDS011;25151;45.566;9.382;2022-08-19T15:37:52;4.50;;;1.48;;
39448;SDS011;25151;45.566;9.382;2022-08-19T15:40:55;3.45;;;1.27;;
39448;SDS011;25151;45.566;9.382;2022-08-19T15:44:16;4.95;;;1.35;;
39448;SDS011;25151;45.566;9.382;2022-08-19T15:47:18;2.65;;;0.95;;
39448;SDS011;25151;45.566;9.382;2022-08-19T15:50:19;6.05;;;1.77;;
39448;SDS011;25151;45.566;9.382;2022-08-19T15:53:22;3.53;;;1.40;;
39448;SDS011;25151;45.566;9.382;2022-08-19T15:56:24;2.45;;;0.93;;
39448;SDS011;25151;45.566;9.382;2022-08-19T15:59:25;4.32;;;1.20;;
39448;SDS011;25151;45.566;9.382;2022-08-19T16:02:45;3.05;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-19T16:06:04;5.55;;;1.27;;
39448;SDS011;25151;45.566;9.382;2022-08-19T16:09:25;3.17;;;0.88;;
39448;SDS011;25151;45.566;9.382;2022-08-19T16:12:30;4.35;;;1.67;;
39448;SDS011;25151;45.566;9.382;2022-08-19T16:15:30;2.38;;;1.25;;
39448;SDS011;25151;45.566;9.382;2022-08-19T16:18:32;3.80;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-19T16:21:37;2.92;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-19T16:24:39;3.42;;;1.15;;
39448;SDS011;25151;45.566;9.382;2022-08-19T16:27:39;4.00;;;1.20;;
39448;SDS011;25151;45.566;9.382;2022-08-19T16:30:40;4.13;;;1.27;;
39448;SDS011;25151;45.566;9.382;2022-08-19T16:33:41;4.47;;;1.23;;
39448;SDS011;25151;45.566;9.382;2022-08-19T16:36:42;2.38;;;0.95;;
39448;SDS011;25151;45.566;9.382;2022-08-19T16:39:43;4.10;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-19T16:42:44;6.30;;;1.73;;
39448;SDS011;25151;45.566;9.382;2022-08-19T16:45:44;8.43;;;1.55;;
39448;SDS011;25151;45.566;9.382;2022-08-19T16:48:45;8.10;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-19T16:51:45;5.82;;;1.33;;
39448;SDS011;25151;45.566;9.382;2022-08-19T16:54:46;3.45;;;1.20;;
39448;SDS011;25151;45.566;9.382;2022-08-19T16:57:47;3.03;;;1.42;;
39448;SDS011;25151;45.566;9.382;2022-08-19T17:00:48;2.90;;;1.10;;
