sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:00:27;101034.25;;;18.23;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:02:52;101033.41;;;18.20;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:05:18;101031.63;;;18.19;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:07:44;101039.56;;;18.16;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:10:11;101034.25;;;18.14;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:12:37;101036.91;;;18.14;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:15:06;101038.69;;;18.03;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:17:36;101042.22;;;17.99;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:20:02;101045.72;;;17.95;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:22:27;101049.25;;;17.92;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:24:53;101052.78;;;17.91;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:27:19;101045.72;;;17.90;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:29:44;101037.84;;;17.88;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:32:09;101036.06;;;17.84;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:34:35;101039.59;;;17.80;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:37:00;101036.91;;;17.76;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:39:26;101036.06;;;17.69;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:41:51;101036.94;;;17.65;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:44:24;101040.47;;;17.59;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:46:50;101034.31;;;17.49;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:51:42;101032.50;;;17.28;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:54:10;101032.50;;;17.21;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:56:37;101039.53;;;17.16;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T00:59:02;101038.66;;;17.11;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:01:35;101031.59;;;17.05;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:04:01;101035.97;;;17.01;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:06:26;101031.56;;;17.00;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:08:51;101038.59;;;16.98;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:11:17;101045.63;;;16.98;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:13:42;101052.66;;;16.94;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:16:08;101064.94;;;16.92;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:18:38;101061.41;;;16.90;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:21:06;101060.53;;;16.87;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:23:32;101062.25;;;16.83;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:26:14;101063.09;;;16.77;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:28:40;101065.72;;;16.76;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:31:06;101057.81;;;16.73;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:33:32;101059.56;;;16.72;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:36:05;101063.06;;;16.73;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:38:30;101067.44;;;16.71;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:40:56;101069.22;;;16.70;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:43:22;101078.88;;;16.73;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:45:47;101076.25;;;16.76;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:48:13;101071.81;;;16.72;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:50:38;101081.50;;;16.74;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:53:05;101082.38;;;16.73;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:55:31;101085.00;;;16.72;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T01:57:57;101085.88;;;16.68;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:00:23;101085.84;;;16.66;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:02:50;101087.63;;;16.66;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:05:16;101094.66;;;16.68;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:07:43;101084.97;;;16.67;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:10:12;101084.06;;;16.56;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:12:38;101085.78;;;16.51;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:15:03;101088.34;;;16.40;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:17:29;101088.31;;;16.35;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:19:55;101087.44;;;16.33;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:22:20;101083.97;;;16.39;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:24:46;101101.53;;;16.45;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:27:12;101101.56;;;16.46;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:29:38;101100.69;;;16.50;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:32:03;101103.34;;;16.53;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:34:29;101108.69;;;16.69;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:36:54;101106.94;;;16.66;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:39:19;101094.63;;;16.67;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:41:44;101094.69;;;16.70;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:44:10;101095.53;;;16.69;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:46:35;101099.03;;;16.68;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:49:03;101091.16;;;16.68;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:51:31;101097.25;;;16.67;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:53:57;101101.69;;;16.68;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:56:23;101100.81;;;16.70;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T02:58:50;101104.31;;;16.68;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:01:22;101098.16;;;16.69;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:03:48;101100.78;;;16.69;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:06:14;101094.63;;;16.67;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:08:41;101104.28;;;16.64;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:11:11;101103.41;;;16.64;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:13:37;101106.94;;;16.68;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:16:04;101110.50;;;16.76;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:18:29;101107.88;;;16.77;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:20:55;101104.38;;;16.77;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:23:20;101110.53;;;16.79;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:25:47;101109.59;;;16.74;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:28:13;101102.56;;;16.70;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:30:39;101110.47;;;16.70;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:33:06;101106.97;;;16.72;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:35:31;101115.72;;;16.68;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:37:58;101113.06;;;16.67;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:40:23;101113.09;;;16.65;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:42:48;101112.19;;;16.60;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:45:15;101113.84;;;16.49;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:47:40;101118.22;;;16.47;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:50:05;101111.22;;;16.47;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:52:31;101114.72;;;16.48;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:54:56;101115.63;;;16.48;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:57:21;101118.25;;;16.51;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T03:59:46;101120.84;;;16.45;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:02:12;101120.00;;;16.46;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:04:39;101125.25;;;16.43;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:07:04;101123.47;;;16.39;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:09:30;101116.41;;;16.38;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:11:56;101121.66;;;16.35;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:14:23;101129.56;;;16.35;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:16:49;101126.94;;;16.35;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:19:15;101139.25;;;16.36;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:21:42;101130.47;;;16.38;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:24:09;101123.44;;;16.36;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:26:35;101123.44;;;16.36;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:29:01;101123.41;;;16.34;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:31:28;101119.88;;;16.32;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:33:54;101117.22;;;16.31;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:36:22;101111.97;;;16.29;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:38:48;101111.97;;;16.26;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:41:14;101113.69;;;16.26;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:43:58;101120.72;;;16.25;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:46:23;101123.31;;;16.24;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:48:48;101126.81;;;16.19;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:51:14;101137.34;;;16.16;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:53:41;101147.88;;;16.16;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:56:12;101144.34;;;16.17;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T04:58:39;101137.34;;;16.16;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:01:07;101140.84;;;16.18;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:03:34;101141.72;;;16.17;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:06:06;101147.91;;;16.24;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:08:32;101144.44;;;16.30;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:10:58;101150.63;;;16.33;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:13:24;101145.34;;;16.35;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:15:56;101155.03;;;16.39;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:18:22;101160.34;;;16.43;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:21:11;101164.81;;;16.55;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:23:55;101171.00;;;16.60;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:26:20;101167.53;;;16.71;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:28:45;101159.72;;;16.80;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:31:11;101151.84;;;16.83;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:33:36;101154.47;;;16.83;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:36:02;101155.34;;;16.82;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:38:28;101155.38;;;16.90;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:40:55;101148.41;;;16.96;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:43:20;101148.41;;;17.02;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:45:45;101145.78;;;17.07;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:48:11;101155.50;;;17.19;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:50:37;101148.53;;;17.33;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:53:03;101146.78;;;17.38;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:55:28;101155.63;;;17.57;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T05:57:53;101153.88;;;17.73;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:00:19;101143.41;;;17.91;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:02:44;101139.00;;;18.13;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:05:09;101145.16;;;18.20;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:07:36;101146.00;;;18.54;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:10:03;101134.50;;;18.82;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:12:28;101126.47;;;19.06;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:14:58;101129.06;;;19.22;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:17:23;101120.22;;;19.23;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:19:50;101117.50;;;19.35;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:22:16;101120.06;;;19.55;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:24:41;101115.63;;;19.54;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:27:06;101122.41;;;19.93;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:29:32;101121.59;;;19.90;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:31:58;101133.91;;;19.94;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:34:24;101128.47;;;20.08;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:36:51;101125.75;;;20.20;99.52
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:39:18;101132.00;;;20.10;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:41:44;101137.22;;;20.19;100.00
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:44:10;101125.47;;;20.46;99.82
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:46:36;101130.72;;;20.55;98.11
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:49:02;101130.84;;;20.40;98.92
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:51:27;101122.81;;;20.49;98.22
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:53:54;101117.38;;;20.63;97.30
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:56:22;101118.97;;;20.78;95.66
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T06:58:49;101125.13;;;20.80;95.83
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:01:17;101117.84;;;21.00;94.81
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:03:43;101126.50;;;21.12;93.86
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:06:09;101140.72;;;21.06;93.10
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:08:35;101136.56;;;20.86;94.36
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:11:10;101131.25;;;20.86;96.04
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:13:36;101137.09;;;21.15;93.76
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:16:03;101135.53;;;20.98;93.63
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:18:29;101139.19;;;20.88;94.56
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:21:02;101141.78;;;20.93;93.96
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:23:27;101142.91;;;20.73;95.42
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:25:52;101140.03;;;20.92;95.05
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:28:17;101129.94;;;21.20;93.69
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:30:43;101138.69;;;21.28;92.30
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:33:08;101130.72;;;21.28;91.55
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:35:34;101147.72;;;21.12;92.95
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:37:59;101139.44;;;21.38;91.99
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:40:27;101134.03;;;21.45;90.73
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:42:53;101134.06;;;21.44;90.54
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:45:18;101136.69;;;21.47;89.99
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:47:43;101145.38;;;21.58;90.52
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:50:10;101146.19;;;21.63;90.39
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:52:36;101143.06;;;21.94;88.30
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:55:04;101154.28;;;22.11;86.34
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:57:30;101155.84;;;22.25;85.64
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T07:59:56;101155.63;;;22.37;83.59
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T08:02:21;101162.53;;;22.47;83.15
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T08:04:46;101167.91;;;22.44;83.35
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T08:07:30;101165.09;;;22.52;82.32
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T08:10:14;101161.78;;;22.39;82.58
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T08:12:40;101170.63;;;22.40;82.91
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T08:15:08;101169.47;;;22.56;83.36
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T08:17:36;101154.91;;;23.20;80.85
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T08:20:03;101161.69;;;23.35;77.47
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T08:22:31;101160.75;;;23.36;77.01
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T08:25:16;101165.38;;;23.30;78.25
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T08:27:42;101165.09;;;23.82;75.99
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T08:30:09;101162.91;;;24.00;73.10
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T08:32:38;101155.31;;;24.19;73.70
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T08:35:08;101167.94;;;24.48;71.64
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T08:37:34;101163.41;;;25.14;65.65
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T08:40:04;101156.13;;;25.21;64.07
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T08:42:32;101163.09;;;25.54;61.50
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T08:45:00;101165.88;;;25.22;63.93
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T08:47:30;101160.34;;;25.58;60.90
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T08:50:57;101162.22;;;25.82;59.38
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T08:52:53;101166.16;;;25.42;60.56
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T08:55:22;101152.34;;;25.28;62.10
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:00:18;101162.69;;;25.39;60.20
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:02:43;101159.19;;;25.05;60.67
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:05:09;101173.56;;;25.01;61.27
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:10:26;101165.72;;;24.95;61.36
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:12:55;101169.31;;;24.63;61.89
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:15:34;101173.41;;;24.40;64.59
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:18:02;101156.75;;;24.32;65.08
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:20:28;101170.41;;;24.18;65.12
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:22:53;101165.56;;;24.00;65.99
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:25:19;101157.06;;;23.84;67.39
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:27:48;101163.19;;;23.88;67.77
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:30:15;101164.28;;;24.16;67.21
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:32:42;101160.50;;;24.23;66.41
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:35:08;101161.19;;;24.32;65.78
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:37:33;101160.06;;;24.40;65.67
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:39:58;101168.66;;;24.53;66.05
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:42:23;101165.41;;;24.75;64.90
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:44:49;101173.25;;;24.81;64.93
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:47:14;101163.13;;;24.94;64.08
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:49:40;101157.81;;;25.23;63.43
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:52:06;101141.66;;;25.56;61.40
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:54:33;101146.78;;;25.64;61.53
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:56:58;101158.28;;;25.66;60.02
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T09:59:25;101146.16;;;25.55;60.64
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:01:51;101155.09;;;25.54;61.02
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:04:16;101156.81;;;25.55;60.52
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:06:41;101153.94;;;25.91;59.03
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:09:08;101153.44;;;25.79;57.24
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:11:34;101153.91;;;25.63;58.19
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:14:01;101151.59;;;25.81;58.44
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:16:27;101147.31;;;25.75;57.50
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:18:52;101153.69;;;25.71;57.75
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:23:45;101155.91;;;26.13;55.54
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:26:12;101146.03;;;26.15;55.54
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:28:38;101132.31;;;26.51;53.66
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:31:07;101150.00;;;26.55;54.40
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:33:33;101129.97;;;26.67;52.89
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:36:00;101136.53;;;26.58;53.80
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:38:25;101123.97;;;26.60;53.59
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:40:50;101121.28;;;26.60;52.52
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:43:16;101133.25;;;26.23;52.64
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:45:42;101134.09;;;25.99;53.56
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:48:07;101128.19;;;25.89;54.14
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:50:32;101123.81;;;25.86;54.32
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:53:16;101116.63;;;25.88;52.30
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:55:41;101127.31;;;25.88;53.51
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T10:58:28;101118.50;;;26.11;53.26
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T11:00:57;101122.16;;;26.09;53.23
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T11:03:23;101116.69;;;26.12;54.27
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T11:06:01;101124.28;;;25.99;54.55
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T11:08:27;101117.00;;;26.29;51.54
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T11:10:52;101123.25;;;26.03;50.02
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T11:13:25;101126.44;;;25.88;49.30
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T11:15:57;101122.81;;;25.90;50.56
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T11:18:23;101116.09;;;26.04;50.45
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T11:20:48;101116.69;;;26.12;50.98
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T11:23:14;101109.22;;;26.48;49.42
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T11:25:39;101114.84;;;26.89;47.86
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T11:28:04;101114.19;;;27.06;47.20
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T11:30:30;101109.81;;;27.29;47.87
70227;BME280;57616;51.03976232;5.85591406;2022-08-19T11:32:55;101105.28;;;27.31;48.17
