sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68864;SDS011;55898;52.196;4.420;2022-08-19T00:01:25;3.51;;;3.51;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:03:52;3.54;;;3.54;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:06:17;4.05;;;4.05;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:08:43;4.37;;;4.37;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:11:10;4.40;;;4.40;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:13:36;4.27;;;4.27;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:16:03;4.39;;;4.39;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:18:31;4.56;;;4.56;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:20:57;4.55;;;4.55;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:23:24;4.09;;;4.09;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:25:50;4.54;;;4.54;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:28:17;4.33;;;4.33;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:30:43;4.48;;;4.48;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:33:08;4.65;;;4.65;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:35:34;4.33;;;4.33;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:38:00;4.49;;;4.49;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:40:25;4.34;;;4.34;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:42:51;4.29;;;4.29;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:45:22;4.55;;;4.55;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:47:49;4.14;;;4.14;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:50:15;4.29;;;4.29;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:52:45;4.02;;;4.02;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:55:21;3.84;;;3.84;;
68864;SDS011;55898;52.196;4.420;2022-08-19T00:57:53;3.95;;;3.95;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:00:23;4.22;;;4.22;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:02:52;4.11;;;4.11;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:05:20;3.81;;;3.81;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:07:49;4.39;;;4.39;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:10:16;4.28;;;4.28;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:12:47;3.96;;;3.96;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:15:16;4.04;;;4.04;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:17:45;4.35;;;4.35;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:20:13;3.85;;;3.85;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:22:46;3.81;;;3.81;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:25:15;3.97;;;3.97;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:27:44;4.00;;;4.00;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:30:15;4.26;;;4.26;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:32:53;4.32;;;4.32;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:35:19;4.13;;;4.13;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:37:52;4.44;;;4.44;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:40:20;4.59;;;4.59;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:42:52;4.48;;;4.48;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:45:19;4.71;;;4.71;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:47:46;4.89;;;4.89;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:50:12;5.59;;;5.59;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:52:39;5.48;;;5.48;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:55:07;5.52;;;5.52;;
68864;SDS011;55898;52.196;4.420;2022-08-19T01:57:36;5.54;;;5.54;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:00:05;5.21;;;5.21;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:02:34;5.35;;;5.35;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:05:00;5.65;;;5.65;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:07:25;5.65;;;5.65;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:09:53;5.59;;;5.59;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:12:20;5.77;;;5.77;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:14:45;5.49;;;5.49;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:17:11;5.89;;;5.89;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:19:37;6.14;;;6.14;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:22:02;5.95;;;5.95;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:24:28;6.01;;;6.01;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:26:54;6.01;;;6.01;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:29:20;6.35;;;6.35;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:31:45;6.35;;;6.35;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:34:11;7.08;;;7.08;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:36:37;6.67;;;6.67;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:39:02;6.94;;;6.94;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:41:29;7.21;;;7.21;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:43:58;7.32;;;7.32;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:46:27;7.68;;;7.68;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:48:56;8.06;;;8.06;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:51:25;8.19;;;8.19;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:53:56;8.29;;;8.29;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:56:22;8.36;;;8.34;;
68864;SDS011;55898;52.196;4.420;2022-08-19T02:58:49;8.73;;;8.54;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:01:19;8.77;;;8.77;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:03:47;8.50;;;8.50;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:06:14;9.26;;;9.26;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:08:41;9.69;;;9.63;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:11:12;10.23;;;10.15;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:13:39;10.07;;;9.99;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:16:04;11.56;;;11.33;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:18:30;11.28;;;10.97;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:20:56;11.00;;;10.82;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:23:22;11.93;;;11.75;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:25:49;11.93;;;11.75;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:28:16;11.74;;;11.50;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:30:42;12.33;;;12.09;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:33:23;12.70;;;12.49;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:38:32;12.87;;;12.53;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:41:02;13.63;;;13.37;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:43:31;13.66;;;13.25;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:45:59;13.02;;;12.83;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:48:26;13.76;;;13.47;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:50:51;13.50;;;13.17;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:53:17;13.71;;;13.34;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:55:42;13.32;;;13.10;;
68864;SDS011;55898;52.196;4.420;2022-08-19T03:58:08;13.86;;;13.37;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:00:33;13.73;;;13.45;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:02:59;13.99;;;13.79;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:05:26;14.71;;;14.39;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:07:53;14.59;;;14.18;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:10:22;15.14;;;14.80;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:12:49;14.93;;;14.70;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:15:14;14.60;;;14.35;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:17:40;15.18;;;14.74;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:20:06;14.57;;;14.19;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:22:31;15.42;;;15.06;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:24:57;15.19;;;14.83;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:27:23;15.22;;;14.95;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:29:48;17.09;;;16.74;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:32:14;17.59;;;17.14;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:34:40;16.99;;;16.55;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:37:07;15.84;;;15.40;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:39:37;16.67;;;16.24;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:42:21;18.25;;;17.57;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:45:06;19.12;;;18.60;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:47:36;18.63;;;18.00;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:50:02;18.88;;;18.23;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:52:28;18.60;;;18.08;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:54:55;18.61;;;18.06;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:57:20;19.22;;;18.69;;
68864;SDS011;55898;52.196;4.420;2022-08-19T04:59:46;20.11;;;19.31;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:02:11;19.58;;;19.09;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:04:37;21.70;;;20.76;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:07:04;21.05;;;20.18;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:09:30;19.53;;;19.06;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:11:56;20.02;;;19.52;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:14:21;20.29;;;19.54;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:16:47;21.78;;;20.90;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:19:12;21.97;;;21.07;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:21:56;22.60;;;21.50;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:24:41;21.55;;;20.84;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:27:06;22.18;;;21.51;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:29:32;23.46;;;22.49;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:32:00;23.21;;;22.21;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:34:26;22.61;;;21.50;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:36:54;23.15;;;22.21;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:39:23;23.40;;;22.47;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:41:54;23.77;;;22.81;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:44:26;23.66;;;22.51;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:46:58;23.31;;;22.22;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:49:25;24.56;;;23.54;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:51:52;24.73;;;23.55;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:54:18;24.59;;;23.46;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:56:44;24.99;;;23.87;;
68864;SDS011;55898;52.196;4.420;2022-08-19T05:59:13;23.76;;;22.83;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:01:40;25.15;;;23.84;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:04:08;25.51;;;24.50;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:06:34;23.57;;;22.46;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:09:04;23.45;;;22.45;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:14:04;24.16;;;22.50;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:16:36;23.34;;;22.52;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:19:05;23.67;;;22.84;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:21:33;23.41;;;22.60;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:24:02;22.66;;;21.78;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:26:30;22.66;;;21.68;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:28:56;21.59;;;20.90;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:31:25;20.03;;;19.42;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:33:53;19.83;;;19.37;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:36:29;19.09;;;18.28;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:38:59;17.84;;;17.47;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:41:27;17.47;;;17.22;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:43:54;17.11;;;16.83;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:46:20;16.52;;;16.25;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:48:46;16.76;;;16.43;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:51:16;15.49;;;15.28;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:53:46;14.26;;;14.12;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:56:14;14.14;;;14.07;;
68864;SDS011;55898;52.196;4.420;2022-08-19T06:58:41;14.30;;;14.12;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:01:06;13.80;;;13.69;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:03:33;13.38;;;13.19;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:06:04;12.78;;;12.61;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:08:30;12.00;;;12.00;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:10:57;11.05;;;11.02;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:13:22;10.44;;;10.42;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:15:49;8.96;;;8.95;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:18:16;7.86;;;7.86;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:20:45;6.71;;;6.71;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:23:12;5.21;;;5.21;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:25:38;4.77;;;4.77;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:28:04;4.65;;;4.65;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:30:32;4.16;;;4.16;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:32:58;4.63;;;4.63;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:35:23;4.49;;;4.49;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:37:50;4.69;;;4.69;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:40:15;4.32;;;4.32;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:42:41;4.25;;;4.25;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:45:08;4.35;;;4.35;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:47:35;3.89;;;3.89;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:50:00;4.09;;;4.09;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:52:29;4.29;;;4.29;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:54:55;4.46;;;4.46;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:57:20;4.27;;;4.27;;
68864;SDS011;55898;52.196;4.420;2022-08-19T07:59:46;4.30;;;4.30;;
68864;SDS011;55898;52.196;4.420;2022-08-19T08:02:12;4.78;;;4.78;;
68864;SDS011;55898;52.196;4.420;2022-08-19T08:04:37;4.86;;;4.86;;
68864;SDS011;55898;52.196;4.420;2022-08-19T08:07:21;4.69;;;4.69;;
68864;SDS011;55898;52.196;4.420;2022-08-19T08:10:06;4.45;;;4.45;;
68864;SDS011;55898;52.196;4.420;2022-08-19T08:12:37;4.11;;;4.11;;
68864;SDS011;55898;52.196;4.420;2022-08-19T08:15:12;4.15;;;4.15;;
68864;SDS011;55898;52.196;4.420;2022-08-19T08:17:44;4.21;;;4.21;;
68864;SDS011;55898;52.196;4.420;2022-08-19T08:20:10;4.07;;;4.07;;
68864;SDS011;55898;52.196;4.420;2022-08-19T08:22:36;4.31;;;4.31;;
68864;SDS011;55898;52.196;4.420;2022-08-19T08:25:21;3.83;;;3.83;;
68864;SDS011;55898;52.196;4.420;2022-08-19T08:27:48;4.14;;;4.14;;
68864;SDS011;55898;52.196;4.420;2022-08-19T08:30:19;4.04;;;4.04;;
68864;SDS011;55898;52.196;4.420;2022-08-19T08:32:47;4.11;;;4.11;;
68864;SDS011;55898;52.196;4.420;2022-08-19T08:35:13;3.85;;;3.85;;
68864;SDS011;55898;52.196;4.420;2022-08-19T08:37:41;4.11;;;4.11;;
68864;SDS011;55898;52.196;4.420;2022-08-19T08:40:31;3.92;;;3.92;;
68864;SDS011;55898;52.196;4.420;2022-08-19T08:43:29;4.13;;;4.13;;
68864;SDS011;55898;52.196;4.420;2022-08-19T08:46:10;4.25;;;4.25;;
68864;SDS011;55898;52.196;4.420;2022-08-19T08:51:36;4.15;;;4.15;;
68864;SDS011;55898;52.196;4.420;2022-08-19T08:54:06;3.86;;;3.86;;
68864;SDS011;55898;52.196;4.420;2022-08-19T08:56:35;4.02;;;4.02;;
68864;SDS011;55898;52.196;4.420;2022-08-19T08:59:10;3.69;;;3.69;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:01:45;3.17;;;3.17;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:04:11;2.84;;;2.84;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:06:40;2.97;;;2.97;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:09:17;2.72;;;2.72;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:12:10;2.85;;;2.85;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:15:07;2.69;;;2.69;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:17:36;2.61;;;2.61;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:22:36;2.76;;;2.76;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:25:03;2.56;;;2.56;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:27:30;2.61;;;2.61;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:29:57;2.42;;;2.42;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:32:23;2.51;;;2.51;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:34:52;2.53;;;2.53;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:37:23;2.16;;;2.16;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:39:50;2.05;;;2.05;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:42:16;2.40;;;2.40;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:44:42;2.30;;;2.30;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:47:10;2.40;;;2.40;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:49:37;2.48;;;2.48;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:52:04;2.55;;;2.55;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:54:32;2.52;;;2.52;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:56:59;2.47;;;2.47;;
68864;SDS011;55898;52.196;4.420;2022-08-19T09:59:25;2.55;;;2.55;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:01:51;2.74;;;2.74;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:04:17;2.77;;;2.77;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:06:43;2.39;;;2.39;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:09:09;2.61;;;2.61;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:11:36;2.25;;;2.25;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:14:05;2.31;;;2.31;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:16:31;2.44;;;2.44;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:18:57;2.26;;;2.26;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:21:28;1.98;;;1.98;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:23:57;2.18;;;2.18;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:26:30;2.35;;;2.35;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:28:58;2.12;;;2.12;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:31:25;1.93;;;1.93;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:33:53;2.15;;;2.15;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:36:27;2.19;;;2.19;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:38:57;1.97;;;1.97;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:41:27;1.88;;;1.88;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:44:00;1.89;;;1.89;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:46:30;1.94;;;1.94;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:48:58;1.74;;;1.74;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:51:26;1.93;;;1.93;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:54:11;1.74;;;1.74;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:56:37;1.73;;;1.73;;
68864;SDS011;55898;52.196;4.420;2022-08-19T10:59:21;1.74;;;1.74;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:01:49;1.93;;;1.93;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:04:17;1.95;;;1.95;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:06:45;2.08;;;2.08;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:09:20;2.18;;;2.18;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:11:51;1.78;;;1.78;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:14:19;1.78;;;1.78;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:16:49;1.99;;;1.99;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:19:18;2.02;;;2.02;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:21:45;1.69;;;1.69;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:24:14;1.69;;;1.69;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:26:45;1.96;;;1.96;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:29:17;1.68;;;1.68;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:31:46;1.86;;;1.85;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:34:15;2.00;;;1.99;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:36:44;1.88;;;1.88;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:39:13;1.63;;;1.63;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:41:40;1.73;;;1.73;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:44:06;1.69;;;1.69;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:46:33;1.59;;;1.59;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:48:59;1.62;;;1.62;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:51:28;1.69;;;1.69;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:53:55;1.99;;;1.99;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:56:22;1.78;;;1.78;;
68864;SDS011;55898;52.196;4.420;2022-08-19T11:58:49;2.02;;;2.02;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:01:16;1.56;;;1.56;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:03:44;1.68;;;1.68;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:06:12;1.80;;;1.80;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:08:40;1.79;;;1.79;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:11:06;1.74;;;1.74;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:13:35;1.83;;;1.83;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:16:06;1.85;;;1.85;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:18:37;1.69;;;1.69;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:21:09;1.97;;;1.97;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:23:36;1.96;;;1.96;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:26:02;1.70;;;1.70;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:28:28;1.43;;;1.43;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:30:55;1.66;;;1.66;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:33:22;1.62;;;1.62;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:35:50;1.73;;;1.73;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:38:16;1.54;;;1.54;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:40:45;1.79;;;1.79;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:43:11;1.82;;;1.82;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:45:37;1.61;;;1.61;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:48:03;1.74;;;1.74;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:50:29;2.02;;;2.02;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:52:56;1.76;;;1.76;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:55:22;1.73;;;1.73;;
68864;SDS011;55898;52.196;4.420;2022-08-19T12:57:47;1.75;;;1.75;;
68864;SDS011;55898;52.196;4.420;2022-08-19T13:00:17;1.54;;;1.54;;
68864;SDS011;55898;52.196;4.420;2022-08-19T13:02:50;1.56;;;1.56;;
68864;SDS011;55898;52.196;4.420;2022-08-19T13:05:28;1.47;;;1.47;;
68864;SDS011;55898;52.196;4.420;2022-08-19T13:07:56;1.28;;;1.28;;
68864;SDS011;55898;52.196;4.420;2022-08-19T13:10:25;1.41;;;1.41;;
68864;SDS011;55898;52.196;4.420;2022-08-19T13:12:53;1.54;;;1.54;;
68864;SDS011;55898;52.196;4.420;2022-08-19T13:15:22;1.55;;;1.55;;
