sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:00:17;101512.71;;;40.60;24.01
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:02:42;101512.71;;;40.56;24.03
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:05:09;101512.08;;;40.47;24.04
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:07:33;101506.69;;;40.63;23.96
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:09:58;101503.26;;;40.31;24.03
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:12:23;101504.42;;;39.99;24.03
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:14:50;101501.84;;;40.30;24.05
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:17:14;101505.50;;;40.03;24.05
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:19:40;101509.47;;;40.04;24.01
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:22:05;101508.37;;;39.99;24.00
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:24:31;101511.35;;;40.23;23.98
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:26:56;101513.18;;;39.98;24.01
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:29:23;101514.18;;;39.69;23.99
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:31:47;101510.26;;;39.84;24.04
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:34:14;101508.65;;;39.49;24.09
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:36:38;101511.07;;;39.85;24.09
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:39:03;101513.80;;;39.82;24.09
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:41:28;101516.38;;;39.57;24.12
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:43:59;101520.08;;;39.78;24.12
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:46:19;101520.47;;;39.80;24.07
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:48:44;101523.88;;;39.78;24.05
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:51:10;101524.42;;;39.54;24.09
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:53:35;101527.93;;;39.30;24.06
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:56:02;101528.70;;;39.42;24.14
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T00:58:29;101529.41;;;39.58;24.10
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:00:52;101531.07;;;39.72;24.11
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:03:19;101530.87;;;39.66;24.10
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:05:44;101533.89;;;39.21;24.08
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:08:08;101535.93;;;39.65;24.08
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:10:39;101538.55;;;39.66;24.06
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:13:00;101541.20;;;39.92;23.98
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:15:26;101543.83;;;39.46;23.99
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:17:51;101548.11;;;39.64;24.01
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:20:17;101549.89;;;39.33;24.00
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:22:44;101551.71;;;39.31;24.01
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:25:06;101553.17;;;39.49;24.04
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:27:37;101553.80;;;39.07;24.03
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:29:56;101552.81;;;39.50;23.97
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:32:21;101550.50;;;39.31;23.91
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:34:47;101551.79;;;39.31;23.90
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:37:13;101554.99;;;39.56;23.89
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:39:39;101556.39;;;39.38;23.88
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:42:03;101556.98;;;39.35;23.81
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:44:28;101556.40;;;39.56;23.82
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:46:54;101558.44;;;39.31;23.82
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:49:21;101561.67;;;39.31;23.82
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:51:45;101562.37;;;39.70;23.79
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:54:12;101563.96;;;39.06;23.76
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:56:35;101561.36;;;39.48;23.75
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T01:59:04;101561.15;;;39.25;23.73
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:01:26;101563.98;;;39.22;23.75
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:03:52;101565.24;;;39.19;23.74
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:06:17;101567.11;;;39.37;23.73
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:08:43;101568.96;;;39.34;23.72
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:11:08;101570.09;;;39.49;23.70
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:13:33;101571.71;;;39.69;23.70
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:15:59;101570.54;;;38.76;23.74
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:18:24;101569.79;;;38.96;23.69
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:20:50;101565.27;;;38.92;23.72
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:23:16;101562.80;;;39.11;23.70
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:25:41;101557.72;;;39.29;23.67
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:28:06;101561.92;;;39.06;23.66
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:30:31;101563.09;;;39.45;23.65
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:32:56;101561.53;;;39.01;23.65
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:35:22;101558.93;;;39.15;23.62
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:37:47;101557.07;;;39.10;23.60
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:40:13;101559.59;;;38.63;23.58
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:42:38;101559.83;;;38.82;23.59
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:45:04;101558.84;;;38.98;23.61
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:47:29;101556.42;;;38.74;23.58
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:49:54;101556.12;;;38.69;23.58
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:52:19;101557.66;;;38.46;23.57
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:54:45;101555.72;;;38.64;23.60
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:57:10;101553.03;;;38.81;23.59
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T02:59:36;101551.51;;;38.77;23.58
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:02:01;101550.01;;;38.73;23.59
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:04:26;101551.02;;;38.94;23.56
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:06:52;101550.97;;;38.43;23.58
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:09:19;101551.04;;;38.42;23.57
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:11:43;101553.82;;;38.84;23.54
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:14:10;101553.84;;;38.66;23.51
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:16:35;101551.78;;;38.41;23.53
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:19:00;101551.66;;;38.41;23.52
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:21:26;101552.19;;;38.83;23.52
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:23:54;101554.84;;;38.38;23.47
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:26:15;101553.98;;;38.58;23.50
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:28:41;101556.54;;;38.59;23.47
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:31:09;101558.17;;;38.56;23.50
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:33:35;101560.06;;;38.60;23.45
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:36:05;101565.88;;;38.58;23.46
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:38:22;101566.98;;;38.86;23.42
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:40:47;101567.17;;;38.39;23.44
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:43:13;101566.97;;;38.40;23.45
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:45:38;101564.88;;;38.59;23.47
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:48:04;101565.96;;;38.83;23.46
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:50:29;101567.25;;;38.40;23.46
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:52:54;101570.76;;;38.86;23.47
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:55:20;101573.33;;;38.23;23.46
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T03:57:45;101576.91;;;38.70;23.47
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:00:12;101584.20;;;38.71;23.47
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:02:36;101585.33;;;38.52;23.48
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:05:02;101588.49;;;38.74;23.50
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:07:27;101590.43;;;38.79;23.50
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:09:52;101590.68;;;38.56;23.54
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:12:18;101591.67;;;38.62;23.54
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:14:43;101594.30;;;39.12;23.51
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:17:08;101594.47;;;38.50;23.58
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:19:35;101595.73;;;39.00;23.51
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:21:59;101598.57;;;38.43;23.49
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:24:25;101599.01;;;38.96;23.56
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:26:52;101598.75;;;38.80;23.54
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:29:19;101597.16;;;38.91;23.56
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:31:42;101597.77;;;39.05;23.46
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:34:08;101601.31;;;39.14;23.50
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:36:34;101599.88;;;39.01;23.53
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:38:59;101599.06;;;39.08;23.45
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:41:23;101598.40;;;39.60;23.50
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:43:48;101596.46;;;39.45;23.40
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:46:13;101599.61;;;39.28;23.49
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:48:39;101604.29;;;39.41;23.48
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:51:08;101608.44;;;39.71;23.53
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:53:31;101607.57;;;39.84;23.38
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:55:55;101606.56;;;40.10;23.38
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T04:58:20;101603.07;;;39.99;23.43
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:00:45;101605.38;;;40.02;23.39
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:03:11;101606.99;;;40.31;23.47
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:05:39;101607.66;;;39.99;23.46
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:08:02;101609.68;;;40.39;23.40
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:10:27;101607.07;;;40.10;23.42
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:12:52;101608.23;;;40.44;23.38
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:15:18;101611.51;;;40.55;23.33
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:17:43;101613.04;;;40.28;23.23
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:20:10;101618.13;;;41.05;23.21
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:22:34;101618.30;;;40.95;23.27
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:25:00;101617.34;;;41.01;23.26
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:27:25;101614.29;;;40.70;23.25
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:29:51;101618.06;;;40.62;23.14
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:32:15;101615.26;;;41.12;23.23
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:34:41;101619.27;;;40.76;23.18
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:37:07;101619.35;;;40.76;23.23
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:39:33;101620.18;;;41.26;23.17
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:41:58;101622.77;;;40.87;23.28
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:44:23;101628.37;;;41.41;23.22
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:46:48;101625.05;;;41.02;23.19
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:49:14;101625.61;;;41.10;23.20
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:51:38;101626.41;;;40.95;23.30
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:54:05;101624.43;;;41.24;23.24
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:56:29;101621.38;;;41.36;23.10
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T05:58:54;101618.78;;;41.65;23.16
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:01:20;101622.56;;;41.51;23.07
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:03:45;101622.96;;;41.33;22.92
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:06:12;101622.31;;;41.58;23.13
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:08:37;101625.22;;;41.91;23.14
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:11:11;101627.83;;;41.55;23.15
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:13:26;101632.55;;;41.88;23.09
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:15:52;101635.16;;;41.49;23.20
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:18:17;101640.92;;;42.06;23.23
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:20:42;101641.99;;;41.92;23.25
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:23:08;101640.66;;;42.68;23.22
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:25:33;101643.63;;;42.09;23.20
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:27:58;101641.50;;;42.07;23.18
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:30:24;101638.27;;;42.55;23.20
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:32:50;101639.28;;;42.41;23.13
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:35:14;101639.99;;;41.81;23.12
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:37:40;101638.32;;;42.79;23.19
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:40:06;101636.39;;;42.60;23.14
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:42:30;101636.73;;;42.00;23.16
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:44:56;101636.12;;;42.26;23.20
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:47:21;101635.67;;;42.54;23.18
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:49:46;101631.64;;;42.35;23.20
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:52:12;101636.26;;;42.35;23.26
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:54:37;101635.80;;;42.55;23.03
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:57:03;101634.54;;;42.31;23.17
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T06:59:28;101625.18;;;41.89;23.25
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:01:55;101626.36;;;42.30;23.29
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:04:21;101626.25;;;42.38;22.90
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:06:45;101625.14;;;42.64;23.18
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:09:11;101624.52;;;42.48;23.21
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:11:35;101622.38;;;42.28;23.26
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:14:00;101627.32;;;42.76;23.23
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:16:25;101626.01;;;42.30;23.18
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:18:51;101623.02;;;42.67;23.23
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:21:18;101627.51;;;42.25;23.16
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:23:41;101629.85;;;42.53;23.22
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:26:08;101628.73;;;42.15;23.32
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:28:32;101631.03;;;42.71;23.26
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:30:57;101626.70;;;42.26;23.27
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:33:22;101626.52;;;43.18;23.18
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:35:48;101625.27;;;42.54;23.30
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:38:13;101623.52;;;42.39;23.23
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:40:39;101624.84;;;42.18;23.24
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:43:04;101629.09;;;42.80;23.13
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:45:29;101630.82;;;43.04;23.29
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:47:55;101629.54;;;42.62;23.30
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:50:21;101627.79;;;42.58;23.28
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:52:45;101628.68;;;42.89;23.13
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:55:11;101625.69;;;42.90;23.11
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T07:57:36;101623.37;;;42.73;23.30
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:00:03;101624.04;;;42.66;23.23
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:02:27;101627.63;;;42.80;23.15
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:04:52;101625.66;;;42.96;23.24
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:07:17;101632.92;;;43.33;23.22
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:09:44;101636.02;;;42.96;22.96
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:12:10;101634.92;;;43.36;23.13
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:14:36;101633.18;;;43.27;23.15
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:16:59;101634.24;;;43.56;23.09
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:19:27;101642.37;;;43.70;23.12
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:21:52;101639.70;;;43.61;23.14
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:24:15;101640.42;;;43.40;23.11
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:26:40;101639.03;;;43.69;23.08
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:29:06;101645.74;;;43.83;23.08
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:31:31;101650.13;;;43.79;23.14
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:33:56;101654.61;;;44.03;23.06
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:36:21;101656.88;;;44.44;22.66
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:38:47;101661.82;;;44.17;22.89
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:41:19;101664.24;;;44.27;22.93
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:43:39;101667.83;;;44.66;22.87
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:46:05;101668.18;;;44.80;22.93
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:48:36;101666.40;;;44.77;22.86
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:50:54;101666.95;;;44.89;22.89
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:53:19;101668.74;;;44.58;22.87
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:55:44;101664.01;;;45.11;22.88
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T08:58:12;101663.31;;;44.89;22.91
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:00:37;101667.25;;;44.67;22.84
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:03:01;101673.58;;;44.59;22.90
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:05:32;101675.25;;;44.71;22.98
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:07:57;101676.42;;;44.62;22.90
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:10:20;101675.87;;;44.95;22.96
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:12:47;101679.57;;;44.54;22.92
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:15:09;101684.37;;;44.13;22.97
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:17:32;101685.89;;;44.99;22.92
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:19:58;101688.32;;;45.01;22.82
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:22:22;101684.24;;;44.25;22.97
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:24:48;101686.08;;;45.06;23.01
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:27:12;101680.51;;;45.04;22.95
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:29:38;101681.60;;;44.96;22.88
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:32:03;101677.20;;;44.86;22.79
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:34:28;101678.52;;;45.59;22.69
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:36:54;101679.89;;;45.72;22.63
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:39:19;101684.22;;;45.60;22.67
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:41:44;101682.05;;;46.06;22.67
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:44:09;101675.53;;;45.88;22.62
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:46:35;101679.08;;;45.70;22.69
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:49:00;101676.96;;;45.81;22.65
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:51:26;101679.87;;;45.69;22.80
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:53:52;101677.27;;;45.49;22.83
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:56:17;101677.77;;;45.53;22.90
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T09:58:41;101677.41;;;45.84;22.76
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:01:07;101673.75;;;45.72;22.69
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:03:33;101672.11;;;46.60;22.57
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:05:58;101672.18;;;46.68;22.69
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:08:26;101667.92;;;47.13;22.18
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:10:49;101669.00;;;47.69;22.05
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:13:15;101668.76;;;48.26;21.60
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:15:38;101675.97;;;49.23;21.41
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:18:03;101681.42;;;49.26;21.43
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:20:28;101684.32;;;49.89;21.34
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:22:54;101680.04;;;49.93;21.22
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:25:19;101682.00;;;50.11;21.14
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:27:44;101682.49;;;50.16;21.23
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:30:11;101679.94;;;50.60;21.16
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:32:35;101685.19;;;50.96;21.07
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:35:01;101686.84;;;50.69;21.19
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:37:25;101685.76;;;50.72;21.37
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:39:51;101684.32;;;50.78;21.53
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:42:16;101682.68;;;51.18;21.50
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:44:41;101681.34;;;50.99;21.56
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:47:06;101679.03;;;49.89;21.85
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:49:31;101680.95;;;49.77;22.13
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:51:57;101678.42;;;49.84;22.45
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:54:22;101682.09;;;49.37;22.39
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:56:47;101687.82;;;49.58;22.52
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T10:59:13;101686.09;;;49.08;22.66
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T11:01:38;101686.17;;;49.14;22.79
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T11:04:04;101686.28;;;49.05;22.69
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T11:06:31;101688.18;;;48.82;22.85
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T11:08:54;101688.54;;;49.08;22.73
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T11:11:19;101682.40;;;49.34;22.67
72589;BME280;61096;60.17093174;24.69226599;2022-08-19T11:13:44;101683.09;;;49.12;22.68
