sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-08-19T00:02:03;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T00:04:38;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T00:07:15;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T00:09:48;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T00:12:23;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T00:14:58;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T00:17:33;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T00:20:11;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T00:22:43;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T00:25:18;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T00:27:53;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T00:30:28;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T00:33:03;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T00:35:38;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T00:38:13;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T00:40:48;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T00:43:24;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T00:45:58;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T00:48:33;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T00:51:08;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T00:53:43;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T00:56:18;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T00:58:54;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:01:28;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:04:03;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:06:39;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:09:13;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:11:48;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:14:23;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:16:58;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:19:36;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:22:12;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:24:43;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:27:19;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:29:53;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:32:28;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:35:04;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:37:43;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:40:13;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:42:49;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:45:24;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:47:59;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:50:34;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:53:09;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:55:44;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T01:58:19;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:00:54;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:03:29;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:06:04;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:08:41;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:11:18;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:13:49;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:16:24;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:18:59;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:21:34;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:24:09;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:26:44;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:29:19;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:31:54;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:34:29;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:37:04;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:39:39;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:42:14;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:44:49;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:47:24;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:50:00;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:52:34;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:55:09;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-08-19T02:57:44;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:00:19;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:02:54;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:05:31;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:08:04;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:10:40;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:13:15;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:15:49;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:18:24;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:20:59;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:23:35;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:26:09;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:28:44;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:31:20;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:33:54;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:36:29;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:39:06;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:41:40;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:44:14;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:46:51;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:49:25;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:51:59;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:54:34;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:57:09;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-08-19T03:59:44;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:02:19;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:04:54;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:07:29;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:10:05;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:12:39;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:15:14;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:17:49;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:20:24;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:22:59;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:25:35;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:28:10;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:30:47;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:33:20;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:35:54;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:38:29;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:41:04;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:43:41;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:46:14;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:48:49;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:51:24;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:54:00;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:56:34;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T04:59:09;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:01:44;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:04:19;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:06:54;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:09:31;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:12:04;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:14:39;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:17:14;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:19:49;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:22:24;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:25:00;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:27:34;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:30:10;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:32:44;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:35:19;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:37:54;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:40:29;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:43:05;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:45:40;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:48:14;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:50:52;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:53:24;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:56:03;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T05:58:37;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:01:10;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:03:45;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:06:22;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:08:55;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:11:36;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:14:38;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:17:11;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:19:50;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:22:21;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:24:56;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:27:36;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:30:06;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:32:43;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:35:18;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:37:51;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:40:26;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:43:06;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:45:38;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:48:11;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:50:46;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:53:21;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:55:56;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T06:58:31;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:01:06;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:03:41;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:06:17;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:08:51;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:11:26;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:14:01;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:16:36;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:19:11;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:21:54;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:24:52;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:27:27;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:30:02;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:32:37;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:35:12;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:37:47;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:40:22;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:42:57;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:45:34;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:48:07;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:50:42;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:53:17;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:55:54;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T07:58:27;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:01:03;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:03:37;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:06:14;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:08:47;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:11:22;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:13:57;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:16:33;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:19:07;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:21:42;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:24:19;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:26:52;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:29:29;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:32:02;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:34:37;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:37:12;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:39:49;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:42:24;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:44:58;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:47:35;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:50:08;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:52:48;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:55:48;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T08:58:25;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:00:58;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:03:33;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:06:11;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:08:50;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:11:52;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:14:31;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:16:59;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:19:34;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:22:11;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:24:44;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:27:19;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:29:54;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:32:29;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:35:05;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:37:40;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:40:19;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:42:49;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:45:24;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:47:59;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:50:34;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:53:09;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:55:47;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T09:58:19;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:00:54;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:03:30;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:06:05;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:08:39;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:11:14;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:13:49;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:16:25;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:18:59;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:21:35;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:24:09;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:26:45;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:29:19;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:31:57;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:34:30;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:37:05;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:39:39;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:42:16;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:44:49;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:47:25;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:50:00;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:52:37;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:55:10;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T10:57:45;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:00:20;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:02:57;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:05:30;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:08:05;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:10:40;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:13:15;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:15:56;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:18:25;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:21:05;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:23:35;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:26:12;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:28:45;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:31:20;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:33:55;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:36:30;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:39:05;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:41:40;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:44:15;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:46:50;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:49:28;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:52:05;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:55:06;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T11:57:43;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:00:19;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:02:51;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:05:28;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:08:01;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:10:36;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:13:13;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:15:46;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:18:21;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:20:56;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:23:33;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:26:11;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:29:12;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:31:49;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:34:24;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:37:01;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:39:34;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:42:07;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:44:42;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:47:17;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:49:56;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:52:27;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:55:03;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T12:57:37;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:00:14;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:02:48;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:05:23;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:07:57;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:10:35;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:13:08;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:15:42;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:18:17;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:20:52;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:23:27;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:26:03;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:28:37;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:31:14;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:33:49;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:36:22;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:39:06;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:42:06;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:44:39;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:47:13;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:49:50;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:52:23;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:54:58;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-19T13:57:33;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:00:10;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:02:46;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:05:19;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:07:58;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:10:28;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:13:03;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:15:38;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:18:13;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:20:48;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:23:25;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:26:04;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:28:35;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:31:08;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:33:44;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:36:19;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:38:53;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:41:28;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:44:03;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:46:39;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:49:13;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:51:51;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:54:23;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:56:58;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T14:59:34;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T15:02:08;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T15:04:44;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T15:07:18;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T15:09:53;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T15:12:28;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-19T15:15:04;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T15:17:39;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T15:20:15;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T15:22:51;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T15:25:26;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-19T15:27:59;1.0;6.8
