sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2022-08-19T00:00:26;51.05;44.34;66.53;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:02:54;47.77;44.47;55.44;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:05:22;48.97;44.35;53.92;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:07:48;45.68;40.61;57.84;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:10:17;46.97;41.95;53.23;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:12:43;50.30;43.98;61.37;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:15:17;47.47;44.17;51.25;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:17:44;50.09;44.80;59.41;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:20:15;46.06;40.04;58.13;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:22:41;47.32;41.61;53.79;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:25:08;46.65;43.82;49.02;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:27:34;46.66;43.76;50.00;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:30:00;47.61;44.46;52.26;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:32:26;45.75;39.32;54.75;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:34:52;46.59;39.47;57.12;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:37:20;46.64;43.98;49.94;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:39:46;46.44;43.54;49.48;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:42:12;46.90;44.47;49.84;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:44:38;47.60;39.82;56.19;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:47:04;43.25;38.89;52.41;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:49:34;43.79;40.50;48.70;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:52:09;44.53;41.53;51.39;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:54:39;45.10;42.32;49.33;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:57:10;48.51;39.98;58.76;;
74496;Laerm;62979;55.720;37.606;2022-08-19T00:59:39;43.45;38.35;60.76;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:02:05;46.57;44.01;49.29;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:04:32;46.56;43.37;50.71;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:06:58;47.04;44.40;49.72;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:09:25;47.83;39.86;53.45;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:11:52;42.64;39.09;55.56;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:14:18;44.16;40.16;52.54;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:16:46;44.47;40.69;56.91;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:19:20;45.72;41.23;53.27;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:21:54;47.35;41.15;52.04;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:24:22;43.56;40.09;59.05;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:26:48;46.97;41.16;58.76;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:29:14;44.20;40.91;47.82;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:31:40;45.00;41.66;48.91;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:34:07;46.96;42.47;51.97;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:36:37;45.18;40.22;59.78;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:39:07;44.06;40.02;52.68;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:41:36;46.15;41.84;57.51;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:44:05;48.82;42.86;60.16;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:46:31;45.74;42.04;50.20;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:48:58;47.32;40.15;59.62;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:51:24;44.59;40.16;52.65;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:53:51;47.80;42.10;60.87;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:56:18;46.10;41.84;50.72;;
74496;Laerm;62979;55.720;37.606;2022-08-19T01:58:51;45.59;42.62;55.81;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:01:19;52.37;41.13;66.48;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:03:45;43.05;39.53;56.33;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:06:11;47.42;39.52;64.29;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:08:39;45.08;41.52;51.72;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:11:07;46.43;42.53;63.59;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:13:32;46.65;42.71;58.59;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:16:00;48.11;39.96;61.58;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:18:26;43.12;39.91;51.68;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:20:52;45.65;40.04;52.09;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:23:18;50.85;42.44;62.85;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:25:47;45.91;42.73;51.80;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:28:13;48.03;42.26;53.42;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:30:41;50.50;41.39;64.06;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:33:08;45.39;42.05;52.41;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:35:34;45.26;42.05;58.39;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:38:00;45.62;41.78;50.96;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:40:26;47.71;43.35;61.13;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:42:52;48.52;40.63;58.81;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:45:18;46.69;40.31;58.80;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:47:44;48.25;40.62;62.48;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:50:11;46.48;42.24;63.73;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:52:37;48.13;42.61;58.27;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:55:04;47.99;42.69;59.49;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:57:31;46.60;40.74;59.21;;
74496;Laerm;62979;55.720;37.606;2022-08-19T02:59:57;50.37;40.65;64.24;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:02:23;45.77;42.36;51.86;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:04:49;48.74;42.41;61.08;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:07:17;46.07;43.02;50.70;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:09:43;51.68;42.30;64.23;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:12:09;48.89;41.20;59.62;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:14:36;50.24;41.62;61.34;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:17:02;48.56;42.38;58.77;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:19:28;51.65;42.83;64.66;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:21:54;51.17;44.38;62.30;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:24:21;52.37;43.42;65.34;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:26:51;50.51;42.25;62.10;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:29:19;50.29;43.15;59.21;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:31:46;51.01;44.51;62.44;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:34:18;51.99;44.64;63.02;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:36:45;51.33;44.26;60.76;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:39:10;51.80;42.54;65.62;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:41:41;51.86;44.01;63.62;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:44:07;51.01;44.80;61.45;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:46:33;49.91;44.19;58.95;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:49:01;52.32;44.38;62.80;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:51:30;52.64;43.16;67.18;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:53:58;50.59;43.89;58.52;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:56:24;48.43;44.12;59.11;;
74496;Laerm;62979;55.720;37.606;2022-08-19T03:58:52;49.88;43.96;60.58;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:01:19;49.36;44.33;59.51;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:03:46;50.76;43.43;59.68;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:06:15;51.14;43.32;62.54;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:08:42;51.06;44.21;65.88;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:11:09;52.47;46.32;65.08;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:13:35;53.25;45.07;62.05;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:16:05;53.93;46.27;73.61;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:18:31;53.24;44.75;62.54;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:20:57;53.25;43.86;65.62;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:23:23;59.69;44.79;81.31;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:25:49;51.97;43.07;60.91;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:28:15;52.37;44.43;60.62;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:30:42;64.66;46.06;86.62;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:33:13;64.16;46.22;82.92;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:35:41;51.21;43.05;62.98;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:38:09;56.38;47.98;69.06;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:40:40;55.45;46.96;63.67;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:43:06;53.21;45.66;61.02;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:45:32;53.35;44.06;59.96;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:47:58;54.02;46.24;63.09;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:50:26;54.44;44.62;66.75;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:52:52;52.34;45.12;62.63;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:55:18;54.34;46.86;61.95;;
74496;Laerm;62979;55.720;37.606;2022-08-19T04:57:44;54.79;45.31;64.98;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:00:11;50.36;44.31;60.70;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:02:37;52.86;45.57;63.67;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:05:04;55.73;48.82;62.56;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:07:31;54.39;47.65;66.08;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:09:57;63.85;47.18;80.20;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:12:23;51.49;44.43;61.22;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:14:49;57.90;45.10;75.49;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:17:15;52.45;45.41;60.17;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:19:41;52.69;44.66;64.67;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:22:07;55.81;46.42;64.42;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:24:34;54.12;46.67;61.14;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:27:01;58.84;46.56;72.65;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:29:28;56.89;48.69;68.85;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:31:55;55.63;48.22;66.58;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:34:23;55.78;49.18;63.73;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:36:50;56.49;49.90;64.34;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:39:20;56.41;49.63;62.55;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:41:51;55.47;48.72;70.56;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:44:18;58.88;47.43;72.17;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:46:44;54.65;48.24;61.59;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:49:10;55.48;47.09;62.02;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:51:36;56.11;49.92;61.86;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:54:03;55.04;46.93;70.00;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:56:30;54.90;45.55;63.66;;
74496;Laerm;62979;55.720;37.606;2022-08-19T05:58:58;57.11;49.05;69.00;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:01:26;57.57;48.42;69.02;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:03:52;55.11;48.09;69.42;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:06:19;56.39;49.11;71.15;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:08:45;55.45;46.21;68.06;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:11:20;53.95;45.37;61.78;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:13:48;68.85;47.94;95.37;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:16:17;54.41;48.70;64.16;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:18:42;56.08;48.00;69.14;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:21:08;54.00;45.94;70.25;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:23:34;53.72;46.86;62.04;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:26:00;54.37;48.14;61.99;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:28:26;54.42;47.45;61.20;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:30:51;54.56;48.71;67.45;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:33:19;55.21;48.55;63.70;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:35:44;53.79;46.28;60.63;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:38:10;54.45;46.83;75.70;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:40:36;55.26;46.98;63.34;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:43:02;56.42;49.88;65.02;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:45:28;57.14;49.17;68.90;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:47:54;55.61;49.31;75.40;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:50:21;57.03;51.17;63.29;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:52:47;54.20;47.78;62.42;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:55:13;59.27;50.73;74.96;;
74496;Laerm;62979;55.720;37.606;2022-08-19T06:57:39;59.77;52.97;71.18;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:00:06;61.42;51.81;84.08;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:02:32;59.66;48.18;75.83;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:04:58;54.85;48.50;61.91;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:07:25;54.90;48.07;66.91;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:09:51;59.36;47.46;75.35;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:12:17;54.21;47.87;60.82;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:14:43;54.29;47.46;60.95;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:17:52;55.72;47.54;63.08;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:20:18;56.61;49.11;66.33;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:22:45;58.54;53.33;71.16;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:25:11;62.45;55.35;77.28;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:27:37;65.34;56.95;81.58;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:30:04;57.08;50.45;63.08;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:32:30;55.84;46.96;77.41;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:34:56;55.66;48.66;72.18;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:37:22;54.77;47.85;72.72;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:39:49;55.94;48.82;66.12;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:42:15;57.34;49.77;78.95;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:44:41;55.95;48.36;68.39;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:47:07;54.38;48.49;62.63;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:49:33;55.51;48.24;67.62;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:52:04;55.46;48.85;66.45;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:54:34;54.95;48.37;62.81;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:57:02;55.95;48.70;64.79;;
74496;Laerm;62979;55.720;37.606;2022-08-19T07:59:29;55.43;49.32;62.30;;
74496;Laerm;62979;55.720;37.606;2022-08-19T08:01:56;55.58;48.24;67.01;;
74496;Laerm;62979;55.720;37.606;2022-08-19T08:04:22;56.27;49.82;72.11;;
74496;Laerm;62979;55.720;37.606;2022-08-19T08:06:48;56.98;50.43;70.88;;
74496;Laerm;62979;55.720;37.606;2022-08-19T08:09:22;55.79;49.36;66.54;;
74496;Laerm;62979;55.720;37.606;2022-08-19T08:11:52;55.68;49.62;65.06;;
74496;Laerm;62979;55.720;37.606;2022-08-19T08:14:24;56.59;48.97;68.07;;
74496;Laerm;62979;55.720;37.606;2022-08-19T08:16:52;56.01;50.47;63.87;;
74496;Laerm;62979;55.720;37.606;2022-08-19T08:19:18;57.45;51.43;66.60;;
74496;Laerm;62979;55.720;37.606;2022-08-19T08:33:18;59.19;53.34;64.50;;
74496;Laerm;62979;55.720;37.606;2022-08-19T08:35:44;60.94;50.26;70.14;;
74496;Laerm;62979;55.720;37.606;2022-08-19T08:38:09;57.78;47.93;66.32;;
74496;Laerm;62979;55.720;37.606;2022-08-19T08:40:45;54.26;46.88;63.32;;
74496;Laerm;62979;55.720;37.606;2022-08-19T08:43:23;56.90;49.49;72.51;;
74496;Laerm;62979;55.720;37.606;2022-08-19T08:45:56;56.66;50.08;71.59;;
74496;Laerm;62979;55.720;37.606;2022-08-19T08:48:46;55.94;50.57;66.65;;
74496;Laerm;62979;55.720;37.606;2022-08-19T08:51:22;56.78;48.82;73.48;;
74496;Laerm;62979;55.720;37.606;2022-08-19T08:53:51;56.87;49.68;73.51;;
74496;Laerm;62979;55.720;37.606;2022-08-19T08:56:17;56.17;51.25;63.12;;
74496;Laerm;62979;55.720;37.606;2022-08-19T08:58:53;60.41;51.85;82.26;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:01:22;59.64;50.57;67.37;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:03:49;56.32;51.69;64.44;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:06:25;58.59;49.68;74.45;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:09:02;56.70;49.39;66.74;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:11:41;56.86;50.61;75.22;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:14:34;55.87;50.37;69.49;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:17:02;55.47;50.50;64.93;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:19:30;59.34;54.44;73.31;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:21:56;63.47;51.42;77.63;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:24:22;57.20;47.82;66.48;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:26:47;56.81;50.84;73.02;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:29:13;56.63;49.68;71.71;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:31:39;53.78;48.36;65.70;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:34:05;55.09;48.13;67.09;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:36:32;54.24;47.66;61.56;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:38:59;56.13;46.04;77.47;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:41:25;53.97;48.70;63.58;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:43:54;55.66;48.98;65.32;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:46:20;58.86;52.44;71.85;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:48:46;62.44;54.33;85.06;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:51:14;65.00;53.62;82.28;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:53:43;59.77;53.29;78.74;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:56:11;63.44;51.90;77.31;;
74496;Laerm;62979;55.720;37.606;2022-08-19T09:58:38;58.51;51.60;73.81;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:01:05;61.35;55.03;71.60;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:03:33;61.10;52.68;76.52;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:06:03;59.52;51.83;75.65;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:08:33;58.73;51.20;71.20;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:11:01;57.95;51.74;65.46;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:13:30;56.10;50.39;62.59;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:16:03;53.12;47.26;62.56;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:18:29;53.75;47.98;62.75;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:21:05;54.37;49.24;64.74;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:23:31;54.17;48.71;62.53;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:27:05;54.82;49.71;61.52;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:29:33;54.45;48.37;62.03;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:32:03;54.23;49.04;62.97;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:34:31;55.04;49.62;63.35;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:36:59;54.28;47.40;66.66;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:39:27;54.31;47.44;61.08;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:41:55;53.71;47.31;63.64;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:44:25;54.35;48.80;61.56;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:46:54;54.40;48.03;66.22;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:49:21;53.91;48.90;64.78;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:51:49;52.97;47.28;61.92;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:54:35;55.68;47.28;67.94;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:57:19;55.19;47.65;62.85;;
74496;Laerm;62979;55.720;37.606;2022-08-19T10:59:51;54.44;48.32;61.45;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:02:18;56.22;49.58;63.56;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:04:45;57.53;50.31;68.38;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:07:12;52.79;47.69;61.54;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:09:41;54.37;48.79;61.26;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:12:10;56.02;48.20;66.68;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:14:38;54.18;49.70;63.99;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:17:07;55.83;50.76;65.98;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:19:34;61.45;49.10;75.81;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:22:01;57.74;51.47;70.39;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:24:30;57.11;51.34;71.58;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:27:03;58.02;50.01;72.90;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:29:31;62.02;51.68;78.75;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:32:03;59.01;50.74;74.23;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:34:33;53.87;47.24;66.76;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:37:01;55.29;47.81;60.92;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:39:30;54.62;48.19;67.42;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:41:58;60.43;49.60;76.06;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:44:26;60.60;52.32;74.55;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:46:56;59.07;50.71;70.95;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:49:23;59.17;50.10;77.74;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:51:51;54.12;47.91;64.00;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:54:19;55.22;49.76;61.46;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:56:46;56.52;46.01;69.70;;
74496;Laerm;62979;55.720;37.606;2022-08-19T11:59:14;52.08;47.67;62.48;;
74496;Laerm;62979;55.720;37.606;2022-08-19T12:01:41;54.27;48.52;65.22;;
74496;Laerm;62979;55.720;37.606;2022-08-19T12:04:09;54.85;47.18;65.35;;
74496;Laerm;62979;55.720;37.606;2022-08-19T12:06:39;54.56;48.77;66.07;;
74496;Laerm;62979;55.720;37.606;2022-08-19T12:09:10;54.36;46.29;65.83;;
74496;Laerm;62979;55.720;37.606;2022-08-19T12:11:38;52.99;47.29;61.20;;
74496;Laerm;62979;55.720;37.606;2022-08-19T12:14:09;53.88;47.89;61.33;;
74496;Laerm;62979;55.720;37.606;2022-08-19T12:16:37;54.54;47.23;62.37;;
74496;Laerm;62979;55.720;37.606;2022-08-19T12:19:05;52.82;46.76;66.42;;
74496;Laerm;62979;55.720;37.606;2022-08-19T12:21:35;53.23;46.77;61.31;;
74496;Laerm;62979;55.720;37.606;2022-08-19T12:24:05;53.63;47.16;60.31;;
74496;Laerm;62979;55.720;37.606;2022-08-19T12:26:35;55.15;49.91;65.95;;
74496;Laerm;62979;55.720;37.606;2022-08-19T12:29:02;54.39;48.19;73.65;;
74496;Laerm;62979;55.720;37.606;2022-08-19T12:31:30;56.36;48.53;71.73;;
74496;Laerm;62979;55.720;37.606;2022-08-19T12:33:57;53.58;47.97;65.19;;
74496;Laerm;62979;55.720;37.606;2022-08-19T12:36:28;56.84;47.27;69.08;;
