sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T00:01:35;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T00:04:37;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T00:07:37;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T00:10:38;24.10;56.00
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T00:13:39;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T00:16:41;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T00:19:42;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T00:22:46;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T00:25:48;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T00:28:48;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T00:31:50;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T00:34:54;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T00:37:55;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T00:40:56;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T00:44:08;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T00:47:09;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T00:50:13;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T00:53:18;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T00:56:19;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T00:59:20;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T01:02:21;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T01:05:28;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T01:08:29;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T01:11:33;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T01:14:36;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T01:17:39;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T01:20:42;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T01:23:43;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T01:26:45;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T01:29:46;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T01:32:49;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T01:35:50;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T01:38:51;24.10;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T01:41:52;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T01:44:54;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T01:47:55;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T01:50:56;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T01:53:57;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T01:57:02;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T02:00:09;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T02:03:10;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T02:06:11;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T02:09:12;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T02:12:13;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T02:15:14;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T02:18:15;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T02:21:17;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T02:24:18;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T02:27:19;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T02:30:20;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T02:33:21;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T02:36:23;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T02:39:24;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T02:42:25;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T02:45:26;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T02:48:26;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T02:51:33;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T02:54:34;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T02:57:34;24.00;55.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T03:00:36;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T03:03:42;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T03:06:45;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T03:09:47;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T03:12:47;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T03:15:48;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T03:18:49;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T03:21:51;24.10;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T03:24:52;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T03:27:53;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T03:31:00;24.10;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T03:34:00;24.10;55.80
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T03:37:06;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T03:40:08;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T03:43:08;24.10;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T03:46:11;24.10;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T03:49:12;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T03:52:13;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T03:55:14;24.10;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T03:58:15;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T04:01:19;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T04:04:20;24.10;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T04:07:21;24.10;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T04:10:22;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T04:13:24;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T04:16:28;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T04:19:29;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T04:22:31;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T04:25:36;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T04:28:37;24.10;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T04:31:39;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T04:34:39;24.10;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T04:37:40;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T04:40:51;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T04:44:11;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T04:47:12;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T04:50:14;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T04:53:15;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T04:56:16;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T05:03:14;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T05:06:19;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T05:09:20;24.00;56.10
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T05:12:21;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T05:15:22;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T05:18:23;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T05:21:43;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T05:25:09;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T05:28:10;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T05:31:10;24.00;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T05:34:11;24.00;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T05:37:12;24.00;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T05:40:12;24.00;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T05:43:14;24.00;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T05:46:18;24.00;55.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T05:49:21;24.00;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T05:52:22;24.00;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T05:55:23;24.00;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T05:58:23;24.00;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T06:01:26;24.00;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T06:04:27;24.10;55.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T06:07:28;24.10;55.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T06:10:29;24.00;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T06:13:30;24.00;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T06:16:30;24.00;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T06:19:35;24.00;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T06:22:38;24.00;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T06:25:39;24.00;55.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T06:28:40;24.00;55.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T06:31:49;24.00;55.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T06:34:50;24.10;55.80
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T06:37:51;24.10;55.80
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T06:41:03;24.20;56.00
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T06:44:05;24.20;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T06:47:08;24.20;57.00
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T06:50:09;24.20;57.00
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T06:53:09;24.20;57.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T06:56:10;24.20;56.10
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T06:59:14;24.20;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T07:02:15;24.20;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T07:05:16;24.20;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T07:08:17;24.20;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T07:11:18;24.20;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T07:14:22;24.20;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T07:17:24;24.20;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T07:20:25;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T07:23:25;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T07:26:29;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T07:29:32;24.10;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T07:32:33;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T07:35:33;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T07:38:34;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T07:41:35;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T07:44:37;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T07:47:38;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T07:50:40;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T07:53:41;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T07:56:43;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T07:59:44;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T08:02:45;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T08:05:46;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T08:09:06;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T08:12:18;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T08:15:19;24.10;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T08:18:20;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T08:21:21;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T08:24:22;24.10;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T08:27:23;24.10;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T08:30:25;24.10;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T08:33:28;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T08:36:30;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T08:39:33;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T08:42:38;24.10;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T08:45:49;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T08:49:01;24.10;56.80
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T08:52:11;24.10;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T08:55:24;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T09:01:50;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T09:04:51;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T09:08:15;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T09:11:55;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T09:15:03;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T09:18:05;24.10;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T09:21:06;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T09:24:09;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T09:27:09;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T09:30:25;24.10;56.80
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T09:33:26;24.10;56.80
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T09:36:28;24.10;56.80
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T09:39:37;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T09:42:38;24.10;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T09:45:39;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T09:48:41;24.10;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T09:51:42;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T09:54:43;24.10;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T09:57:43;24.10;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T10:00:44;24.10;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T10:03:49;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T10:06:51;24.10;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T10:09:56;24.10;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T10:12:56;24.10;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T10:16:04;24.10;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T10:19:06;24.10;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T10:22:06;24.10;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T10:25:07;24.10;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T10:28:09;24.10;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T10:31:19;24.10;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T10:34:20;24.10;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T10:37:21;24.10;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T10:40:21;24.10;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T10:43:22;24.10;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T10:46:25;24.10;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T10:49:26;24.00;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T10:52:27;24.10;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T10:55:35;24.10;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T10:58:54;24.10;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T11:01:59;24.10;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T11:05:00;24.10;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T11:08:01;24.10;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T11:11:03;24.10;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T11:14:03;24.00;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T11:17:05;24.10;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T11:20:07;24.10;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T11:23:09;24.10;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T11:26:09;24.00;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T11:29:12;24.10;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T11:32:13;24.10;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T11:35:15;24.00;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T11:38:18;24.00;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T11:41:21;24.10;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T11:44:23;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T11:47:24;24.00;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T11:50:26;24.00;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T11:53:27;24.10;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T11:56:30;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T11:59:30;24.00;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T12:02:31;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T12:05:32;24.00;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T12:08:33;24.00;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T12:11:34;24.00;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T12:14:35;24.00;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T12:17:36;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T12:20:38;24.00;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T12:23:41;24.00;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T12:26:42;24.00;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T12:29:43;24.00;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T12:32:43;24.00;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T12:35:45;24.00;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T12:38:46;24.00;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T12:41:47;24.00;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T12:44:49;24.00;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T12:47:50;24.00;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T12:50:53;24.10;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T12:53:54;24.10;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T12:56:55;24.10;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T12:59:55;24.00;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T13:02:56;24.10;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T13:05:57;24.10;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T13:08:57;24.10;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T13:11:58;24.10;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T13:15:00;24.10;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T13:18:01;24.00;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T13:21:07;24.10;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T13:24:08;24.10;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T13:27:08;24.10;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T13:30:11;24.10;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T13:33:30;24.10;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T13:36:34;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T13:39:35;24.10;56.80
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T13:42:36;24.10;56.80
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T13:45:36;24.10;56.80
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T13:48:37;24.10;56.90
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T13:51:38;24.10;56.80
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T13:54:40;24.10;56.80
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T13:57:41;24.10;56.80
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T14:00:45;24.10;56.80
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T14:03:46;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T14:06:46;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T14:09:47;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T14:12:48;24.00;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T14:15:49;24.00;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T14:18:50;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T14:21:51;24.00;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T14:24:52;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T14:27:53;24.10;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T14:30:54;24.10;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T14:33:54;24.10;56.80
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T14:36:55;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T14:39:56;24.10;56.80
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T14:43:00;24.10;56.80
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T14:46:04;24.10;56.80
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T14:49:06;24.00;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T14:52:06;24.10;56.80
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T14:55:07;24.10;56.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T14:58:08;24.00;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T15:01:10;24.00;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T15:04:11;24.00;56.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T15:07:12;24.10;58.20
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T15:10:14;24.20;58.20
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T15:13:15;24.20;58.60
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T15:16:16;24.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T15:19:17;24.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T15:22:18;24.20;57.90
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T15:25:19;24.10;57.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T15:28:25;24.10;57.70
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T15:31:26;24.10;57.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T15:34:27;24.10;57.50
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T15:37:29;24.10;57.40
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T15:40:30;24.10;57.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T15:43:31;24.10;57.20
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T15:46:33;24.10;57.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T15:49:34;24.10;57.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T15:52:35;24.10;57.30
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T15:55:42;24.10;57.20
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T15:58:44;24.10;57.20
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T16:02:03;24.10;57.20
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T16:05:25;24.10;57.20
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T16:08:45;24.10;57.20
32318;DHT22;43894;52.56626893;13.34574133;2022-08-19T16:11:49;24.10;57.30
