sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52343;BME280;38277;51.972;4.624;2022-08-19T00:12:22;101540.0;;;20.1;77.0
52343;BME280;38277;51.972;4.624;2022-08-19T00:16:54;101540.0;;;20.0;77.0
52343;BME280;38277;51.972;4.624;2022-08-19T00:26:07;101550.0;;;19.9;77.0
52343;BME280;38277;51.972;4.624;2022-08-19T00:30:40;101540.0;;;19.9;77.0
52343;BME280;38277;51.972;4.624;2022-08-19T00:35:13;101540.0;;;19.8;77.0
52343;BME280;38277;51.972;4.624;2022-08-19T00:44:08;101530.0;;;19.7;77.5
52343;BME280;38277;51.972;4.624;2022-08-19T00:48:21;101540.0;;;19.7;78.0
52343;BME280;38277;51.972;4.624;2022-08-19T00:53:16;101530.0;;;19.7;78.0
52343;BME280;38277;51.972;4.624;2022-08-19T01:02:00;101540.0;;;19.7;78.5
52343;BME280;38277;51.972;4.624;2022-08-19T01:06:32;101550.0;;;19.7;79.0
52343;BME280;38277;51.972;4.624;2022-08-19T01:11:09;101550.0;;;19.7;79.0
52343;BME280;38277;51.972;4.624;2022-08-19T01:20:30;101550.0;;;19.7;79.0
52343;BME280;38277;51.972;4.624;2022-08-19T01:24:37;101540.0;;;19.7;79.0
52343;BME280;38277;51.972;4.624;2022-08-19T01:28:59;101540.0;;;19.7;79.0
52343;BME280;38277;51.972;4.624;2022-08-19T01:38:16;101540.0;;;19.6;79.0
52343;BME280;38277;51.972;4.624;2022-08-19T01:42:28;101550.0;;;19.6;79.0
52343;BME280;38277;51.972;4.624;2022-08-19T01:46:52;101550.0;;;19.6;79.0
52343;BME280;38277;51.972;4.624;2022-08-19T01:51:36;101560.0;;;19.6;79.0
52343;BME280;38277;51.972;4.624;2022-08-19T01:56:19;101550.0;;;19.6;79.0
52343;BME280;38277;51.972;4.624;2022-08-19T02:00:50;101540.0;;;19.6;79.0
52343;BME280;38277;51.972;4.624;2022-08-19T02:05:05;101540.0;;;19.5;79.0
52343;BME280;38277;51.972;4.624;2022-08-19T02:14:08;101540.0;;;19.4;79.0
52343;BME280;38277;51.972;4.624;2022-08-19T02:18:32;101550.0;;;19.4;79.0
52343;BME280;38277;51.972;4.624;2022-08-19T02:23:08;101550.0;;;19.4;79.0
52343;BME280;38277;51.972;4.624;2022-08-19T02:27:42;101540.0;;;19.3;79.0
52343;BME280;38277;51.972;4.624;2022-08-19T02:32:18;101550.0;;;19.3;79.5
52343;BME280;38277;51.972;4.624;2022-08-19T02:38:09;101550.0;;;19.3;79.5
52343;BME280;38277;51.972;4.624;2022-08-19T02:40:56;101550.0;;;19.3;79.5
52343;BME280;38277;51.972;4.624;2022-08-19T02:45:31;101540.0;;;19.3;79.5
52343;BME280;38277;51.972;4.624;2022-08-19T02:49:54;101530.0;;;19.2;79.5
52343;BME280;38277;51.972;4.624;2022-08-19T02:56:09;101520.0;;;19.2;80.0
52343;BME280;38277;51.972;4.624;2022-08-19T03:07:57;101520.0;;;19.2;80.0
52343;BME280;38277;51.972;4.624;2022-08-19T03:14:16;101520.0;;;19.2;80.5
52343;BME280;38277;51.972;4.624;2022-08-19T03:16:52;101520.0;;;19.2;80.5
52343;BME280;38277;51.972;4.624;2022-08-19T03:23:23;101510.0;;;19.2;80.5
52343;BME280;38277;51.972;4.624;2022-08-19T03:26:19;101500.0;;;19.2;81.0
52343;BME280;38277;51.972;4.624;2022-08-19T03:32:13;101500.0;;;19.2;81.0
52343;BME280;38277;51.972;4.624;2022-08-19T03:35:13;101500.0;;;19.2;81.0
52343;BME280;38277;51.972;4.624;2022-08-19T03:44:04;101500.0;;;19.2;81.0
52343;BME280;38277;51.972;4.624;2022-08-19T03:50:06;101510.0;;;19.2;81.0
52343;BME280;38277;51.972;4.624;2022-08-19T03:52:56;101510.0;;;19.2;81.5
52343;BME280;38277;51.972;4.624;2022-08-19T03:57:40;101530.0;;;19.1;81.5
52343;BME280;38277;51.972;4.624;2022-08-19T04:01:51;101520.0;;;19.1;82.0
52343;BME280;38277;51.972;4.624;2022-08-19T04:08:21;101530.0;;;19.2;82.5
52343;BME280;38277;51.972;4.624;2022-08-19T04:11:05;101530.0;;;19.2;82.5
52343;BME280;38277;51.972;4.624;2022-08-19T04:20:10;101520.0;;;19.2;84.5
52343;BME280;38277;51.972;4.624;2022-08-19T04:26:11;101520.0;;;19.2;85.0
52343;BME280;38277;51.972;4.624;2022-08-19T04:29:11;101530.0;;;19.2;85.5
52343;BME280;38277;51.972;4.624;2022-08-19T04:38:05;101530.0;;;19.2;86.0
52343;BME280;38277;51.972;4.624;2022-08-19T04:44:03;101530.0;;;19.2;86.0
52343;BME280;38277;51.972;4.624;2022-08-19T04:46:54;101540.0;;;19.2;86.5
52343;BME280;38277;51.972;4.624;2022-08-19T04:51:22;101530.0;;;19.3;86.5
52343;BME280;38277;51.972;4.624;2022-08-19T04:55:52;101530.0;;;19.4;86.5
52343;BME280;38277;51.972;4.624;2022-08-19T05:02:09;101540.0;;;19.5;86.0
52343;BME280;38277;51.972;4.624;2022-08-19T05:04:57;101540.0;;;19.6;86.0
52343;BME280;38277;51.972;4.624;2022-08-19T05:09:38;101540.0;;;19.6;85.5
52343;BME280;38277;51.972;4.624;2022-08-19T05:14:01;101540.0;;;19.7;85.5
52343;BME280;38277;51.972;4.624;2022-08-19T05:20:23;101540.0;;;19.8;85.5
52343;BME280;38277;51.972;4.624;2022-08-19T05:23:00;101530.0;;;19.9;85.0
52343;BME280;38277;51.972;4.624;2022-08-19T05:29:26;101540.0;;;20.0;84.5
52343;BME280;38277;51.972;4.624;2022-08-19T05:31:57;101540.0;;;20.0;84.5
52343;BME280;38277;51.972;4.624;2022-08-19T05:38:25;101530.0;;;20.1;84.0
52343;BME280;38277;51.972;4.624;2022-08-19T05:41:12;101530.0;;;20.2;83.5
52343;BME280;38277;51.972;4.624;2022-08-19T05:50:20;101530.0;;;20.4;83.5
52343;BME280;38277;51.972;4.624;2022-08-19T05:56:16;101540.0;;;20.4;83.0
52343;BME280;38277;51.972;4.624;2022-08-19T05:59:19;101550.0;;;20.4;82.5
52343;BME280;38277;51.972;4.624;2022-08-19T06:05:26;101540.0;;;20.5;83.0
52343;BME280;38277;51.972;4.624;2022-08-19T06:08:14;101530.0;;;20.6;82.5
52343;BME280;38277;51.972;4.624;2022-08-19T06:12:48;101530.0;;;20.7;82.5
52343;BME280;38277;51.972;4.624;2022-08-19T06:16:58;101530.0;;;20.8;82.0
52343;BME280;38277;51.972;4.624;2022-08-19T06:21:30;101530.0;;;20.8;82.0
52343;BME280;38277;51.972;4.624;2022-08-19T06:26:11;101540.0;;;20.9;81.0
52343;BME280;38277;51.972;4.624;2022-08-19T06:30:40;101550.0;;;20.9;81.0
52343;BME280;38277;51.972;4.624;2022-08-19T06:39:43;101540.0;;;20.9;81.0
52343;BME280;38277;51.972;4.624;2022-08-19T06:43:59;101540.0;;;20.9;81.0
52343;BME280;38277;51.972;4.624;2022-08-19T06:48:42;101530.0;;;21.0;81.0
52343;BME280;38277;51.972;4.624;2022-08-19T06:53:07;101540.0;;;21.1;80.5
52343;BME280;38277;51.972;4.624;2022-08-19T06:57:34;101540.0;;;21.1;80.5
52343;BME280;38277;51.972;4.624;2022-08-19T07:02:03;101550.0;;;21.2;80.5
52343;BME280;38277;51.972;4.624;2022-08-19T07:06:37;101540.0;;;21.5;80.0
52343;BME280;38277;51.972;4.624;2022-08-19T07:15:45;101550.0;;;22.1;77.0
52343;BME280;38277;51.972;4.624;2022-08-19T07:20:06;101560.0;;;22.1;76.0
52343;BME280;38277;51.972;4.624;2022-08-19T07:24:37;101560.0;;;22.3;76.0
52343;BME280;38277;51.972;4.624;2022-08-19T07:37:57;101560.0;;;22.9;74.0
52343;BME280;38277;51.972;4.624;2022-08-19T07:42:34;101550.0;;;23.1;72.5
52343;BME280;38277;51.972;4.624;2022-08-19T07:47:07;101570.0;;;23.2;71.5
52343;BME280;38277;51.972;4.624;2022-08-19T07:51:41;101560.0;;;23.3;71.5
52343;BME280;38277;51.972;4.624;2022-08-19T07:56:11;101570.0;;;23.3;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T08:00:24;101580.0;;;23.2;70.5
52343;BME280;38277;51.972;4.624;2022-08-19T08:04:53;101580.0;;;23.1;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T08:09:51;101590.0;;;23.0;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T08:14:00;101590.0;;;23.0;71.5
52343;BME280;38277;51.972;4.624;2022-08-19T08:18:46;101590.0;;;23.0;71.5
52343;BME280;38277;51.972;4.624;2022-08-19T08:23:04;101590.0;;;23.2;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T08:27:45;101580.0;;;23.4;70.0
52343;BME280;38277;51.972;4.624;2022-08-19T08:33:39;101580.0;;;23.6;69.5
52343;BME280;38277;51.972;4.624;2022-08-19T08:36:22;101580.0;;;23.7;69.5
52343;BME280;38277;51.972;4.624;2022-08-19T08:41:46;101590.0;;;23.9;69.0
52343;BME280;38277;51.972;4.624;2022-08-19T08:45:59;101600.0;;;24.2;67.5
52343;BME280;38277;51.972;4.624;2022-08-19T08:50:13;101600.0;;;24.5;67.0
52343;BME280;38277;51.972;4.624;2022-08-19T08:54:23;101590.0;;;24.7;66.0
52343;BME280;38277;51.972;4.624;2022-08-19T08:59:12;101600.0;;;25.0;64.5
52343;BME280;38277;51.972;4.624;2022-08-19T09:08:22;101600.0;;;24.9;64.0
52343;BME280;38277;51.972;4.624;2022-08-19T09:12:51;101600.0;;;24.7;64.5
52343;BME280;38277;51.972;4.624;2022-08-19T09:16:59;101600.0;;;24.7;65.0
52343;BME280;38277;51.972;4.624;2022-08-19T09:27:36;101600.0;;;24.9;64.0
52343;BME280;38277;51.972;4.624;2022-08-19T09:30:34;101600.0;;;25.1;63.5
52343;BME280;38277;51.972;4.624;2022-08-19T09:34:52;101600.0;;;25.5;62.0
52343;BME280;38277;51.972;4.624;2022-08-19T09:39:21;101590.0;;;26.0;61.5
52343;BME280;38277;51.972;4.624;2022-08-19T09:45:41;101590.0;;;26.3;58.5
52343;BME280;38277;51.972;4.624;2022-08-19T09:48:24;101590.0;;;26.4;58.5
52343;BME280;38277;51.972;4.624;2022-08-19T09:53:00;101600.0;;;26.1;59.0
52343;BME280;38277;51.972;4.624;2022-08-19T10:03:36;101610.0;;;25.4;61.0
52343;BME280;38277;51.972;4.624;2022-08-19T10:06:24;101600.0;;;25.1;62.5
52343;BME280;38277;51.972;4.624;2022-08-19T10:10:57;101600.0;;;24.9;63.5
52343;BME280;38277;51.972;4.624;2022-08-19T10:15:36;101600.0;;;24.9;63.5
52343;BME280;38277;51.972;4.624;2022-08-19T10:21:49;101600.0;;;25.1;63.5
52343;BME280;38277;51.972;4.624;2022-08-19T10:24:23;101600.0;;;25.5;62.5
52343;BME280;38277;51.972;4.624;2022-08-19T10:29:07;101590.0;;;26.0;59.5
52343;BME280;38277;51.972;4.624;2022-08-19T10:35:14;101600.0;;;26.2;58.5
52343;BME280;38277;51.972;4.624;2022-08-19T10:38:20;101590.0;;;26.3;58.5
52343;BME280;38277;51.972;4.624;2022-08-19T10:42:35;101590.0;;;26.3;57.5
52343;BME280;38277;51.972;4.624;2022-08-19T10:47:15;101590.0;;;26.4;57.5
52343;BME280;38277;51.972;4.624;2022-08-19T10:51:33;101590.0;;;26.9;56.0
52343;BME280;38277;51.972;4.624;2022-08-19T10:57:46;101580.0;;;27.8;53.0
52343;BME280;38277;51.972;4.624;2022-08-19T11:00:27;101580.0;;;28.2;51.0
52343;BME280;38277;51.972;4.624;2022-08-19T11:04:51;101580.0;;;28.1;50.5
52343;BME280;38277;51.972;4.624;2022-08-19T11:09:48;101580.0;;;27.8;51.5
52343;BME280;38277;51.972;4.624;2022-08-19T11:15:47;101590.0;;;27.4;52.0
52343;BME280;38277;51.972;4.624;2022-08-19T11:18:21;101590.0;;;26.9;53.0
52343;BME280;38277;51.972;4.624;2022-08-19T11:22:55;101590.0;;;26.4;54.5
52343;BME280;38277;51.972;4.624;2022-08-19T11:27:44;101600.0;;;26.1;55.5
52343;BME280;38277;51.972;4.624;2022-08-19T11:32:19;101590.0;;;26.0;56.5
52343;BME280;38277;51.972;4.624;2022-08-19T11:36:30;101590.0;;;26.2;56.5
52343;BME280;38277;51.972;4.624;2022-08-19T11:40:54;101590.0;;;26.7;56.0
52343;BME280;38277;51.972;4.624;2022-08-19T11:45:35;101600.0;;;27.2;55.0
52343;BME280;38277;51.972;4.624;2022-08-19T11:50:03;101590.0;;;27.5;53.5
52343;BME280;38277;51.972;4.624;2022-08-19T11:54:37;101590.0;;;27.5;54.0
52343;BME280;38277;51.972;4.624;2022-08-19T11:58:57;101600.0;;;27.4;54.0
52343;BME280;38277;51.972;4.624;2022-08-19T12:03:26;101600.0;;;27.2;54.0
52343;BME280;38277;51.972;4.624;2022-08-19T12:08:07;101600.0;;;27.1;54.0
52343;BME280;38277;51.972;4.624;2022-08-19T12:17:17;101600.0;;;27.1;54.5
52343;BME280;38277;51.972;4.624;2022-08-19T12:21:40;101600.0;;;27.3;53.5
52343;BME280;38277;51.972;4.624;2022-08-19T12:26:08;101590.0;;;27.7;52.5
52343;BME280;38277;51.972;4.624;2022-08-19T12:30:50;101580.0;;;28.1;51.0
52343;BME280;38277;51.972;4.624;2022-08-19T12:34:53;101590.0;;;28.0;51.0
52343;BME280;38277;51.972;4.624;2022-08-19T12:39:38;101590.0;;;27.7;52.0
52343;BME280;38277;51.972;4.624;2022-08-19T12:43:54;101590.0;;;27.4;53.0
52343;BME280;38277;51.972;4.624;2022-08-19T12:48:28;101600.0;;;27.1;54.5
52343;BME280;38277;51.972;4.624;2022-08-19T12:53:14;101590.0;;;27.2;56.0
52343;BME280;38277;51.972;4.624;2022-08-19T12:57:27;101580.0;;;27.8;54.5
52343;BME280;38277;51.972;4.624;2022-08-19T13:02:03;101590.0;;;28.3;52.5
52343;BME280;38277;51.972;4.624;2022-08-19T13:06:47;101580.0;;;28.3;50.0
52343;BME280;38277;51.972;4.624;2022-08-19T13:10:54;101580.0;;;27.9;51.5
52343;BME280;38277;51.972;4.624;2022-08-19T13:15:28;101590.0;;;27.6;53.5
52343;BME280;38277;51.972;4.624;2022-08-19T13:19:58;101580.0;;;29.1;52.0
52343;BME280;38277;51.972;4.624;2022-08-19T13:24:43;101570.0;;;30.8;47.0
52343;BME280;38277;51.972;4.624;2022-08-19T13:28:54;101580.0;;;30.3;47.5
52343;BME280;38277;51.972;4.624;2022-08-19T13:35:25;101560.0;;;29.9;48.5
52343;BME280;38277;51.972;4.624;2022-08-19T13:38:12;101560.0;;;29.4;49.0
52343;BME280;38277;51.972;4.624;2022-08-19T13:42:38;101560.0;;;29.3;51.0
52343;BME280;38277;51.972;4.624;2022-08-19T13:47:07;101560.0;;;31.4;46.5
52343;BME280;38277;51.972;4.624;2022-08-19T13:51:37;101550.0;;;31.0;46.0
52343;BME280;38277;51.972;4.624;2022-08-19T13:56:19;101550.0;;;29.8;48.0
52343;BME280;38277;51.972;4.624;2022-08-19T14:00:34;101560.0;;;28.8;51.0
52343;BME280;38277;51.972;4.624;2022-08-19T14:05:15;101560.0;;;28.0;54.5
52343;BME280;38277;51.972;4.624;2022-08-19T14:09:49;101560.0;;;27.3;56.5
52343;BME280;38277;51.972;4.624;2022-08-19T14:13:51;101560.0;;;27.1;58.5
52343;BME280;38277;51.972;4.624;2022-08-19T14:18:28;101560.0;;;27.8;56.5
52343;BME280;38277;51.972;4.624;2022-08-19T14:27:24;101560.0;;;27.2;58.0
52343;BME280;38277;51.972;4.624;2022-08-19T14:32:20;101570.0;;;26.8;59.0
52343;BME280;38277;51.972;4.624;2022-08-19T14:36:31;101560.0;;;26.5;61.5
52343;BME280;38277;51.972;4.624;2022-08-19T14:45:44;101550.0;;;26.9;65.5
52343;BME280;38277;51.972;4.624;2022-08-19T14:49:59;101560.0;;;29.3;56.0
52343;BME280;38277;51.972;4.624;2022-08-19T14:54:41;101550.0;;;30.3;51.0
52343;BME280;38277;51.972;4.624;2022-08-19T15:03:47;101560.0;;;30.3;51.5
52343;BME280;38277;51.972;4.624;2022-08-19T15:08:10;101550.0;;;31.7;46.0
52343;BME280;38277;51.972;4.624;2022-08-19T15:12:49;101550.0;;;32.4;45.0
52343;BME280;38277;51.972;4.624;2022-08-19T15:17:08;101550.0;;;32.2;44.0
52343;BME280;38277;51.972;4.624;2022-08-19T15:21:46;101560.0;;;31.1;45.5
52343;BME280;38277;51.972;4.624;2022-08-19T15:27:37;101570.0;;;30.0;48.0
52343;BME280;38277;51.972;4.624;2022-08-19T15:30:34;101560.0;;;29.2;49.5
52343;BME280;38277;51.972;4.624;2022-08-19T15:35:18;101560.0;;;28.3;51.5
52343;BME280;38277;51.972;4.624;2022-08-19T15:39:48;101570.0;;;27.5;54.0
52343;BME280;38277;51.972;4.624;2022-08-19T15:45:58;101590.0;;;26.7;56.5
52343;BME280;38277;51.972;4.624;2022-08-19T15:48:33;101580.0;;;25.9;60.0
52343;BME280;38277;51.972;4.624;2022-08-19T15:53:08;101590.0;;;25.3;63.0
52343;BME280;38277;51.972;4.624;2022-08-19T15:57:33;101590.0;;;24.9;65.5
52343;BME280;38277;51.972;4.624;2022-08-19T16:03:56;101590.0;;;24.7;66.5
52343;BME280;38277;51.972;4.624;2022-08-19T16:06:49;101600.0;;;24.6;68.0
52343;BME280;38277;51.972;4.624;2022-08-19T16:12:51;101590.0;;;24.5;68.0
52343;BME280;38277;51.972;4.624;2022-08-19T16:15:28;101600.0;;;24.4;68.5
52343;BME280;38277;51.972;4.624;2022-08-19T16:21:55;101590.0;;;24.4;69.0
52343;BME280;38277;51.972;4.624;2022-08-19T16:24:24;101590.0;;;24.5;68.5
52343;BME280;38277;51.972;4.624;2022-08-19T16:30:49;101580.0;;;24.6;68.0
52343;BME280;38277;51.972;4.624;2022-08-19T16:33:37;101600.0;;;24.8;67.5
52343;BME280;38277;51.972;4.624;2022-08-19T16:42:30;101600.0;;;25.3;66.5
52343;BME280;38277;51.972;4.624;2022-08-19T16:47:14;101590.0;;;25.5;65.5
52343;BME280;38277;51.972;4.624;2022-08-19T16:51:27;101600.0;;;25.8;65.0
52343;BME280;38277;51.972;4.624;2022-08-19T17:00:24;101600.0;;;25.8;63.5
52343;BME280;38277;51.972;4.624;2022-08-19T17:05:02;101600.0;;;25.9;63.0
52343;BME280;38277;51.972;4.624;2022-08-19T17:09:47;101610.0;;;25.9;62.5
52343;BME280;38277;51.972;4.624;2022-08-19T17:18:31;101590.0;;;25.6;62.0
52343;BME280;38277;51.972;4.624;2022-08-19T17:23:19;101600.0;;;25.6;62.5
52343;BME280;38277;51.972;4.624;2022-08-19T17:27:26;101590.0;;;25.5;62.5
52343;BME280;38277;51.972;4.624;2022-08-19T17:32:10;101600.0;;;25.4;63.0
52343;BME280;38277;51.972;4.624;2022-08-19T17:36:49;101600.0;;;25.3;63.0
52343;BME280;38277;51.972;4.624;2022-08-19T17:41:15;101600.0;;;25.2;63.0
52343;BME280;38277;51.972;4.624;2022-08-19T17:45:30;101610.0;;;25.1;63.5
52343;BME280;38277;51.972;4.624;2022-08-19T17:59:15;101620.0;;;24.6;65.0
52343;BME280;38277;51.972;4.624;2022-08-19T18:03:49;101610.0;;;24.4;65.5
52343;BME280;38277;51.972;4.624;2022-08-19T18:17:03;101640.0;;;24.0;66.5
52343;BME280;38277;51.972;4.624;2022-08-19T18:21:24;101630.0;;;23.9;66.5
52343;BME280;38277;51.972;4.624;2022-08-19T18:30:35;101640.0;;;23.7;67.5
52343;BME280;38277;51.972;4.624;2022-08-19T18:35:16;101650.0;;;23.6;68.0
52343;BME280;38277;51.972;4.624;2022-08-19T18:39:32;101660.0;;;23.5;68.0
52343;BME280;38277;51.972;4.624;2022-08-19T18:44:16;101660.0;;;23.4;68.0
52343;BME280;38277;51.972;4.624;2022-08-19T18:52:52;101680.0;;;23.2;69.0
52343;BME280;38277;51.972;4.624;2022-08-19T18:57:36;101680.0;;;23.2;69.0
52343;BME280;38277;51.972;4.624;2022-08-19T19:06:48;101670.0;;;23.1;69.5
52343;BME280;38277;51.972;4.624;2022-08-19T19:11:04;101690.0;;;23.1;69.5
52343;BME280;38277;51.972;4.624;2022-08-19T19:28:59;101720.0;;;23.0;70.5
52343;BME280;38277;51.972;4.624;2022-08-19T19:33:30;101710.0;;;23.0;70.5
52343;BME280;38277;51.972;4.624;2022-08-19T19:42:34;101720.0;;;23.0;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T19:47:20;101710.0;;;22.9;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T19:51:49;101710.0;;;23.0;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T19:55:59;101710.0;;;23.0;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T20:00:42;101710.0;;;23.0;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T20:05:38;101710.0;;;23.0;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T20:10:34;101710.0;;;23.0;71.5
52343;BME280;38277;51.972;4.624;2022-08-19T20:18:33;101710.0;;;23.0;71.5
52343;BME280;38277;51.972;4.624;2022-08-19T20:23:29;101710.0;;;22.9;71.5
52343;BME280;38277;51.972;4.624;2022-08-19T20:28:26;101710.0;;;22.9;71.5
52343;BME280;38277;51.972;4.624;2022-08-19T20:35:00;101700.0;;;22.9;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T20:40:55;101710.0;;;22.9;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T20:45:52;101710.0;;;22.9;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T20:50:47;101700.0;;;22.9;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T20:55:47;101710.0;;;22.9;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T21:00:41;101700.0;;;22.9;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T21:08:14;101700.0;;;22.9;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T21:13:10;101700.0;;;22.8;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T21:18:05;101700.0;;;22.8;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T21:26:03;101700.0;;;22.8;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T21:31:00;101690.0;;;22.8;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T21:35:55;101700.0;;;22.8;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T21:40:56;101700.0;;;22.8;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T21:48:23;101700.0;;;22.8;71.0
52343;BME280;38277;51.972;4.624;2022-08-19T21:53:19;101710.0;;;22.8;71.5
52343;BME280;38277;51.972;4.624;2022-08-19T21:59:54;101710.0;;;22.8;71.5
52343;BME280;38277;51.972;4.624;2022-08-19T22:04:51;101710.0;;;22.7;71.5
52343;BME280;38277;51.972;4.624;2022-08-19T22:11:18;101720.0;;;22.7;72.0
52343;BME280;38277;51.972;4.624;2022-08-19T22:16:14;101720.0;;;22.6;72.0
52343;BME280;38277;51.972;4.624;2022-08-19T22:21:10;101720.0;;;22.6;72.0
52343;BME280;38277;51.972;4.624;2022-08-19T22:26:07;101720.0;;;22.5;72.5
52343;BME280;38277;51.972;4.624;2022-08-19T22:33:48;101730.0;;;22.5;72.5
52343;BME280;38277;51.972;4.624;2022-08-19T22:38:44;101710.0;;;22.5;72.0
52343;BME280;38277;51.972;4.624;2022-08-19T22:43:53;101730.0;;;22.4;72.0
52343;BME280;38277;51.972;4.624;2022-08-19T22:53:04;101730.0;;;22.4;71.5
52343;BME280;38277;51.972;4.624;2022-08-19T22:56:24;101720.0;;;22.4;71.5
52343;BME280;38277;51.972;4.624;2022-08-19T23:01:19;101720.0;;;22.3;71.5
52343;BME280;38277;51.972;4.624;2022-08-19T23:06:13;101720.0;;;22.3;71.5
52343;BME280;38277;51.972;4.624;2022-08-19T23:17:10;101710.0;;;22.1;71.5
52343;BME280;38277;51.972;4.624;2022-08-19T23:18:49;101710.0;;;22.0;71.5
52343;BME280;38277;51.972;4.624;2022-08-19T23:23:45;101710.0;;;21.9;72.0
52343;BME280;38277;51.972;4.624;2022-08-19T23:28:41;101720.0;;;21.8;72.0
52343;BME280;38277;51.972;4.624;2022-08-19T23:32:06;101720.0;;;21.7;72.5
52343;BME280;38277;51.972;4.624;2022-08-19T23:36:50;101720.0;;;21.7;72.5
52343;BME280;38277;51.972;4.624;2022-08-19T23:41:05;101720.0;;;21.7;73.0
52343;BME280;38277;51.972;4.624;2022-08-19T23:45:26;101730.0;;;21.7;73.0
52343;BME280;38277;51.972;4.624;2022-08-19T23:50:08;101720.0;;;21.8;73.0
52343;BME280;38277;51.972;4.624;2022-08-19T23:54:25;101730.0;;;21.8;73.0
52343;BME280;38277;51.972;4.624;2022-08-19T23:59:00;101720.0;;;21.8;73.5
