sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63097;BME280;49185;42.320;23.198;2022-08-19T00:00:33;94520.97;;;16.36;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:02:59;94512.94;;;16.32;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:05:24;94517.91;;;16.34;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:07:50;94508.06;;;16.27;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:10:17;94497.63;;;16.39;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:12:43;94495.69;;;16.39;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:15:11;94498.47;;;16.48;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:17:41;94504.22;;;16.50;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:20:09;94506.19;;;16.50;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:22:34;94506.59;;;16.48;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:25:00;94506.00;;;16.44;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:27:25;94510.09;;;16.36;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:29:51;94507.03;;;16.59;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:32:16;94506.75;;;16.92;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:34:42;94505.25;;;16.91;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:37:07;94512.03;;;16.61;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:39:33;94512.63;;;16.18;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:41:58;94518.50;;;16.04;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:44:27;94518.59;;;16.00;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:46:56;94520.97;;;15.98;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:49:53;94520.44;;;16.03;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:52:23;94513.06;;;15.91;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:54:51;94519.81;;;16.12;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:57:19;94512.16;;;16.32;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T00:59:51;94512.69;;;16.78;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:02:17;94520.41;;;16.54;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:04:43;94518.59;;;16.00;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:07:08;94515.22;;;15.83;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:09:33;94517.44;;;15.59;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:11:59;94515.78;;;15.49;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:14:25;94502.13;;;15.40;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:16:52;94498.31;;;15.38;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:19:49;94502.84;;;15.41;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:24:51;94500.06;;;15.44;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:27:16;94492.78;;;15.41;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:29:43;94502.75;;;15.44;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:32:12;94498.97;;;15.42;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:34:38;94506.47;;;15.50;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:37:08;94504.63;;;15.47;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:39:34;94499.94;;;15.35;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:42:00;94501.75;;;15.25;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:44:25;94494.50;;;15.22;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:46:51;94496.44;;;15.22;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:49:19;94493.28;;;15.23;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:51:46;94495.81;;;15.31;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:54:14;94495.00;;;15.59;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:56:40;94493.03;;;15.47;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T01:59:12;94502.13;;;15.40;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:01:39;94489.19;;;15.32;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:04:04;94499.88;;;15.51;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:06:30;94503.41;;;16.28;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:08:56;94502.38;;;16.60;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:11:29;94497.53;;;16.29;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:13:55;94502.63;;;16.15;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:16:21;94495.47;;;15.83;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:18:47;94499.38;;;15.82;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:21:12;94494.91;;;15.21;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:23:38;94483.88;;;14.70;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:26:04;94496.19;;;14.42;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:28:29;94492.78;;;14.54;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:30:55;94490.91;;;14.35;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:33:20;94495.47;;;14.38;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:35:46;94491.59;;;14.39;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:38:13;94488.41;;;14.44;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:40:38;94485.50;;;14.51;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:43:06;94485.00;;;14.56;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:45:33;94486.78;;;14.63;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:47:59;94491.75;;;14.65;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:50:25;94493.19;;;14.53;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:52:50;94495.00;;;14.43;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:55:15;94490.47;;;14.37;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T02:57:41;94494.97;;;14.27;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:00:08;94496.91;;;14.27;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:02:33;94495.66;;;14.31;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:04:59;94496.50;;;14.28;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:07:24;94500.03;;;14.25;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:09:50;94494.72;;;14.21;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:12:15;94506.97;;;14.10;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:14:41;94504.06;;;14.01;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:17:06;94505.78;;;13.95;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:19:31;94505.16;;;13.87;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:21:57;94503.91;;;13.92;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:24:23;94501.91;;;14.12;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:26:52;94498.19;;;14.22;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:29:19;94501.16;;;14.60;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:31:45;94503.91;;;14.73;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:34:12;94508.69;;;14.69;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:36:38;94509.34;;;14.24;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:39:04;94508.31;;;14.18;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:41:36;94508.91;;;14.09;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:44:03;94501.72;;;14.03;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:46:30;94499.84;;;14.16;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:48:57;94516.19;;;14.12;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:51:32;94520.00;;;14.15;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:54:00;94518.22;;;14.24;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:56:26;94520.22;;;14.37;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T03:58:52;94527.59;;;14.52;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:01:19;94526.34;;;14.57;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:03:46;94527.69;;;14.65;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:06:24;94539.09;;;14.73;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:08:51;94546.13;;;14.86;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:11:23;94543.38;;;15.03;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:13:52;94536.44;;;15.31;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:16:19;94540.78;;;15.57;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:18:48;94540.69;;;15.73;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:21:24;94538.63;;;15.77;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:23:50;94548.19;;;15.82;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:26:26;94553.84;;;16.00;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:28:55;94543.75;;;16.13;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:31:23;94547.34;;;16.23;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:33:49;94547.00;;;16.33;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:36:20;94545.50;;;16.45;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:38:52;94542.34;;;16.47;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:41:18;94540.47;;;16.56;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:43:45;94545.69;;;16.76;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:46:11;94558.47;;;17.01;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:48:38;94555.69;;;17.14;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:51:10;94547.06;;;17.50;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:53:37;94548.00;;;17.56;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:56:11;94555.94;;;17.85;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T04:58:39;94547.56;;;18.10;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T05:01:05;94562.28;;;18.53;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T05:03:30;94560.25;;;18.84;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T05:05:56;94565.88;;;19.90;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T05:08:21;94568.31;;;20.82;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T05:10:50;94561.59;;;22.37;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T05:13:18;94565.56;;;22.85;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T05:15:44;94572.03;;;23.03;100.00
63097;BME280;49185;42.320;23.198;2022-08-19T05:18:18;94573.03;;;23.61;72.62
63097;BME280;49185;42.320;23.198;2022-08-19T05:20:44;94575.88;;;23.72;69.88
63097;BME280;49185;42.320;23.198;2022-08-19T05:23:11;94568.28;;;23.87;70.08
63097;BME280;49185;42.320;23.198;2022-08-19T05:25:39;94575.47;;;23.79;69.24
63097;BME280;49185;42.320;23.198;2022-08-19T05:28:05;94570.72;;;23.79;69.38
63097;BME280;49185;42.320;23.198;2022-08-19T05:30:30;94576.50;;;23.81;69.78
63097;BME280;49185;42.320;23.198;2022-08-19T05:32:56;94569.47;;;24.06;67.06
63097;BME280;49185;42.320;23.198;2022-08-19T05:35:21;94569.31;;;24.41;68.17
63097;BME280;49185;42.320;23.198;2022-08-19T05:37:47;94573.88;;;26.00;61.46
63097;BME280;49185;42.320;23.198;2022-08-19T05:40:12;94563.63;;;25.95;61.95
63097;BME280;49185;42.320;23.198;2022-08-19T05:42:38;94559.31;;;25.18;63.49
63097;BME280;49185;42.320;23.198;2022-08-19T05:45:04;94562.25;;;25.09;65.54
63097;BME280;49185;42.320;23.198;2022-08-19T05:47:29;94558.19;;;24.25;67.38
63097;BME280;49185;42.320;23.198;2022-08-19T05:49:55;94563.84;;;24.47;66.83
63097;BME280;49185;42.320;23.198;2022-08-19T05:52:20;94561.22;;;25.54;61.80
63097;BME280;49185;42.320;23.198;2022-08-19T05:54:46;94558.56;;;25.82;62.18
63097;BME280;49185;42.320;23.198;2022-08-19T05:57:11;94552.88;;;26.25;59.81
63097;BME280;49185;42.320;23.198;2022-08-19T05:59:37;94551.25;;;27.30;54.86
63097;BME280;49185;42.320;23.198;2022-08-19T06:02:04;94558.09;;;27.18;54.42
63097;BME280;49185;42.320;23.198;2022-08-19T06:04:29;94556.94;;;27.49;53.34
63097;BME280;49185;42.320;23.198;2022-08-19T06:06:55;94555.13;;;27.74;52.20
63097;BME280;49185;42.320;23.198;2022-08-19T06:09:21;94555.66;;;28.08;50.39
63097;BME280;49185;42.320;23.198;2022-08-19T06:11:56;94554.59;;;28.52;50.12
63097;BME280;49185;42.320;23.198;2022-08-19T06:14:30;94550.34;;;29.29;46.95
63097;BME280;49185;42.320;23.198;2022-08-19T06:16:56;94554.63;;;29.06;48.70
63097;BME280;49185;42.320;23.198;2022-08-19T06:19:22;94549.09;;;29.06;48.06
63097;BME280;49185;42.320;23.198;2022-08-19T06:21:49;94552.00;;;28.65;48.94
63097;BME280;49185;42.320;23.198;2022-08-19T06:24:18;94558.09;;;30.30;44.38
63097;BME280;49185;42.320;23.198;2022-08-19T06:26:46;94549.94;;;30.70;41.28
63097;BME280;49185;42.320;23.198;2022-08-19T06:29:13;94548.72;;;30.33;42.34
63097;BME280;49185;42.320;23.198;2022-08-19T06:31:45;94548.72;;;32.10;38.07
63097;BME280;49185;42.320;23.198;2022-08-19T06:34:11;94550.25;;;31.98;38.62
63097;BME280;49185;42.320;23.198;2022-08-19T06:36:40;94552.66;;;31.81;39.25
63097;BME280;49185;42.320;23.198;2022-08-19T06:39:17;94555.78;;;31.12;41.59
63097;BME280;49185;42.320;23.198;2022-08-19T06:41:46;94541.88;;;31.38;40.32
63097;BME280;49185;42.320;23.198;2022-08-19T06:44:13;94548.06;;;33.22;36.73
63097;BME280;49185;42.320;23.198;2022-08-19T06:46:40;94548.53;;;31.35;39.74
63097;BME280;49185;42.320;23.198;2022-08-19T06:49:06;94548.44;;;32.01;39.28
63097;BME280;49185;42.320;23.198;2022-08-19T06:51:32;94539.91;;;32.54;38.53
63097;BME280;49185;42.320;23.198;2022-08-19T06:53:57;94536.44;;;32.06;38.75
63097;BME280;49185;42.320;23.198;2022-08-19T06:56:26;94542.09;;;32.14;38.65
63097;BME280;49185;42.320;23.198;2022-08-19T06:58:51;94544.53;;;31.57;39.21
63097;BME280;49185;42.320;23.198;2022-08-19T07:01:17;94547.53;;;32.19;38.68
63097;BME280;49185;42.320;23.198;2022-08-19T07:03:43;94545.28;;;30.91;41.32
63097;BME280;49185;42.320;23.198;2022-08-19T07:06:12;94548.91;;;32.26;39.21
63097;BME280;49185;42.320;23.198;2022-08-19T07:08:38;94541.41;;;32.55;39.45
63097;BME280;49185;42.320;23.198;2022-08-19T07:11:09;94557.88;;;31.05;41.40
63097;BME280;49185;42.320;23.198;2022-08-19T07:13:36;94548.47;;;33.26;37.12
63097;BME280;49185;42.320;23.198;2022-08-19T07:16:10;94545.94;;;33.35;37.63
63097;BME280;49185;42.320;23.198;2022-08-19T07:18:36;94551.91;;;33.39;36.39
63097;BME280;49185;42.320;23.198;2022-08-19T07:21:07;94561.28;;;33.86;35.08
63097;BME280;49185;42.320;23.198;2022-08-19T07:23:34;94555.41;;;30.89;40.25
63097;BME280;49185;42.320;23.198;2022-08-19T07:26:12;94554.72;;;30.06;44.18
63097;BME280;49185;42.320;23.198;2022-08-19T07:28:38;94555.63;;;30.78;43.84
63097;BME280;49185;42.320;23.198;2022-08-19T07:31:05;94561.13;;;31.49;40.57
63097;BME280;49185;42.320;23.198;2022-08-19T07:33:31;94559.66;;;31.35;38.04
63097;BME280;49185;42.320;23.198;2022-08-19T07:35:56;94554.88;;;30.90;39.99
63097;BME280;49185;42.320;23.198;2022-08-19T07:38:22;94558.72;;;30.87;39.29
63097;BME280;49185;42.320;23.198;2022-08-19T07:40:47;94554.47;;;31.79;39.77
63097;BME280;49185;42.320;23.198;2022-08-19T07:43:13;94558.00;;;32.26;39.63
63097;BME280;49185;42.320;23.198;2022-08-19T07:45:39;94549.31;;;32.30;36.61
63097;BME280;49185;42.320;23.198;2022-08-19T07:48:04;94555.03;;;32.66;37.82
63097;BME280;49185;42.320;23.198;2022-08-19T07:50:30;94558.22;;;32.49;37.81
63097;BME280;49185;42.320;23.198;2022-08-19T07:52:55;94550.09;;;32.51;36.83
63097;BME280;49185;42.320;23.198;2022-08-19T07:55:23;94556.19;;;34.20;33.27
63097;BME280;49185;42.320;23.198;2022-08-19T07:57:49;94559.44;;;35.15;31.69
63097;BME280;49185;42.320;23.198;2022-08-19T08:00:15;94554.09;;;33.69;34.18
63097;BME280;49185;42.320;23.198;2022-08-19T08:02:40;94560.50;;;33.77;33.73
63097;BME280;49185;42.320;23.198;2022-08-19T08:05:06;94555.56;;;33.99;33.36
63097;BME280;49185;42.320;23.198;2022-08-19T08:07:32;94562.22;;;34.55;32.37
63097;BME280;49185;42.320;23.198;2022-08-19T08:09:57;94555.31;;;35.55;30.65
63097;BME280;49185;42.320;23.198;2022-08-19T08:12:30;94549.34;;;34.36;33.41
63097;BME280;49185;42.320;23.198;2022-08-19T08:15:00;94546.59;;;33.93;34.36
63097;BME280;49185;42.320;23.198;2022-08-19T08:17:28;94541.16;;;33.43;34.65
63097;BME280;49185;42.320;23.198;2022-08-19T08:19:54;94537.66;;;33.22;36.37
63097;BME280;49185;42.320;23.198;2022-08-19T08:22:22;94525.56;;;32.91;36.87
63097;BME280;49185;42.320;23.198;2022-08-19T08:24:48;94533.31;;;34.29;32.97
63097;BME280;49185;42.320;23.198;2022-08-19T08:27:13;94529.09;;;33.92;33.73
63097;BME280;49185;42.320;23.198;2022-08-19T08:29:39;94528.66;;;31.91;38.08
63097;BME280;49185;42.320;23.198;2022-08-19T08:32:04;94528.19;;;33.54;35.77
63097;BME280;49185;42.320;23.198;2022-08-19T08:34:29;94525.56;;;34.73;32.17
63097;BME280;49185;42.320;23.198;2022-08-19T08:36:55;94522.78;;;33.92;34.60
63097;BME280;49185;42.320;23.198;2022-08-19T08:39:21;94518.28;;;33.17;36.87
63097;BME280;49185;42.320;23.198;2022-08-19T08:42:05;94518.41;;;33.03;35.43
63097;BME280;49185;42.320;23.198;2022-08-19T08:47:04;94517.78;;;32.97;37.57
63097;BME280;49185;42.320;23.198;2022-08-19T08:52:26;94510.19;;;32.98;38.94
63097;BME280;49185;42.320;23.198;2022-08-19T08:54:55;94506.94;;;34.68;34.49
63097;BME280;49185;42.320;23.198;2022-08-19T08:57:27;94504.16;;;32.65;39.45
63097;BME280;49185;42.320;23.198;2022-08-19T08:59:54;94494.03;;;32.96;38.00
63097;BME280;49185;42.320;23.198;2022-08-19T09:02:22;94501.69;;;32.75;38.94
63097;BME280;49185;42.320;23.198;2022-08-19T09:04:47;94501.31;;;32.78;41.49
63097;BME280;49185;42.320;23.198;2022-08-19T09:07:30;94503.09;;;34.05;36.69
63097;BME280;49185;42.320;23.198;2022-08-19T09:13:12;94505.56;;;34.16;35.51
63097;BME280;49185;42.320;23.198;2022-08-19T09:15:45;94494.31;;;32.02;40.66
63097;BME280;49185;42.320;23.198;2022-08-19T09:18:13;94491.09;;;33.02;39.33
63097;BME280;49185;42.320;23.198;2022-08-19T09:20:38;94490.34;;;33.73;37.29
63097;BME280;49185;42.320;23.198;2022-08-19T09:23:04;94492.19;;;33.71;38.18
63097;BME280;49185;42.320;23.198;2022-08-19T09:25:29;94489.06;;;32.74;42.42
63097;BME280;49185;42.320;23.198;2022-08-19T09:27:56;94491.47;;;34.44;35.32
63097;BME280;49185;42.320;23.198;2022-08-19T09:30:27;94490.03;;;33.13;41.24
63097;BME280;49185;42.320;23.198;2022-08-19T09:32:54;94478.59;;;32.25;41.72
63097;BME280;49185;42.320;23.198;2022-08-19T09:35:22;94479.03;;;31.95;44.14
63097;BME280;49185;42.320;23.198;2022-08-19T09:37:48;94473.34;;;32.01;42.55
63097;BME280;49185;42.320;23.198;2022-08-19T09:40:14;94460.13;;;32.35;42.96
63097;BME280;49185;42.320;23.198;2022-08-19T09:42:39;94459.88;;;33.03;41.26
63097;BME280;49185;42.320;23.198;2022-08-19T09:45:05;94467.50;;;33.03;44.28
63097;BME280;49185;42.320;23.198;2022-08-19T09:47:31;94452.34;;;32.62;44.45
63097;BME280;49185;42.320;23.198;2022-08-19T09:49:56;94455.38;;;32.93;42.30
63097;BME280;49185;42.320;23.198;2022-08-19T09:52:22;94460.72;;;34.14;39.05
63097;BME280;49185;42.320;23.198;2022-08-19T09:54:47;94455.13;;;33.48;39.45
63097;BME280;49185;42.320;23.198;2022-08-19T09:57:12;94457.47;;;32.51;43.18
63097;BME280;49185;42.320;23.198;2022-08-19T09:59:38;94454.00;;;32.58;42.39
63097;BME280;49185;42.320;23.198;2022-08-19T10:02:05;94443.97;;;33.55;41.74
63097;BME280;49185;42.320;23.198;2022-08-19T10:04:31;94451.22;;;33.15;38.82
63097;BME280;49185;42.320;23.198;2022-08-19T10:06:56;94448.25;;;33.56;40.14
63097;BME280;49185;42.320;23.198;2022-08-19T10:09:21;94438.69;;;33.29;38.98
63097;BME280;49185;42.320;23.198;2022-08-19T10:11:47;94432.59;;;33.38;38.44
63097;BME280;49185;42.320;23.198;2022-08-19T10:14:12;94441.19;;;33.55;38.99
63097;BME280;49185;42.320;23.198;2022-08-19T10:16:38;94432.22;;;33.41;39.05
63097;BME280;49185;42.320;23.198;2022-08-19T10:19:03;94429.28;;;33.11;37.85
63097;BME280;49185;42.320;23.198;2022-08-19T10:21:31;94432.44;;;34.63;34.63
63097;BME280;49185;42.320;23.198;2022-08-19T10:23:59;94427.66;;;35.74;33.96
63097;BME280;49185;42.320;23.198;2022-08-19T10:26:31;94424.78;;;35.90;33.39
63097;BME280;49185;42.320;23.198;2022-08-19T10:28:57;94430.00;;;36.26;32.38
63097;BME280;49185;42.320;23.198;2022-08-19T10:31:30;94423.72;;;36.10;34.05
63097;BME280;49185;42.320;23.198;2022-08-19T10:33:57;94421.41;;;34.96;35.85
63097;BME280;49185;42.320;23.198;2022-08-19T10:36:25;94417.94;;;34.42;37.49
63097;BME280;49185;42.320;23.198;2022-08-19T10:38:54;94409.28;;;36.46;31.00
63097;BME280;49185;42.320;23.198;2022-08-19T10:41:22;94406.66;;;36.48;30.00
63097;BME280;49185;42.320;23.198;2022-08-19T10:43:57;94407.22;;;35.64;33.20
63097;BME280;49185;42.320;23.198;2022-08-19T10:46:24;94408.06;;;36.57;29.84
63097;BME280;49185;42.320;23.198;2022-08-19T10:48:51;94402.91;;;36.21;29.83
63097;BME280;49185;42.320;23.198;2022-08-19T10:51:18;94411.38;;;36.63;30.69
63097;BME280;49185;42.320;23.198;2022-08-19T10:53:43;94401.03;;;37.86;29.55
63097;BME280;49185;42.320;23.198;2022-08-19T10:56:09;94400.50;;;37.70;27.34
63097;BME280;49185;42.320;23.198;2022-08-19T10:58:34;94403.53;;;37.03;27.06
63097;BME280;49185;42.320;23.198;2022-08-19T11:01:00;94401.28;;;36.17;29.70
63097;BME280;49185;42.320;23.198;2022-08-19T11:03:26;94399.38;;;36.70;27.89
63097;BME280;49185;42.320;23.198;2022-08-19T11:08:24;94405.84;;;36.05;30.25
63097;BME280;49185;42.320;23.198;2022-08-19T11:10:51;94392.03;;;38.14;26.90
63097;BME280;49185;42.320;23.198;2022-08-19T11:13:17;94395.06;;;38.09;25.93
63097;BME280;49185;42.320;23.198;2022-08-19T11:15:42;94391.34;;;37.26;26.99
63097;BME280;49185;42.320;23.198;2022-08-19T11:18:08;94392.09;;;36.67;27.41
63097;BME280;49185;42.320;23.198;2022-08-19T11:20:34;94387.44;;;36.44;29.90
63097;BME280;49185;42.320;23.198;2022-08-19T11:22:59;94394.44;;;37.30;27.46
63097;BME280;49185;42.320;23.198;2022-08-19T11:25:25;94391.00;;;37.04;27.06
63097;BME280;49185;42.320;23.198;2022-08-19T11:27:50;94390.94;;;35.70;28.49
63097;BME280;49185;42.320;23.198;2022-08-19T11:30:16;94387.38;;;36.35;27.29
63097;BME280;49185;42.320;23.198;2022-08-19T11:32:41;94377.63;;;37.30;28.37
63097;BME280;49185;42.320;23.198;2022-08-19T11:35:07;94376.34;;;38.58;26.73
63097;BME280;49185;42.320;23.198;2022-08-19T11:37:33;94387.16;;;38.15;26.95
63097;BME280;49185;42.320;23.198;2022-08-19T11:39:58;94378.59;;;37.42;27.85
63097;BME280;49185;42.320;23.198;2022-08-19T11:42:23;94379.31;;;38.60;25.69
63097;BME280;49185;42.320;23.198;2022-08-19T11:44:49;94378.81;;;38.44;24.21
63097;BME280;49185;42.320;23.198;2022-08-19T11:47:15;94368.38;;;37.64;26.83
63097;BME280;49185;42.320;23.198;2022-08-19T11:49:41;94371.28;;;36.77;28.15
63097;BME280;49185;42.320;23.198;2022-08-19T11:52:06;94367.56;;;36.75;26.92
63097;BME280;49185;42.320;23.198;2022-08-19T11:54:32;94365.28;;;38.23;25.26
63097;BME280;49185;42.320;23.198;2022-08-19T11:56:57;94363.72;;;38.03;26.11
63097;BME280;49185;42.320;23.198;2022-08-19T11:59:22;94363.22;;;37.87;26.43
63097;BME280;49185;42.320;23.198;2022-08-19T12:01:48;94359.41;;;38.02;26.64
63097;BME280;49185;42.320;23.198;2022-08-19T12:04:13;94350.47;;;39.27;26.42
63097;BME280;49185;42.320;23.198;2022-08-19T12:06:40;94349.56;;;38.57;25.15
63097;BME280;49185;42.320;23.198;2022-08-19T12:09:07;94352.69;;;39.47;24.47
63097;BME280;49185;42.320;23.198;2022-08-19T12:11:33;94356.25;;;38.61;23.78
63097;BME280;49185;42.320;23.198;2022-08-19T12:13:59;94342.88;;;37.69;25.24
63097;BME280;49185;42.320;23.198;2022-08-19T12:16:28;94341.72;;;37.72;26.96
63097;BME280;49185;42.320;23.198;2022-08-19T12:18:55;94345.53;;;38.40;25.22
63097;BME280;49185;42.320;23.198;2022-08-19T12:21:24;94334.50;;;36.91;28.10
63097;BME280;49185;42.320;23.198;2022-08-19T12:23:50;94329.56;;;35.80;29.94
63097;BME280;49185;42.320;23.198;2022-08-19T12:26:16;94328.63;;;35.77;30.14
63097;BME280;49185;42.320;23.198;2022-08-19T12:28:42;94325.66;;;35.43;30.91
63097;BME280;49185;42.320;23.198;2022-08-19T12:31:09;94326.41;;;35.43;29.55
63097;BME280;49185;42.320;23.198;2022-08-19T12:33:35;94323.22;;;35.47;28.77
63097;BME280;49185;42.320;23.198;2022-08-19T12:36:03;94317.25;;;35.03;30.77
