sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:01:19;25.15;25.12;25.07;23.64;188.77;188.74;188.66;187.93;161.80;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:03:44;25.23;25.20;25.14;23.70;189.25;189.22;189.13;188.40;162.19;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:06:10;25.33;25.29;25.20;23.74;189.53;189.49;189.40;188.64;162.36;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:08:36;26.00;25.98;25.92;24.45;195.24;195.20;195.12;194.38;167.36;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:11:02;25.45;25.39;25.29;23.80;190.03;190.00;189.91;189.13;162.75;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:13:28;24.57;24.56;24.55;23.21;185.31;185.28;185.21;184.55;158.97;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:15:54;25.39;25.39;25.39;24.01;191.71;191.68;191.61;190.94;164.49;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:18:21;26.28;26.28;26.27;24.83;198.28;198.25;198.18;197.47;170.10;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:20:46;27.00;26.95;26.84;25.26;201.66;201.63;201.53;200.70;172.71;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:23:12;28.75;28.63;28.40;26.59;212.29;212.25;212.12;211.11;181.45;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:25:38;28.17;28.14;28.09;26.51;211.68;211.64;211.56;210.76;181.48;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:28:04;28.18;28.09;27.91;26.19;209.16;209.12;209.00;208.07;178.93;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:30:30;27.97;27.89;27.73;26.04;207.93;207.89;207.78;206.87;177.93;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:32:56;28.54;28.41;28.16;26.33;210.28;210.24;210.10;209.07;179.67;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:35:22;29.24;29.17;29.02;27.27;217.72;217.68;217.56;216.63;186.36;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:37:49;27.35;27.26;27.10;25.43;203.08;203.04;202.93;202.03;173.76;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:40:16;26.02;25.96;25.85;24.31;194.12;194.08;193.99;193.17;166.21;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:42:44;25.05;25.04;25.01;23.63;188.66;188.63;188.56;187.87;161.81;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:45:15;26.16;26.12;26.03;24.52;195.81;195.77;195.68;194.90;167.75;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:47:45;26.33;26.28;26.19;24.66;196.91;196.88;196.78;195.99;168.68;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:50:13;26.22;26.11;25.90;24.24;193.57;193.53;193.41;192.49;165.44;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:52:43;26.01;25.97;25.91;24.42;195.01;194.98;194.89;194.13;167.12;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:55:13;26.64;26.55;26.37;24.72;197.43;197.39;197.28;196.38;168.86;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T00:57:51;27.20;27.13;27.00;25.39;202.71;202.67;202.57;201.71;173.54;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:00:23;26.27;26.19;26.03;24.44;195.15;195.11;195.00;194.14;166.98;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:02:52;26.28;26.13;25.84;24.10;192.47;192.42;192.29;191.28;164.27;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:05:25;26.24;26.16;26.00;24.39;194.79;194.76;194.65;193.78;166.65;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:07:58;25.43;25.42;25.42;24.04;191.94;191.91;191.84;191.17;164.68;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:10:27;25.36;25.35;25.33;23.94;191.17;191.14;191.07;190.38;163.98;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:12:57;25.08;24.98;24.79;23.23;185.48;185.44;185.33;184.46;158.58;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:15:29;25.49;25.47;25.42;23.98;191.44;191.41;191.33;190.60;164.11;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:18:08;25.11;25.04;24.91;23.40;186.88;186.84;186.74;185.94;159.95;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:20:36;25.08;25.00;24.85;23.32;186.21;186.17;186.07;185.24;159.31;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:23:03;24.94;24.86;24.72;23.21;185.32;185.29;185.18;184.37;158.57;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:25:39;25.13;25.10;25.04;23.61;188.55;188.52;188.44;187.71;161.61;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:28:22;26.68;26.47;26.08;24.20;193.28;193.23;193.07;191.94;164.66;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:30:53;25.70;25.62;25.46;23.90;190.84;190.80;190.70;189.85;163.28;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:33:21;25.78;25.70;25.52;23.94;191.16;191.12;191.01;190.15;163.51;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:35:47;26.20;26.07;25.81;24.12;192.57;192.53;192.40;191.43;164.46;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:38:22;24.93;24.87;24.76;23.28;185.88;185.85;185.76;184.98;159.15;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:40:51;24.51;24.44;24.30;22.83;182.30;182.27;182.17;181.38;156.02;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:43:17;24.90;24.82;24.68;23.17;185.05;185.02;184.92;184.11;158.35;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:45:44;24.46;24.31;24.02;22.39;178.76;178.72;178.59;177.63;152.52;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:48:11;24.96;24.88;24.71;23.17;185.03;184.99;184.89;184.05;158.25;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:50:40;25.41;25.31;25.12;23.54;187.96;187.92;187.81;186.93;160.70;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:53:06;24.59;24.56;24.49;23.09;184.35;184.31;184.23;183.51;157.97;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:55:37;24.99;24.93;24.80;23.30;186.04;186.01;185.91;185.11;159.24;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T01:58:06;25.25;25.05;24.66;22.86;182.56;182.52;182.36;181.27;155.46;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:00:40;24.98;24.84;24.55;22.90;182.83;182.79;182.66;181.70;156.03;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:03:06;24.84;24.70;24.43;22.79;182.00;181.96;181.83;180.88;155.35;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:05:34;23.19;23.18;23.14;21.85;174.47;174.44;174.37;173.72;149.60;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:08:00;23.50;23.46;23.38;22.02;175.82;175.79;175.70;175.00;150.62;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:10:25;22.20;22.19;22.17;20.95;167.25;167.22;167.16;166.55;143.45;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:12:51;22.05;22.03;21.98;20.73;165.51;165.48;165.41;164.77;141.86;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:15:17;20.81;20.74;20.61;19.34;154.45;154.42;154.33;153.64;132.13;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:17:44;21.58;21.42;21.11;19.61;156.62;156.59;156.46;155.56;133.47;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:20:11;21.37;21.21;20.88;19.37;154.70;154.66;154.53;153.62;131.77;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:22:39;22.40;22.28;22.04;20.58;164.33;164.29;164.18;163.34;140.30;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:25:08;22.67;22.64;22.60;21.31;170.20;170.17;170.10;169.45;145.90;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:27:39;21.83;21.80;21.75;20.51;163.81;163.78;163.71;163.08;140.40;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:30:07;22.99;22.96;22.90;21.59;172.40;172.37;172.30;171.62;147.75;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:32:37;22.39;22.36;22.29;21.00;167.69;167.66;167.58;166.92;143.68;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:35:03;23.35;23.18;22.86;21.25;169.66;169.63;169.49;168.53;144.62;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:37:29;22.06;22.04;21.99;20.74;165.65;165.62;165.55;164.92;141.99;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:40:13;21.20;21.16;21.10;19.88;158.71;158.68;158.61;157.98;135.98;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:42:39;22.05;22.03;22.01;20.78;165.92;165.89;165.83;165.22;142.28;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:45:06;23.11;23.11;23.10;21.83;174.35;174.32;174.25;173.63;149.57;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:47:32;23.37;23.33;23.24;21.88;174.73;174.70;174.62;173.91;149.67;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:50:00;24.93;24.80;24.54;22.92;183.02;182.98;182.86;181.93;156.28;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:52:28;24.20;24.19;24.18;22.85;182.45;182.42;182.35;181.70;156.51;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:54:54;24.79;24.69;24.49;22.93;183.09;183.05;182.94;182.07;156.49;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:57:23;24.18;24.16;24.11;22.76;181.72;181.69;181.61;180.93;155.80;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T02:59:49;24.63;24.50;24.23;22.61;180.51;180.47;180.35;179.41;154.09;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:02:15;24.73;24.60;24.35;22.74;181.56;181.52;181.39;180.47;155.02;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:04:41;25.17;25.09;24.94;23.41;186.97;186.93;186.83;186.01;159.98;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:07:07;25.44;25.32;25.07;23.43;187.10;187.06;186.94;186.01;159.81;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:09:36;24.81;24.77;24.70;23.27;185.80;185.77;185.69;184.95;159.20;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:12:03;24.53;24.46;24.32;22.84;182.39;182.36;182.26;181.46;156.08;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:14:30;24.94;24.80;24.52;22.87;182.63;182.59;182.46;181.50;155.87;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:16:57;25.49;25.37;25.12;23.47;187.44;187.40;187.28;186.34;160.09;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:19:23;26.61;26.49;26.27;24.58;196.29;196.25;196.13;195.18;167.75;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:21:49;27.60;27.53;27.41;25.77;205.80;205.77;205.66;204.80;176.21;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:24:16;26.48;26.32;26.01;24.24;193.58;193.54;193.40;192.36;165.17;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:26:46;26.81;26.57;26.10;24.14;192.79;192.75;192.57;191.35;164.02;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:29:14;26.82;26.75;26.63;25.05;200.01;199.98;199.88;199.04;171.26;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:31:41;26.93;26.90;26.82;25.28;201.85;201.82;201.73;200.93;172.97;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:34:09;28.27;28.18;28.01;26.29;209.95;209.91;209.80;208.86;179.63;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:36:38;28.26;28.11;27.82;25.96;207.33;207.28;207.14;206.07;177.01;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:39:04;29.05;28.85;28.48;26.50;211.59;211.55;211.38;210.21;180.43;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:41:31;27.25;27.15;26.96;25.27;201.79;201.75;201.64;200.71;172.56;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:44:01;26.42;26.25;25.90;24.09;192.39;192.35;192.20;191.13;164.04;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:46:29;28.31;28.10;27.68;25.70;205.23;205.19;205.02;203.82;174.86;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:48:57;29.72;29.45;28.93;26.75;213.63;213.57;213.37;212.02;181.73;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:51:27;29.12;28.79;28.16;25.90;206.81;206.75;206.53;205.08;175.55;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:53:56;28.83;28.67;28.34;26.43;211.07;211.03;210.88;209.77;180.15;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:56:24;28.72;28.63;28.45;26.69;213.16;213.12;213.00;212.04;182.35;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T03:58:51;30.71;30.55;30.24;28.23;225.45;225.41;225.25;224.10;192.51;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:01:18;30.76;30.51;30.02;27.83;222.27;222.21;222.02;220.69;189.26;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:03:47;30.19;29.99;29.61;27.56;220.05;220.00;219.83;218.62;187.66;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:06:15;30.97;30.76;30.35;28.23;225.46;225.41;225.23;223.98;192.24;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:08:43;30.84;30.52;29.91;27.57;220.19;220.13;219.91;218.43;187.09;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:11:11;30.55;30.34;29.91;27.79;221.91;221.86;221.68;220.41;189.13;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:13:40;31.27;30.99;30.42;28.12;224.52;224.47;224.26;222.82;190.96;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:16:10;32.09;31.77;31.15;28.74;229.47;229.41;229.18;227.66;195.03;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:18:36;31.52;31.20;30.58;28.19;225.13;225.07;224.85;223.34;191.30;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:21:05;31.53;31.27;30.77;28.52;227.74;227.68;227.48;226.11;193.91;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:23:33;31.12;30.81;30.21;27.88;222.63;222.57;222.35;220.88;189.23;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:26:01;30.65;30.40;29.91;27.72;221.33;221.27;221.08;219.74;188.43;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:28:28;31.84;31.57;31.04;28.74;229.49;229.43;229.22;227.81;195.32;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:30:54;31.99;31.66;31.03;28.61;228.50;228.44;228.21;226.68;194.16;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:33:23;32.56;32.20;31.52;29.01;231.67;231.61;231.37;229.76;196.73;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:35:50;30.82;30.56;30.05;27.83;222.25;222.20;222.00;220.63;189.18;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:38:18;33.71;33.30;32.50;29.80;238.00;237.93;237.66;235.90;201.81;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:40:48;33.26;32.88;32.14;29.53;235.85;235.79;235.53;233.85;200.15;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:43:36;34.49;34.01;33.07;30.19;241.06;240.99;240.68;238.75;204.03;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:46:10;33.25;32.91;32.26;29.75;237.56;237.49;237.26;235.67;201.87;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:48:37;31.67;31.39;30.83;28.52;227.72;227.66;227.45;226.01;193.73;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:51:08;32.13;31.81;31.21;28.81;230.08;230.02;229.79;228.29;195.60;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:53:37;33.63;33.20;32.37;29.65;236.75;236.68;236.40;234.61;200.65;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:56:06;31.67;31.43;30.97;28.75;229.56;229.51;229.32;227.98;195.59;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T04:58:35;33.75;33.30;32.41;29.62;236.57;236.50;236.21;234.36;200.33;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:01:03;34.81;34.35;33.45;30.59;244.29;244.22;243.92;242.03;206.92;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:03:29;34.06;33.64;32.80;30.05;239.99;239.92;239.64;237.84;203.42;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:06:08;34.22;33.76;32.86;30.04;239.93;239.86;239.56;237.69;203.19;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:08:37;35.41;34.77;33.51;30.25;241.54;241.46;241.08;238.79;203.51;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:11:10;33.89;33.40;32.44;29.56;236.09;236.01;235.71;233.77;199.70;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:13:39;33.47;32.98;32.03;29.19;233.11;233.04;232.73;230.82;197.17;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:16:04;32.82;32.45;31.74;29.19;233.14;233.07;232.82;231.19;197.91;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:18:31;33.31;32.85;31.95;29.17;232.97;232.90;232.61;230.76;197.21;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:21:16;34.18;33.65;32.61;29.64;236.69;236.62;236.29;234.26;199.99;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:24:04;34.96;34.28;32.97;29.65;236.83;236.74;236.35;234.00;199.27;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:26:37;33.49;32.85;31.60;28.44;227.15;227.07;226.70;224.46;191.17;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:29:05;31.92;31.48;30.61;27.94;223.13;223.06;222.78;221.00;188.85;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:31:33;33.31;32.73;31.60;28.58;228.26;228.18;227.83;225.73;192.47;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:34:00;32.82;32.23;31.07;28.05;224.03;223.95;223.60;221.49;188.78;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:36:32;34.96;34.34;33.13;29.93;239.05;238.96;238.60;236.37;201.50;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:39:11;32.23;31.60;30.37;27.30;218.04;217.95;217.59;215.41;183.41;0.67
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:41:45;30.88;30.25;29.03;26.04;208.00;207.92;207.56;205.42;174.82;0.68
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:44:12;35.71;34.87;33.25;29.56;236.09;235.99;235.53;232.83;197.72;0.67
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:46:40;31.08;30.46;29.24;26.25;209.62;209.54;209.18;207.05;176.23;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:49:12;32.82;32.25;31.13;28.16;224.88;224.80;224.46;222.39;189.63;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:51:40;31.35;30.86;29.90;27.17;216.98;216.91;216.61;214.75;183.31;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:54:06;33.81;33.03;31.52;28.07;224.19;224.10;223.67;221.15;187.86;0.68
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:56:33;35.27;34.58;33.22;29.84;238.33;238.24;237.83;235.44;200.43;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T05:59:04;32.67;32.07;30.90;27.86;222.51;222.43;222.07;219.94;187.41;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:01:36;34.89;34.07;32.48;28.88;230.64;230.54;230.09;227.45;193.14;0.67
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:04:04;34.29;33.57;32.17;28.80;230.02;229.94;229.53;227.11;193.19;0.67
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:06:31;32.81;32.09;30.69;27.41;218.93;218.84;218.43;216.06;183.67;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:09:04;33.45;32.65;31.11;27.63;220.70;220.61;220.16;217.61;184.75;0.67
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:11:39;29.61;29.10;28.10;25.43;203.06;202.99;202.69;200.83;171.26;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:14:18;26.81;26.33;25.42;22.98;183.51;183.45;183.17;181.47;154.72;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:16:48;23.54;23.17;22.43;20.37;162.67;162.62;162.39;160.97;137.39;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:19:17;25.60;25.22;24.47;22.28;177.90;177.84;177.60;176.12;150.41;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:21:46;22.83;22.52;21.91;20.03;159.92;159.87;159.67;158.42;135.41;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:24:15;23.98;23.62;22.93;20.88;166.78;166.73;166.51;165.13;141.04;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:26:45;22.73;22.29;21.45;19.32;154.30;154.24;153.99;152.48;129.88;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:29:14;20.97;20.55;19.72;17.69;141.28;141.23;140.99;139.54;118.75;0.67
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:31:42;22.43;22.09;21.42;19.48;155.58;155.53;155.32;154.00;131.49;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:34:11;28.11;27.54;26.44;23.74;189.58;189.51;189.19;187.26;159.38;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:36:40;21.73;21.25;20.30;18.10;144.54;144.48;144.21;142.61;121.19;0.67
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:39:10;19.92;19.37;18.30;16.07;128.33;128.27;127.97;126.29;106.92;0.69
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:41:39;22.10;21.56;20.51;18.19;145.29;145.22;144.93;143.21;121.53;0.67
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:44:16;16.24;15.85;15.08;13.38;106.84;106.79;106.57;105.31;89.38;0.68
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:46:43;24.35;23.74;22.54;19.94;159.21;159.14;158.80;156.87;133.04;0.68
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:49:09;23.87;23.37;22.40;20.07;160.27;160.21;159.92;158.25;134.62;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:51:39;24.32;23.88;23.00;20.75;165.71;165.65;165.38;163.80;139.58;0.67
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:54:10;20.08;19.68;18.90;16.97;135.55;135.50;135.27;133.90;113.98;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:56:36;18.79;18.40;17.65;15.82;126.31;126.26;126.04;124.73;106.12;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T06:59:06;22.62;22.13;21.16;18.90;150.95;150.89;150.61;148.97;126.64;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T07:01:36;26.13;25.43;24.05;21.15;168.93;168.85;168.47;166.29;140.83;0.69
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T07:04:08;20.95;20.42;19.38;17.14;136.87;136.81;136.52;134.85;114.35;0.68
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T07:06:36;25.66;25.05;23.86;21.20;169.27;169.20;168.86;166.90;141.70;0.67
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T07:09:06;23.90;23.40;22.43;20.10;160.49;160.43;160.14;158.46;134.81;0.67
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T07:11:33;19.07;18.75;18.13;16.43;131.19;131.15;130.95;129.78;110.71;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T07:14:00;17.99;17.69;17.08;15.46;123.47;123.43;123.24;122.12;104.14;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T07:16:26;19.11;18.74;18.02;16.22;129.51;129.46;129.25;127.97;108.98;0.67
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T07:18:53;17.96;17.54;16.72;14.87;118.79;118.75;118.51;117.16;99.50;0.69
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T07:21:21;24.38;23.65;22.23;19.38;154.77;154.69;154.30;152.13;128.55;0.71
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T07:23:53;21.26;20.87;20.09;18.11;144.65;144.60;144.37;142.97;121.81;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T07:26:25;22.48;22.10;21.36;19.35;154.51;154.45;154.23;152.84;130.37;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T07:28:53;18.35;18.09;17.57;16.01;127.87;127.83;127.66;126.62;108.17;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T07:31:21;20.27;19.81;18.89;16.82;134.30;134.25;133.98;132.47;112.51;0.68
66321;SPS30;53977;51.03358897;5.86434960;2022-08-19T07:33:49;14.47;14.13;13.47;11.98;95.67;95.63;95.45;94.35;80.13;0.68
