sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:02:18;41.27;37.32;57.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:04:44;40.87;36.91;45.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:07:12;40.50;35.94;48.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:09:39;40.69;37.32;44.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:12:05;41.77;38.05;51.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:14:33;41.83;37.70;52.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:17:00;41.29;36.45;50.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:19:28;42.18;36.45;54.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:21:54;41.00;37.32;47.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:24:21;41.27;37.70;47.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:26:48;41.09;37.12;44.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:29:15;41.77;37.88;52.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:31:44;41.57;36.69;54.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:34:10;40.35;37.12;44.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:36:37;40.41;36.69;43.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:39:04;40.93;37.12;43.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:41:31;41.12;36.91;44.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:44:01;41.00;37.52;43.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:46:28;40.75;37.32;44.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:48:56;40.42;37.12;43.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:51:23;40.57;37.12;43.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:53:51;40.98;36.69;43.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:56:18;41.02;35.04;43.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T00:58:45;40.43;35.04;42.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:01:11;40.46;36.45;46.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:03:39;40.29;36.45;43.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:06:06;40.89;35.04;43.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:08:33;40.97;37.12;43.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:10:59;40.93;35.04;43.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:13:29;40.57;36.69;42.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:15:57;40.66;35.36;42.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:18:25;40.60;36.45;43.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:20:53;41.09;35.04;43.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:23:21;41.17;36.20;43.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:26:07;40.91;36.69;43.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:28:35;40.56;36.69;42.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:31:02;40.72;36.91;43.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:33:28;41.35;38.21;44.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:36:02;41.14;37.70;49.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:38:34;40.96;37.70;43.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:41:01;40.55;35.94;46.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:43:27;40.50;37.52;42.59;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:45:54;40.70;36.69;43.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:48:20;41.34;36.45;43.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:50:46;41.15;35.66;43.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:53:13;40.73;37.12;43.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:55:42;40.99;37.70;44.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T01:58:14;40.84;37.52;45.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:00:41;41.19;37.52;44.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:03:08;41.34;37.70;44.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:05:36;41.01;37.12;45.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:08:02;40.67;36.45;43.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:10:29;40.76;37.32;43.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:12:56;40.70;37.12;43.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:15:23;41.74;38.05;44.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:17:49;41.20;37.88;43.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:20:15;40.68;37.32;42.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:22:42;40.62;37.12;43.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:25:09;40.79;36.69;44.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:27:36;41.50;36.20;44.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:30:05;41.13;37.70;45.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:32:31;41.33;37.52;45.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:34:58;40.60;36.91;45.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:37:24;40.82;37.52;43.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:40:09;41.37;37.52;44.47;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:42:35;41.41;37.52;44.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:45:03;41.32;37.70;43.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:47:30;41.10;37.52;45.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:49:56;41.36;37.12;45.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:52:23;41.42;37.70;46.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:54:50;41.53;38.21;43.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:57:16;41.33;36.45;43.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T02:59:43;41.44;37.52;45.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:02:10;42.58;38.21;50.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:04:37;54.59;38.05;69.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:07:03;42.57;38.21;48.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:09:30;56.15;39.92;72.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:11:56;59.23;39.58;71.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:14:22;43.50;38.52;52.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:16:49;45.47;38.05;59.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:19:17;43.36;38.67;51.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:21:46;42.93;36.20;49.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:24:13;45.43;37.88;57.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:26:40;43.15;38.21;50.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:29:07;43.81;36.20;56.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:31:35;42.57;37.52;46.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:34:02;43.66;38.60;52.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:36:30;43.91;38.52;55.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:38:57;43.65;39.34;50.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:41:24;43.13;37.70;52.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:43:51;43.33;38.05;52.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:46:18;41.52;37.32;45.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:48:46;41.74;38.21;45.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:51:16;43.85;38.67;53.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:53:44;44.36;39.21;59.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:56:11;42.51;38.37;48.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T03:58:38;43.16;38.95;51.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:01:06;43.28;38.37;48.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:03:33;43.92;42.09;56.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:06:08;43.63;41.61;46.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:08:34;44.23;39.34;53.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:11:05;42.99;39.34;50.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:13:32;57.42;40.03;69.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:15:59;43.04;39.34;45.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:18:25;42.21;39.70;47.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:20:54;43.79;39.92;52.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:23:21;42.85;40.03;51.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:25:48;42.61;39.92;45.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:28:16;42.80;39.08;46.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:30:43;42.92;39.34;45.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:33:09;43.38;40.13;46.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:35:37;43.46;40.80;50.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:38:03;47.02;40.03;60.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:40:30;45.31;40.53;57.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:43:15;44.20;39.92;60.59;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:45:42;44.28;40.33;58.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:48:08;45.50;40.43;57.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:50:34;43.85;40.18;51.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:53:01;54.50;39.81;71.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:55:28;45.06;40.96;67.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T04:57:54;55.34;40.23;67.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:00:22;57.77;39.89;72.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:02:48;60.64;42.09;72.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:05:15;53.22;41.22;66.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:07:42;55.40;41.53;68.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:10:08;55.13;41.68;69.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:12:35;60.38;40.98;74.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:15:02;53.96;41.06;66.65;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:17:30;55.93;40.62;69.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:19:56;52.61;40.43;65.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:22:40;48.18;40.98;70.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:25:08;58.99;40.54;78.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:27:35;43.15;40.62;58.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:30:02;43.88;40.23;54.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:32:30;56.65;41.46;74.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:34:57;56.91;41.68;67.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:37:23;56.08;41.75;70.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:39:51;56.32;41.30;68.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:42:18;43.95;40.13;60.42;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:44:45;44.28;40.53;52.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:47:14;59.27;41.96;74.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:49:42;57.42;42.64;69.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:52:09;56.96;41.22;71.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:54:36;55.65;41.38;69.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:57:05;56.51;40.80;71.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T05:59:31;52.40;40.33;67.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:01:58;54.32;40.43;69.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:04:25;57.65;41.30;75.84;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:06:53;58.10;41.82;72.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:09:20;60.39;41.96;71.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:11:47;47.27;40.71;62.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:14:15;45.32;40.62;67.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:16:42;43.81;40.71;59.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:19:09;43.32;40.33;58.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:21:36;43.60;39.58;56.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:24:05;49.49;40.98;70.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:26:33;56.35;40.33;71.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:28:59;43.94;40.43;52.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:31:27;54.70;40.98;69.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:33:54;54.20;40.62;67.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:36:20;55.02;41.61;68.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:38:52;43.40;40.53;48.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:41:20;57.84;41.53;70.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:43:46;54.78;39.81;69.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:46:14;44.98;40.27;61.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:48:41;53.88;40.89;66.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:51:08;54.09;42.41;68.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:53:34;59.76;40.33;72.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:56:01;61.12;41.22;83.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T06:58:29;57.98;41.82;72.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:00:58;53.90;41.38;68.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:03:26;56.28;42.53;69.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:05:53;53.35;40.89;68.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:08:19;55.01;40.62;70.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:10:46;44.76;40.53;57.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:13:13;54.97;40.89;72.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:15:41;51.84;41.89;70.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:18:07;46.50;39.81;65.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:20:34;55.53;40.18;69.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:23:02;55.43;40.98;70.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:25:28;52.58;40.23;69.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:27:54;59.61;40.89;74.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:30:21;44.41;40.33;59.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:32:50;58.16;41.53;71.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:35:17;48.67;39.34;71.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:37:45;44.23;39.08;68.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:40:11;45.38;39.92;67.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:42:38;44.70;39.58;59.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:45:05;57.01;40.03;72.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:47:31;43.05;39.21;58.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:49:59;44.33;39.08;63.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:52:25;45.41;40.33;56.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:54:52;44.11;40.03;54.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:57:18;60.49;40.71;78.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T07:59:44;48.17;41.53;62.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:02:11;54.43;41.30;69.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:04:37;58.90;41.82;73.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:07:22;45.32;41.06;59.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:10:06;45.14;41.30;63.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:12:34;43.80;40.18;52.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:15:04;43.55;40.53;53.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:17:33;54.84;41.06;68.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:20:02;54.72;40.62;70.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:22:33;43.38;40.03;50.47;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:25:18;44.85;40.23;63.84;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:27:45;45.52;40.53;67.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:30:13;45.99;40.80;70.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:32:40;44.28;40.62;53.65;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:35:08;46.10;40.71;74.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:37:36;45.40;40.89;61.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:40:03;44.73;41.61;55.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:42:32;43.71;40.33;53.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:45:00;53.54;41.14;68.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:47:31;44.42;41.46;55.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:50:03;44.50;40.71;59.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:52:31;53.60;40.62;66.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:55:03;43.97;40.62;58.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T08:57:32;55.43;40.43;69.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:00:02;52.58;41.22;67.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:02:30;50.45;40.98;67.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:04:57;55.48;41.30;69.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:07:26;54.11;40.98;66.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:09:56;45.11;41.38;59.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:12:31;44.20;40.89;59.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:15:04;54.03;39.21;67.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:17:33;45.09;40.71;61.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:20:00;53.74;40.80;69.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:22:29;54.67;42.00;68.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:24:56;49.67;41.68;64.59;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:27:22;57.12;40.62;72.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:29:51;56.67;41.68;71.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:32:18;58.44;41.30;73.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:34:45;52.95;41.38;68.47;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:37:11;51.54;43.24;66.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:39:38;49.03;41.89;72.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:42:05;55.80;41.14;79.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:44:36;53.40;41.68;70.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:47:04;44.28;39.70;58.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:49:31;44.40;40.98;53.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:51:57;55.15;40.53;69.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:54:23;60.45;41.82;75.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:56:50;58.21;43.14;70.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T09:59:17;53.69;42.53;67.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:01:43;57.70;41.53;78.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:04:11;54.42;41.41;66.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:06:38;60.27;41.96;76.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:09:05;59.08;42.09;79.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:11:32;59.26;42.93;71.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:13:59;57.67;40.89;70.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:16:26;53.39;40.89;65.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:18:52;46.05;41.38;59.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:21:21;54.63;40.43;69.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:23:48;57.98;41.53;70.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:26:15;57.35;41.68;71.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:28:42;55.24;41.82;70.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:31:09;45.78;41.46;60.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:33:36;45.43;41.14;56.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:36:04;54.87;41.26;67.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:38:32;44.08;41.22;62.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:41:05;44.86;41.53;65.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:43:32;45.16;41.68;56.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:46:00;45.37;41.38;65.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:48:27;44.18;40.98;56.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:50:53;44.16;40.89;56.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:53:38;43.43;39.70;53.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:56:05;43.90;40.23;55.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T10:58:49;55.48;40.62;72.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T11:01:15;56.36;41.61;74.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T11:03:41;62.38;42.03;77.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T11:06:10;55.01;40.98;71.41;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T11:08:38;44.07;41.30;56.59;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T11:11:05;44.31;41.22;64.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T11:13:33;58.43;41.96;73.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T11:16:02;56.66;40.53;72.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T11:18:29;56.51;41.75;71.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T11:21:04;48.81;41.46;65.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T11:23:31;44.65;40.13;58.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-08-19T11:25:59;45.40;41.14;60.73;;
