sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2022-08-19T00:00:48;25.72;54.96
67064;SHT30;58476;48.072;11.970;2022-08-19T00:03:14;25.72;54.95
67064;SHT30;58476;48.072;11.970;2022-08-19T00:05:39;25.72;54.95
67064;SHT30;58476;48.072;11.970;2022-08-19T00:08:04;25.70;55.00
67064;SHT30;58476;48.072;11.970;2022-08-19T00:10:30;25.68;54.99
67064;SHT30;58476;48.072;11.970;2022-08-19T00:12:55;25.70;55.03
67064;SHT30;58476;48.072;11.970;2022-08-19T00:15:21;25.68;55.09
67064;SHT30;58476;48.072;11.970;2022-08-19T00:17:47;25.68;55.05
67064;SHT30;58476;48.072;11.970;2022-08-19T00:20:15;25.68;55.10
67064;SHT30;58476;48.072;11.970;2022-08-19T00:22:41;25.68;55.08
67064;SHT30;58476;48.072;11.970;2022-08-19T00:25:06;25.70;54.94
67064;SHT30;58476;48.072;11.970;2022-08-19T00:27:32;25.71;55.02
67064;SHT30;58476;48.072;11.970;2022-08-19T00:29:57;25.72;54.91
67064;SHT30;58476;48.072;11.970;2022-08-19T00:32:23;25.77;54.86
67064;SHT30;58476;48.072;11.970;2022-08-19T00:34:48;25.78;54.72
67064;SHT30;58476;48.072;11.970;2022-08-19T00:37:13;25.81;54.67
67064;SHT30;58476;48.072;11.970;2022-08-19T00:39:39;25.80;54.68
67064;SHT30;58476;48.072;11.970;2022-08-19T00:42:04;25.84;54.62
67064;SHT30;58476;48.072;11.970;2022-08-19T00:44:30;25.84;54.55
67064;SHT30;58476;48.072;11.970;2022-08-19T00:46:57;25.86;54.53
67064;SHT30;58476;48.072;11.970;2022-08-19T00:49:35;25.86;54.46
67064;SHT30;58476;48.072;11.970;2022-08-19T00:52:05;25.89;54.41
67064;SHT30;58476;48.072;11.970;2022-08-19T00:54:32;25.91;54.41
67064;SHT30;58476;48.072;11.970;2022-08-19T00:56:58;25.89;54.42
67064;SHT30;58476;48.072;11.970;2022-08-19T00:59:24;25.91;54.40
67064;SHT30;58476;48.072;11.970;2022-08-19T01:01:50;25.91;54.43
67064;SHT30;58476;48.072;11.970;2022-08-19T01:04:16;25.92;54.35
67064;SHT30;58476;48.072;11.970;2022-08-19T01:06:41;25.94;54.33
67064;SHT30;58476;48.072;11.970;2022-08-19T01:09:07;25.94;54.32
67064;SHT30;58476;48.072;11.970;2022-08-19T01:11:35;25.95;54.30
67064;SHT30;58476;48.072;11.970;2022-08-19T01:14:01;25.95;54.26
67064;SHT30;58476;48.072;11.970;2022-08-19T01:16:28;25.96;54.29
67064;SHT30;58476;48.072;11.970;2022-08-19T01:18:55;25.98;54.25
67064;SHT30;58476;48.072;11.970;2022-08-19T01:21:31;25.96;54.27
67064;SHT30;58476;48.072;11.970;2022-08-19T01:23:57;25.98;54.29
67064;SHT30;58476;48.072;11.970;2022-08-19T01:26:24;25.99;54.28
67064;SHT30;58476;48.072;11.970;2022-08-19T01:28:52;25.99;54.29
67064;SHT30;58476;48.072;11.970;2022-08-19T01:31:25;25.98;54.29
67064;SHT30;58476;48.072;11.970;2022-08-19T01:33:52;25.96;54.25
67064;SHT30;58476;48.072;11.970;2022-08-19T01:38:59;25.99;54.28
67064;SHT30;58476;48.072;11.970;2022-08-19T01:41:25;26.01;54.26
67064;SHT30;58476;48.072;11.970;2022-08-19T01:43:52;25.98;54.13
67064;SHT30;58476;48.072;11.970;2022-08-19T01:46:17;25.98;54.16
67064;SHT30;58476;48.072;11.970;2022-08-19T01:48:44;25.99;54.24
67064;SHT30;58476;48.072;11.970;2022-08-19T01:51:10;26.01;54.31
67064;SHT30;58476;48.072;11.970;2022-08-19T01:53:36;25.98;54.23
67064;SHT30;58476;48.072;11.970;2022-08-19T01:56:02;25.99;54.10
67064;SHT30;58476;48.072;11.970;2022-08-19T01:58:36;25.98;54.30
67064;SHT30;58476;48.072;11.970;2022-08-19T02:01:05;25.96;54.18
67064;SHT30;58476;48.072;11.970;2022-08-19T02:03:30;26.01;54.18
67064;SHT30;58476;48.072;11.970;2022-08-19T02:05:58;26.02;54.23
67064;SHT30;58476;48.072;11.970;2022-08-19T02:08:23;26.01;54.13
67064;SHT30;58476;48.072;11.970;2022-08-19T02:10:49;25.99;54.15
67064;SHT30;58476;48.072;11.970;2022-08-19T02:13:14;25.96;54.27
67064;SHT30;58476;48.072;11.970;2022-08-19T02:15:41;25.98;54.22
67064;SHT30;58476;48.072;11.970;2022-08-19T02:18:07;25.95;54.25
67064;SHT30;58476;48.072;11.970;2022-08-19T02:20:32;25.94;54.31
67064;SHT30;58476;48.072;11.970;2022-08-19T02:22:58;25.89;54.37
67064;SHT30;58476;48.072;11.970;2022-08-19T02:25:23;25.88;54.42
67064;SHT30;58476;48.072;11.970;2022-08-19T02:27:48;25.88;54.59
67064;SHT30;58476;48.072;11.970;2022-08-19T02:30:16;25.85;54.55
67064;SHT30;58476;48.072;11.970;2022-08-19T02:32:42;25.84;54.62
67064;SHT30;58476;48.072;11.970;2022-08-19T02:35:08;25.80;54.62
67064;SHT30;58476;48.072;11.970;2022-08-19T02:37:34;25.81;54.61
67064;SHT30;58476;48.072;11.970;2022-08-19T02:39:59;25.77;54.64
67064;SHT30;58476;48.072;11.970;2022-08-19T02:42:25;25.80;54.65
67064;SHT30;58476;48.072;11.970;2022-08-19T02:44:50;25.75;54.62
67064;SHT30;58476;48.072;11.970;2022-08-19T02:47:16;25.74;54.69
67064;SHT30;58476;48.072;11.970;2022-08-19T02:49:41;25.75;54.66
67064;SHT30;58476;48.072;11.970;2022-08-19T02:52:07;25.72;54.72
67064;SHT30;58476;48.072;11.970;2022-08-19T02:54:32;25.74;54.76
67064;SHT30;58476;48.072;11.970;2022-08-19T02:56:58;25.71;54.76
67064;SHT30;58476;48.072;11.970;2022-08-19T02:59:23;25.71;54.73
67064;SHT30;58476;48.072;11.970;2022-08-19T03:01:49;25.70;54.74
67064;SHT30;58476;48.072;11.970;2022-08-19T03:04:15;25.68;54.73
67064;SHT30;58476;48.072;11.970;2022-08-19T03:06:43;25.70;54.78
67064;SHT30;58476;48.072;11.970;2022-08-19T03:09:09;25.68;54.78
67064;SHT30;58476;48.072;11.970;2022-08-19T03:11:35;25.67;54.76
67064;SHT30;58476;48.072;11.970;2022-08-19T03:14:01;25.67;54.72
67064;SHT30;58476;48.072;11.970;2022-08-19T03:16:30;25.67;54.70
67064;SHT30;58476;48.072;11.970;2022-08-19T03:18:56;25.65;54.74
67064;SHT30;58476;48.072;11.970;2022-08-19T03:21:24;25.65;54.77
67064;SHT30;58476;48.072;11.970;2022-08-19T03:23:54;25.63;54.75
67064;SHT30;58476;48.072;11.970;2022-08-19T03:26:20;25.63;54.74
67064;SHT30;58476;48.072;11.970;2022-08-19T03:28:45;25.61;54.76
67064;SHT30;58476;48.072;11.970;2022-08-19T03:31:12;25.61;54.85
67064;SHT30;58476;48.072;11.970;2022-08-19T03:33:39;25.61;54.83
67064;SHT30;58476;48.072;11.970;2022-08-19T03:36:10;25.58;54.91
67064;SHT30;58476;48.072;11.970;2022-08-19T03:38:39;25.54;54.92
67064;SHT30;58476;48.072;11.970;2022-08-19T03:41:07;25.57;54.80
67064;SHT30;58476;48.072;11.970;2022-08-19T03:43:34;25.54;54.86
67064;SHT30;58476;48.072;11.970;2022-08-19T03:46:02;25.57;54.66
67064;SHT30;58476;48.072;11.970;2022-08-19T03:48:27;25.60;54.65
67064;SHT30;58476;48.072;11.970;2022-08-19T03:50:53;25.60;54.60
67064;SHT30;58476;48.072;11.970;2022-08-19T03:53:18;25.61;54.62
67064;SHT30;58476;48.072;11.970;2022-08-19T03:55:43;25.64;54.65
67064;SHT30;58476;48.072;11.970;2022-08-19T03:58:09;25.63;54.45
67064;SHT30;58476;48.072;11.970;2022-08-19T04:00:34;25.68;54.62
67064;SHT30;58476;48.072;11.970;2022-08-19T04:02:59;25.70;54.44
67064;SHT30;58476;48.072;11.970;2022-08-19T04:05:27;25.72;54.64
67064;SHT30;58476;48.072;11.970;2022-08-19T04:07:52;25.72;54.55
67064;SHT30;58476;48.072;11.970;2022-08-19T04:10:17;25.77;54.35
67064;SHT30;58476;48.072;11.970;2022-08-19T04:12:43;25.77;54.34
67064;SHT30;58476;48.072;11.970;2022-08-19T04:15:08;25.77;54.34
67064;SHT30;58476;48.072;11.970;2022-08-19T04:17:34;25.80;54.45
67064;SHT30;58476;48.072;11.970;2022-08-19T04:19:59;25.80;54.41
67064;SHT30;58476;48.072;11.970;2022-08-19T04:22:24;25.82;54.28
67064;SHT30;58476;48.072;11.970;2022-08-19T04:24:50;25.84;54.13
67064;SHT30;58476;48.072;11.970;2022-08-19T04:27:15;25.85;54.24
67064;SHT30;58476;48.072;11.970;2022-08-19T04:29:40;25.84;54.26
67064;SHT30;58476;48.072;11.970;2022-08-19T04:32:06;25.85;54.22
67064;SHT30;58476;48.072;11.970;2022-08-19T04:34:31;25.82;54.28
67064;SHT30;58476;48.072;11.970;2022-08-19T04:36:57;25.84;54.32
67064;SHT30;58476;48.072;11.970;2022-08-19T04:39:30;25.85;54.21
67064;SHT30;58476;48.072;11.970;2022-08-19T04:41:55;25.85;54.12
67064;SHT30;58476;48.072;11.970;2022-08-19T04:44:21;25.89;54.16
67064;SHT30;58476;48.072;11.970;2022-08-19T04:46:50;25.86;54.22
67064;SHT30;58476;48.072;11.970;2022-08-19T04:49:17;25.84;54.18
67064;SHT30;58476;48.072;11.970;2022-08-19T04:51:45;25.89;54.18
67064;SHT30;58476;48.072;11.970;2022-08-19T04:54:11;25.88;54.12
67064;SHT30;58476;48.072;11.970;2022-08-19T04:56:38;25.89;54.12
67064;SHT30;58476;48.072;11.970;2022-08-19T04:59:04;25.86;54.08
67064;SHT30;58476;48.072;11.970;2022-08-19T05:01:30;25.89;54.01
67064;SHT30;58476;48.072;11.970;2022-08-19T05:03:57;25.91;54.11
67064;SHT30;58476;48.072;11.970;2022-08-19T05:06:23;25.89;54.01
67064;SHT30;58476;48.072;11.970;2022-08-19T05:08:49;25.91;53.97
67064;SHT30;58476;48.072;11.970;2022-08-19T05:11:24;25.89;53.94
67064;SHT30;58476;48.072;11.970;2022-08-19T05:13:50;25.92;53.79
67064;SHT30;58476;48.072;11.970;2022-08-19T05:16:18;25.92;53.94
67064;SHT30;58476;48.072;11.970;2022-08-19T05:18:44;25.91;53.88
67064;SHT30;58476;48.072;11.970;2022-08-19T05:21:12;25.92;53.99
67064;SHT30;58476;48.072;11.970;2022-08-19T05:23:38;25.89;54.04
67064;SHT30;58476;48.072;11.970;2022-08-19T05:26:03;25.91;54.05
67064;SHT30;58476;48.072;11.970;2022-08-19T05:28:29;25.92;53.96
67064;SHT30;58476;48.072;11.970;2022-08-19T05:30:55;25.88;53.88
67064;SHT30;58476;48.072;11.970;2022-08-19T05:33:21;25.86;53.91
67064;SHT30;58476;48.072;11.970;2022-08-19T05:35:47;25.85;53.93
67064;SHT30;58476;48.072;11.970;2022-08-19T05:38:12;25.85;53.99
67064;SHT30;58476;48.072;11.970;2022-08-19T05:40:38;25.81;54.00
67064;SHT30;58476;48.072;11.970;2022-08-19T05:43:05;25.81;54.04
67064;SHT30;58476;48.072;11.970;2022-08-19T05:45:31;25.81;54.19
67064;SHT30;58476;48.072;11.970;2022-08-19T05:47:56;25.78;54.23
67064;SHT30;58476;48.072;11.970;2022-08-19T05:50:22;25.74;54.23
67064;SHT30;58476;48.072;11.970;2022-08-19T05:52:47;25.72;54.20
67064;SHT30;58476;48.072;11.970;2022-08-19T05:55:13;25.72;54.27
67064;SHT30;58476;48.072;11.970;2022-08-19T05:57:38;25.71;54.49
67064;SHT30;58476;48.072;11.970;2022-08-19T06:00:06;25.68;54.30
67064;SHT30;58476;48.072;11.970;2022-08-19T06:02:37;25.72;54.39
67064;SHT30;58476;48.072;11.970;2022-08-19T06:05:04;25.70;54.42
67064;SHT30;58476;48.072;11.970;2022-08-19T06:07:30;25.71;54.66
67064;SHT30;58476;48.072;11.970;2022-08-19T06:09:55;25.71;54.67
67064;SHT30;58476;48.072;11.970;2022-08-19T06:12:21;25.65;54.73
67064;SHT30;58476;48.072;11.970;2022-08-19T06:14:46;25.63;54.69
67064;SHT30;58476;48.072;11.970;2022-08-19T06:17:11;25.64;54.82
67064;SHT30;58476;48.072;11.970;2022-08-19T06:19:37;25.61;54.86
67064;SHT30;58476;48.072;11.970;2022-08-19T06:22:02;25.61;54.91
67064;SHT30;58476;48.072;11.970;2022-08-19T06:24:28;25.60;55.01
67064;SHT30;58476;48.072;11.970;2022-08-19T06:26:55;25.57;55.54
67064;SHT30;58476;48.072;11.970;2022-08-19T06:29:23;25.53;55.90
67064;SHT30;58476;48.072;11.970;2022-08-19T06:31:51;25.53;56.26
67064;SHT30;58476;48.072;11.970;2022-08-19T06:34:18;25.50;56.44
67064;SHT30;58476;48.072;11.970;2022-08-19T06:36:48;25.47;56.55
67064;SHT30;58476;48.072;11.970;2022-08-19T06:39:26;25.47;56.55
67064;SHT30;58476;48.072;11.970;2022-08-19T06:41:55;25.47;56.45
67064;SHT30;58476;48.072;11.970;2022-08-19T06:44:22;25.44;56.42
67064;SHT30;58476;48.072;11.970;2022-08-19T06:46:48;25.44;56.47
67064;SHT30;58476;48.072;11.970;2022-08-19T06:49:15;25.47;56.61
67064;SHT30;58476;48.072;11.970;2022-08-19T06:51:44;25.41;57.67
67064;SHT30;58476;48.072;11.970;2022-08-19T06:54:10;25.27;57.99
67064;SHT30;58476;48.072;11.970;2022-08-19T06:56:36;25.17;58.17
67064;SHT30;58476;48.072;11.970;2022-08-19T06:59:08;25.06;58.21
67064;SHT30;58476;48.072;11.970;2022-08-19T07:01:36;25.00;58.43
67064;SHT30;58476;48.072;11.970;2022-08-19T07:04:01;24.90;58.64
67064;SHT30;58476;48.072;11.970;2022-08-19T07:06:27;24.83;58.61
67064;SHT30;58476;48.072;11.970;2022-08-19T07:08:52;24.85;58.76
67064;SHT30;58476;48.072;11.970;2022-08-19T07:11:18;24.79;59.03
67064;SHT30;58476;48.072;11.970;2022-08-19T07:13:43;24.73;59.13
67064;SHT30;58476;48.072;11.970;2022-08-19T07:16:13;24.76;59.32
67064;SHT30;58476;48.072;11.970;2022-08-19T07:18:39;24.75;59.57
67064;SHT30;58476;48.072;11.970;2022-08-19T07:21:07;24.77;59.72
67064;SHT30;58476;48.072;11.970;2022-08-19T07:23:33;24.69;59.77
67064;SHT30;58476;48.072;11.970;2022-08-19T07:26:08;24.62;60.16
67064;SHT30;58476;48.072;11.970;2022-08-19T07:28:33;24.61;60.14
67064;SHT30;58476;48.072;11.970;2022-08-19T07:31:00;24.56;60.17
67064;SHT30;58476;48.072;11.970;2022-08-19T07:33:25;24.56;60.21
67064;SHT30;58476;48.072;11.970;2022-08-19T07:35:51;24.56;60.64
67064;SHT30;58476;48.072;11.970;2022-08-19T07:38:16;24.52;60.59
67064;SHT30;58476;48.072;11.970;2022-08-19T07:40:42;24.51;60.58
67064;SHT30;58476;48.072;11.970;2022-08-19T07:43:07;24.51;60.72
67064;SHT30;58476;48.072;11.970;2022-08-19T07:45:32;24.54;60.93
67064;SHT30;58476;48.072;11.970;2022-08-19T07:47:58;24.49;60.94
67064;SHT30;58476;48.072;11.970;2022-08-19T07:50:23;24.51;60.77
67064;SHT30;58476;48.072;11.970;2022-08-19T07:52:49;24.47;61.16
67064;SHT30;58476;48.072;11.970;2022-08-19T07:55:18;24.45;61.20
67064;SHT30;58476;48.072;11.970;2022-08-19T07:57:44;24.45;60.95
67064;SHT30;58476;48.072;11.970;2022-08-19T08:00:09;24.42;61.01
67064;SHT30;58476;48.072;11.970;2022-08-19T08:02:37;24.39;61.08
67064;SHT30;58476;48.072;11.970;2022-08-19T08:05:02;24.44;61.27
67064;SHT30;58476;48.072;11.970;2022-08-19T08:07:28;24.39;61.35
67064;SHT30;58476;48.072;11.970;2022-08-19T08:09:53;24.35;61.53
67064;SHT30;58476;48.072;11.970;2022-08-19T08:12:28;24.31;61.57
67064;SHT30;58476;48.072;11.970;2022-08-19T08:14:57;24.31;61.62
67064;SHT30;58476;48.072;11.970;2022-08-19T08:17:25;24.22;61.84
67064;SHT30;58476;48.072;11.970;2022-08-19T08:19:52;24.14;62.07
67064;SHT30;58476;48.072;11.970;2022-08-19T08:22:19;24.14;61.57
67064;SHT30;58476;48.072;11.970;2022-08-19T08:24:44;24.18;61.40
67064;SHT30;58476;48.072;11.970;2022-08-19T08:27:10;24.21;61.25
67064;SHT30;58476;48.072;11.970;2022-08-19T08:29:35;24.22;60.76
67064;SHT30;58476;48.072;11.970;2022-08-19T08:32:00;24.26;60.97
67064;SHT30;58476;48.072;11.970;2022-08-19T08:34:26;24.28;61.11
67064;SHT30;58476;48.072;11.970;2022-08-19T08:36:51;24.31;60.85
67064;SHT30;58476;48.072;11.970;2022-08-19T08:39:19;24.32;60.71
67064;SHT30;58476;48.072;11.970;2022-08-19T08:44:31;24.35;60.47
67064;SHT30;58476;48.072;11.970;2022-08-19T08:47:01;24.36;60.23
67064;SHT30;58476;48.072;11.970;2022-08-19T08:52:18;24.38;60.13
67064;SHT30;58476;48.072;11.970;2022-08-19T08:54:48;24.41;60.61
67064;SHT30;58476;48.072;11.970;2022-08-19T08:57:21;24.38;60.98
67064;SHT30;58476;48.072;11.970;2022-08-19T08:59:50;24.22;62.06
67064;SHT30;58476;48.072;11.970;2022-08-19T09:02:17;24.08;63.35
67064;SHT30;58476;48.072;11.970;2022-08-19T09:04:43;24.07;62.30
67064;SHT30;58476;48.072;11.970;2022-08-19T09:09:41;24.10;62.20
67064;SHT30;58476;48.072;11.970;2022-08-19T09:12:23;24.11;62.57
67064;SHT30;58476;48.072;11.970;2022-08-19T09:14:55;24.18;62.28
67064;SHT30;58476;48.072;11.970;2022-08-19T09:17:27;24.22;61.86
67064;SHT30;58476;48.072;11.970;2022-08-19T09:19:56;24.24;62.05
67064;SHT30;58476;48.072;11.970;2022-08-19T09:22:22;24.24;61.91
67064;SHT30;58476;48.072;11.970;2022-08-19T09:24:49;24.26;61.48
67064;SHT30;58476;48.072;11.970;2022-08-19T09:27:14;24.28;62.04
67064;SHT30;58476;48.072;11.970;2022-08-19T09:29:40;24.29;62.04
67064;SHT30;58476;48.072;11.970;2022-08-19T09:32:05;24.34;62.00
67064;SHT30;58476;48.072;11.970;2022-08-19T09:34:32;24.35;62.00
67064;SHT30;58476;48.072;11.970;2022-08-19T09:36:57;24.38;62.02
67064;SHT30;58476;48.072;11.970;2022-08-19T09:39:22;24.38;62.00
67064;SHT30;58476;48.072;11.970;2022-08-19T09:41:48;24.36;61.99
67064;SHT30;58476;48.072;11.970;2022-08-19T09:44:13;24.39;61.76
67064;SHT30;58476;48.072;11.970;2022-08-19T09:46:38;24.47;61.63
67064;SHT30;58476;48.072;11.970;2022-08-19T09:49:04;24.51;61.47
67064;SHT30;58476;48.072;11.970;2022-08-19T09:51:29;24.54;61.30
67064;SHT30;58476;48.072;11.970;2022-08-19T09:53:59;24.55;61.23
67064;SHT30;58476;48.072;11.970;2022-08-19T09:56:25;24.64;61.20
67064;SHT30;58476;48.072;11.970;2022-08-19T09:58:50;24.65;61.48
67064;SHT30;58476;48.072;11.970;2022-08-19T10:01:26;24.69;61.78
67064;SHT30;58476;48.072;11.970;2022-08-19T10:03:54;24.71;61.54
67064;SHT30;58476;48.072;11.970;2022-08-19T10:06:25;24.73;62.00
67064;SHT30;58476;48.072;11.970;2022-08-19T10:08:51;24.77;61.41
67064;SHT30;58476;48.072;11.970;2022-08-19T10:11:18;24.80;61.60
67064;SHT30;58476;48.072;11.970;2022-08-19T10:13:44;24.83;61.45
67064;SHT30;58476;48.072;11.970;2022-08-19T10:16:16;24.86;61.11
67064;SHT30;58476;48.072;11.970;2022-08-19T10:18:41;24.87;61.23
67064;SHT30;58476;48.072;11.970;2022-08-19T10:23:39;24.89;61.44
67064;SHT30;58476;48.072;11.970;2022-08-19T10:26:06;24.93;61.17
67064;SHT30;58476;48.072;11.970;2022-08-19T10:28:36;24.94;61.20
67064;SHT30;58476;48.072;11.970;2022-08-19T10:31:06;24.99;60.93
67064;SHT30;58476;48.072;11.970;2022-08-19T10:33:33;24.97;60.87
67064;SHT30;58476;48.072;11.970;2022-08-19T10:36:00;24.99;60.81
67064;SHT30;58476;48.072;11.970;2022-08-19T10:38:25;25.00;60.83
67064;SHT30;58476;48.072;11.970;2022-08-19T10:40:51;25.02;60.78
67064;SHT30;58476;48.072;11.970;2022-08-19T10:43:16;25.03;60.70
67064;SHT30;58476;48.072;11.970;2022-08-19T10:45:41;25.02;60.73
67064;SHT30;58476;48.072;11.970;2022-08-19T10:48:07;25.06;60.95
67064;SHT30;58476;48.072;11.970;2022-08-19T10:50:32;25.06;60.78
67064;SHT30;58476;48.072;11.970;2022-08-19T10:52:57;25.06;60.84
67064;SHT30;58476;48.072;11.970;2022-08-19T10:55:23;25.07;60.67
67064;SHT30;58476;48.072;11.970;2022-08-19T10:57:49;25.10;60.72
67064;SHT30;58476;48.072;11.970;2022-08-19T11:00:14;25.07;60.64
67064;SHT30;58476;48.072;11.970;2022-08-19T11:02:40;25.13;60.62
67064;SHT30;58476;48.072;11.970;2022-08-19T11:05:06;25.09;60.60
67064;SHT30;58476;48.072;11.970;2022-08-19T11:07:32;25.12;60.63
67064;SHT30;58476;48.072;11.970;2022-08-19T11:09:57;25.16;60.63
67064;SHT30;58476;48.072;11.970;2022-08-19T11:12:23;25.13;60.35
67064;SHT30;58476;48.072;11.970;2022-08-19T11:14:48;25.14;60.34
67064;SHT30;58476;48.072;11.970;2022-08-19T11:17:13;25.17;60.47
67064;SHT30;58476;48.072;11.970;2022-08-19T11:19:39;25.17;60.24
67064;SHT30;58476;48.072;11.970;2022-08-19T11:22:07;25.19;60.35
67064;SHT30;58476;48.072;11.970;2022-08-19T11:24:33;25.19;60.76
67064;SHT30;58476;48.072;11.970;2022-08-19T11:27:04;25.19;60.76
67064;SHT30;58476;48.072;11.970;2022-08-19T11:29:29;25.20;60.74
67064;SHT30;58476;48.072;11.970;2022-08-19T11:31:55;25.19;60.32
67064;SHT30;58476;48.072;11.970;2022-08-19T11:34:26;25.20;60.38
67064;SHT30;58476;48.072;11.970;2022-08-19T11:36:51;25.14;60.48
67064;SHT30;58476;48.072;11.970;2022-08-19T11:39:19;25.13;60.53
67064;SHT30;58476;48.072;11.970;2022-08-19T11:41:45;25.14;60.56
67064;SHT30;58476;48.072;11.970;2022-08-19T11:44:11;25.12;60.67
67064;SHT30;58476;48.072;11.970;2022-08-19T11:46:37;25.10;60.72
67064;SHT30;58476;48.072;11.970;2022-08-19T11:49:05;25.09;60.82
67064;SHT30;58476;48.072;11.970;2022-08-19T11:51:32;25.09;60.91
67064;SHT30;58476;48.072;11.970;2022-08-19T11:53:58;25.06;60.97
67064;SHT30;58476;48.072;11.970;2022-08-19T11:56:25;25.07;61.03
67064;SHT30;58476;48.072;11.970;2022-08-19T11:58:51;25.07;60.93
67064;SHT30;58476;48.072;11.970;2022-08-19T12:01:19;25.07;61.04
67064;SHT30;58476;48.072;11.970;2022-08-19T12:03:47;25.03;61.16
67064;SHT30;58476;48.072;11.970;2022-08-19T12:06:18;25.04;60.95
67064;SHT30;58476;48.072;11.970;2022-08-19T12:08:44;25.03;60.92
67064;SHT30;58476;48.072;11.970;2022-08-19T12:11:10;25.04;61.04
67064;SHT30;58476;48.072;11.970;2022-08-19T12:13:36;25.03;60.89
67064;SHT30;58476;48.072;11.970;2022-08-19T12:16:13;25.02;60.82
67064;SHT30;58476;48.072;11.970;2022-08-19T12:18:39;25.02;60.79
67064;SHT30;58476;48.072;11.970;2022-08-19T12:21:05;25.02;60.59
67064;SHT30;58476;48.072;11.970;2022-08-19T12:23:30;24.99;60.79
67064;SHT30;58476;48.072;11.970;2022-08-19T12:25:56;25.00;60.78
67064;SHT30;58476;48.072;11.970;2022-08-19T12:28:23;25.00;60.78
67064;SHT30;58476;48.072;11.970;2022-08-19T12:30:49;25.00;60.67
67064;SHT30;58476;48.072;11.970;2022-08-19T12:33:14;25.02;60.45
67064;SHT30;58476;48.072;11.970;2022-08-19T12:35:41;25.00;60.56
67064;SHT30;58476;48.072;11.970;2022-08-19T12:38:07;25.02;60.65
67064;SHT30;58476;48.072;11.970;2022-08-19T12:40:32;24.97;60.61
67064;SHT30;58476;48.072;11.970;2022-08-19T12:42:58;24.96;60.45
67064;SHT30;58476;48.072;11.970;2022-08-19T12:45:23;24.97;60.48
67064;SHT30;58476;48.072;11.970;2022-08-19T12:47:49;24.97;60.49
67064;SHT30;58476;48.072;11.970;2022-08-19T12:50:14;24.92;60.45
67064;SHT30;58476;48.072;11.970;2022-08-19T12:52:39;24.96;60.37
67064;SHT30;58476;48.072;11.970;2022-08-19T12:55:06;24.96;60.37
67064;SHT30;58476;48.072;11.970;2022-08-19T12:57:32;25.02;60.24
67064;SHT30;58476;48.072;11.970;2022-08-19T12:59:57;25.00;60.16
67064;SHT30;58476;48.072;11.970;2022-08-19T13:02:22;25.03;60.27
67064;SHT30;58476;48.072;11.970;2022-08-19T13:04:48;25.07;60.83
67064;SHT30;58476;48.072;11.970;2022-08-19T13:07:13;25.12;60.96
67064;SHT30;58476;48.072;11.970;2022-08-19T13:09:39;25.12;60.78
67064;SHT30;58476;48.072;11.970;2022-08-19T13:12:04;25.13;60.69
67064;SHT30;58476;48.072;11.970;2022-08-19T13:14:29;25.16;60.33
67064;SHT30;58476;48.072;11.970;2022-08-19T13:16:55;25.19;60.61
67064;SHT30;58476;48.072;11.970;2022-08-19T13:19:20;25.22;59.97
67064;SHT30;58476;48.072;11.970;2022-08-19T13:21:49;25.31;60.28
67064;SHT30;58476;48.072;11.970;2022-08-19T13:24:15;25.37;60.50
67064;SHT30;58476;48.072;11.970;2022-08-19T13:26:40;25.34;61.52
67064;SHT30;58476;48.072;11.970;2022-08-19T13:29:05;25.40;62.22
67064;SHT30;58476;48.072;11.970;2022-08-19T13:31:33;25.35;61.39
67064;SHT30;58476;48.072;11.970;2022-08-19T13:33:59;25.44;61.53
67064;SHT30;58476;48.072;11.970;2022-08-19T13:36:25;25.41;62.23
67064;SHT30;58476;48.072;11.970;2022-08-19T13:38:50;25.53;62.18
67064;SHT30;58476;48.072;11.970;2022-08-19T13:41:15;25.60;61.83
67064;SHT30;58476;48.072;11.970;2022-08-19T13:43:41;25.71;62.09
67064;SHT30;58476;48.072;11.970;2022-08-19T13:46:10;25.72;61.34
67064;SHT30;58476;48.072;11.970;2022-08-19T13:48:36;25.81;60.79
67064;SHT30;58476;48.072;11.970;2022-08-19T13:51:04;25.82;60.43
67064;SHT30;58476;48.072;11.970;2022-08-19T13:53:30;25.75;59.94
67064;SHT30;58476;48.072;11.970;2022-08-19T13:55:55;25.61;59.53
67064;SHT30;58476;48.072;11.970;2022-08-19T13:58:21;25.43;59.50
67064;SHT30;58476;48.072;11.970;2022-08-19T14:00:47;25.48;58.47
67064;SHT30;58476;48.072;11.970;2022-08-19T14:03:12;25.43;59.16
67064;SHT30;58476;48.072;11.970;2022-08-19T14:05:38;25.50;59.96
67064;SHT30;58476;48.072;11.970;2022-08-19T14:08:03;25.44;59.70
67064;SHT30;58476;48.072;11.970;2022-08-19T14:10:29;25.43;59.10
67064;SHT30;58476;48.072;11.970;2022-08-19T14:12:55;25.35;59.52
67064;SHT30;58476;48.072;11.970;2022-08-19T14:15:22;25.31;58.92
67064;SHT30;58476;48.072;11.970;2022-08-19T14:17:47;25.26;59.32
67064;SHT30;58476;48.072;11.970;2022-08-19T14:20:13;25.24;58.91
67064;SHT30;58476;48.072;11.970;2022-08-19T14:22:40;25.28;59.10
67064;SHT30;58476;48.072;11.970;2022-08-19T14:25:11;25.16;57.77
