sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T01:31:10;60;149;;153;150855
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T02:53:38;74;149;;185;149886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T02:56:08;61;150;;153;150075
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T02:58:38;68;150;;171;149747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T03:01:09;61;150;;152;149306
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T03:03:38;61;149;;154;151225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T03:06:10;71;150;;177;149059
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T03:08:39;71;147;;180;150883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T03:13:43;68;150;;171;149959
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T03:16:13;63;150;;158;149528
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T03:18:43;60;150;;150;149605
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T03:21:16;68;150;;169;148470
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T03:23:43;65;147;;164;151037
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T03:26:15;73;150;;180;146681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T03:31:14;59;149;;148;149680
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T03:33:43;66;149;;165;149192
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T03:36:14;73;150;;185;151152
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T03:38:44;69;149;;174;149998
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T03:41:17;66;149;;165;148678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T03:43:44;57;146;;142;149179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T03:46:25;58;150;;146;148650
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T03:48:51;63;145;;158;150246
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T03:51:30;63;149;;161;151183
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T03:53:49;68;145;;171;149557
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T03:56:19;67;150;;170;150280
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T03:58:50;63;150;;158;150183
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:03:49;67;148;;172;152134
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:06:22;56;150;;140;149700
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:08:51;70;146;;176;150125
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:11:24;60;148;;151;150116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:13:50;65;144;;164;149705
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:16:21;60;149;;148;147609
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:18:49;58;147;;150;152996
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:21:20;72;149;;180;149664
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:23:49;70;148;;177;150293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:26:21;71;150;;179;150183
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:28:49;71;148;;177;149271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:31:23;64;149;;161;150392
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:33:49;58;146;;147;149840
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:36:21;62;150;;156;150366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:38:49;59;148;;148;150088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:41:38;72;149;;178;148246
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:43:50;59;131;;149;150735
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:46:20;58;149;;147;150893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:48:49;65;149;;163;150103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:51:20;77;150;;193;148512
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:53:49;60;149;;152;151172
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:56:21;71;149;;179;149673
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T04:58:52;72;149;;180;149358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:01:25;66;147;;166;149256
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:03:49;74;144;;187;151420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:06:20;63;150;;159;149720
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:08:49;59;149;;150;150961
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:11:26;69;150;;173;149824
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:13:49;67;144;;167;148810
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:16:20;57;150;;145;150700
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:19:08;67;149;;169;150182
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:21:38;69;131;;173;148850
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:23:50;61;130;;156;151307
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:26:19;62;149;;156;149314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:28:49;67;150;;170;150758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:31:19;73;150;;183;150229
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:33:50;58;150;;145;148567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:36:20;64;149;;161;150275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:38:50;63;150;;159;151157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:41:20;64;150;;157;146574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:43:51;63;148;;162;153208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:46:19;61;148;;154;149837
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:48:49;60;150;;151;149817
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:51:19;69;150;;175;150101
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:53:49;67;150;;166;148427
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:56:20;64;149;;163;150970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T05:58:49;63;149;;158;149873
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T06:01:19;54;150;;138;150961
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T06:03:49;71;150;;179;149512
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T06:06:19;62;150;;156;150313
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T06:08:51;62;150;;157;150431
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T06:13:52;66;142;;165;149039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T06:16:22;63;147;;159;150157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T06:18:52;66;147;;166;150191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T06:21:20;62;147;;157;150782
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T06:23:51;55;148;;139;149812
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T06:26:19;59;148;;149;149230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T06:28:49;73;149;;184;150754
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T06:33:50;71;148;;179;151252
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T06:36:20;65;150;;162;149397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T06:38:49;57;148;;143;148863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T06:41:19;67;150;;171;151222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T06:43:49;63;150;;159;150599
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T06:46:20;74;150;;187;149982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T06:48:49;70;149;;176;149584
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T06:51:20;69;150;;173;149316
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T06:53:51;66;149;;168;150459
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T06:56:22;74;148;;185;149723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T06:58:52;65;146;;164;149847
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:01:19;62;147;;157;150726
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:03:49;74;150;;182;146445
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:06:20;73;150;;186;152863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:08:50;74;149;;186;149851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:11:19;76;149;;191;148963
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:13:50;69;150;;175;151116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:16:19;67;149;;169;150325
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:18:50;65;150;;164;150378
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:21:21;63;149;;158;150423
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:23:50;76;148;;191;149468
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:26:21;63;149;;158;149228
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:28:49;65;148;;165;151088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:31:20;66;150;;165;149366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:33:51;76;149;;191;150603
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:36:20;62;148;;156;150115
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:38:50;66;148;;166;149829
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:41:21;69;149;;173;150069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:43:50;55;147;;140;150030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:46:20;65;149;;162;149201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:48:50;66;149;;167;149983
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:51:20;72;149;;180;149974
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:53:51;70;149;;178;150491
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:56:20;58;149;;144;147478
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T07:58:50;64;149;;165;153044
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:01:21;69;149;;171;148289
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:04:08;73;148;;186;151593
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:06:38;66;131;;165;149887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:09:08;59;131;;146;148118
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:11:20;70;130;;178;151892
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:13:49;69;149;;173;148696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:16:20;57;150;;138;144338
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:18:49;67;148;;176;157224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:21:19;68;150;;170;148147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:23:49;64;150;;162;151579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:26:19;69;150;;173;148702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:28:50;66;150;;169;151574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:31:20;63;149;;159;149845
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:33:49;75;149;;189;149546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:36:20;71;150;;180;150368
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:38:49;55;149;;139;149231
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:41:31;62;150;;158;150818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:43:51;63;139;;155;146313
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:46:22;54;147;;138;151422
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:49:05;69;145;;174;151152
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:51:20;66;133;;166;150497
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:53:51;64;146;;162;150741
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:56:19;67;148;;168;148854
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T08:58:59;54;150;;136;150645
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:01:20;68;139;;171;149334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:03:49;53;150;;136;151247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:06:29;60;150;;152;149552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:11:25;64;144;;162;149839
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:13:57;68;142;;171;150768
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:16:21;63;143;;156;147471
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:18:54;71;148;;181;151619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:21:21;66;145;;167;150900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:23:50;66;148;;166;149683
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:26:21;61;149;;154;150064
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:28:50;66;148;;167;149922
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:31:25;74;148;;186;149951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:33:50;55;145;;139;150567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:36:20;71;149;;178;148871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:38:50;60;149;;151;150455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:41:20;67;149;;167;149394
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:43:52;56;149;;141;150726
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:46:21;61;147;;153;149817
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:48:50;66;148;;166;149633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:51:21;65;148;;165;151068
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:53:54;56;149;;142;149914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:56:20;63;145;;157;148502
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T09:58:49;60;149;;152;151458
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:01:21;64;150;;162;149781
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:03:51;59;148;;147;147835
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:06:21;60;148;;154;152379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:08:49;69;148;;173;149667
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:11:20;59;150;;147;148352
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:13:49;69;149;;175;151896
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:16:22;66;150;;167;149684
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:18:50;76;147;;190;148894
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:21:21;67;149;;171;151361
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:23:50;61;148;;153;150295
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:26:20;67;149;;168;150041
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:28:49;68;148;;170;149762
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:31:23;60;150;;150;148611
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:33:50;68;146;;173;151423
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:36:21;70;149;;175;149466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:38:51;70;148;;177;150132
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:41:21;72;148;;180;149227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:43:51;67;148;;171;151284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:46:20;70;149;;176;149096
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:48:50;58;149;;146;149645
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:51:39;68;149;;172;151221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:53:50;60;130;;151;149022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:56:38;58;149;;144;148326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T10:58:49;65;131;;168;152789
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:01:20;70;150;;175;148944
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:03:50;75;149;;190;150961
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:06:20;79;150;;197;149570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:08:49;72;149;;181;149901
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:11:20;71;150;;179;150438
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:13:50;67;149;;168;149968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:16:20;67;150;;167;148828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:18:52;74;148;;188;150644
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:21:22;64;147;;161;150000
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:23:51;71;147;;180;150741
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:26:20;60;148;;152;149729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:28:52;59;149;;145;146155
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:31:20;63;147;;163;154075
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:33:55;58;149;;143;147291
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:36:20;53;144;;135;152645
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:38:49;60;148;;152;150035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:41:20;72;150;;181;149007
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:46:20;57;149;;143;149576
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:48:51;65;149;;164;150136
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:51:21;71;148;;177;149284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:53:51;66;148;;166;150528
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:56:20;68;148;;170;148903
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T11:58:49;72;149;;182;151032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:01:21;63;150;;159;150575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:03:50;68;148;;171;149588
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:06:21;71;149;;180;150389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:08:49;71;148;;174;146892
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:11:20;62;150;;159;152306
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:13:50;75;150;;189;149544
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:16:21;65;149;;165;151309
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:18:51;64;148;;160;149358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:21:22;65;148;;165;150518
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:23:50;76;147;;189;147790
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:26:20;61;149;;155;152222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:28:50;65;149;;162;147698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:31:20;71;149;;181;152004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:33:50;67;150;;166;148551
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:36:20;67;150;;170;151567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:38:50;65;150;;163;149946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:41:21;72;150;;182;150010
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:43:50;68;148;;171;149307
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:46:20;61;150;;153;149982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:48:50;71;150;;179;151027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:51:20;73;149;;183;149836
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:53:50;67;150;;167;148936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:56:20;57;150;;143;147934
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T12:58:50;62;150;;159;151490
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:01:20;56;149;;143;151524
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:03:50;62;149;;156;148581
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:06:20;61;149;;156;151422
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:08:50;71;150;;179;150269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:11:20;60;150;;149;148779
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:13:51;65;149;;165;151151
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:16:20;66;148;;166;149631
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:18:53;75;149;;190;150139
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:21:25;64;146;;162;150269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:23:50;62;145;;155;149294
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:26:20;64;149;;163;150716
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:29:08;71;149;;177;148591
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:31:39;70;131;;178;151218
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:33:50;65;130;;165;150106
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:36:20;64;149;;162;149590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:38:50;70;150;;175;149999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:41:20;69;150;;175;150484
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:43:50;63;150;;159;150048
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:46:20;69;149;;172;149557
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:48:50;60;149;;152;149933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:51:20;60;150;;151;150099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:53:50;69;150;;173;149221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:56:20;59;149;;146;146634
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T13:58:50;51;150;;131;154035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T14:01:20;75;150;;190;150010
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T14:03:50;58;149;;147;149676
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T14:06:20;64;150;;162;149794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T14:08:50;79;150;;199;150143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T14:11:20;68;150;;170;148377
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T14:13:50;72;150;;182;151648
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T14:16:21;66;150;;168;150653
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T14:18:50;67;148;;167;149434
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T14:21:21;74;150;;186;150371
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T14:23:50;68;148;;172;150078
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T14:26:20;74;150;;186;149718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-19T14:28:50;63;150;;157;147932
