sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:01:48;38.91;32.19;57.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:04:18;48.86;31.94;63.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:06:46;43.26;32.32;60.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:09:18;50.12;32.63;68.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:11:46;44.12;32.05;59.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:14:15;66.30;32.54;90.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:16:46;34.63;32.40;39.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:19:15;35.57;32.31;40.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:21:43;39.72;32.54;54.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:24:13;51.61;32.25;68.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:26:43;35.10;32.50;40.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:29:15;45.20;33.05;59.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:31:43;46.99;32.99;61.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:34:13;36.25;33.55;40.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:36:42;35.62;32.88;39.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:39:10;48.97;33.31;64.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:41:39;35.97;32.32;46.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:44:11;35.42;33.09;41.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:46:42;38.33;32.09;56.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:49:13;48.41;32.72;64.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:51:45;48.54;33.73;63.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:54:15;46.33;33.51;62.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:56:43;36.75;33.89;40.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T00:59:13;37.18;33.34;44.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:01:43;49.35;33.59;64.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:04:11;52.05;32.62;68.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:06:39;39.46;33.17;55.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:09:08;58.12;33.76;72.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:11:41;48.61;34.15;62.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:14:13;54.90;33.86;68.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:16:41;36.20;32.95;44.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:19:15;35.93;33.13;44.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:21:51;50.49;33.24;66.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:24:21;49.50;33.10;63.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:26:48;46.22;32.98;61.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:29:16;46.80;32.87;62.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:31:44;39.80;33.18;56.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:34:11;47.71;33.54;63.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:36:42;49.56;33.73;64.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:39:17;47.94;34.20;62.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:41:48;37.95;33.38;47.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:44:16;50.18;33.96;65.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:46:47;45.22;33.46;59.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:49:17;35.85;33.26;39.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:51:46;36.10;33.35;44.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:54:14;46.12;33.38;60.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:56:43;35.73;33.10;40.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T01:59:14;36.32;32.63;42.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:01:42;39.24;33.81;51.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:04:10;50.76;33.87;67.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:06:38;49.81;33.30;64.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:09:07;47.03;33.66;62.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:11:37;50.68;33.31;65.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:14:07;35.89;33.01;50.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:16:37;35.42;32.86;39.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:19:06;53.06;33.56;68.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:21:34;47.67;34.20;62.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:24:02;37.36;33.36;52.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:26:31;40.37;34.00;49.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:28:59;53.79;33.69;69.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:31:27;40.36;34.95;50.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:33:56;56.09;34.48;71.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:36:25;52.52;34.73;67.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:38:53;48.68;33.77;65.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:41:23;55.21;33.36;71.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:43:51;55.57;36.36;71.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:46:20;57.79;37.07;73.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:48:50;52.26;33.68;68.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:51:21;58.26;36.65;71.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:53:49;48.27;35.27;66.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:56:18;48.66;35.33;66.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T02:58:47;53.41;35.93;69.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:01:19;39.47;34.91;50.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:03:47;49.45;34.65;65.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:06:16;49.46;35.77;64.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:08:46;54.61;37.67;68.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:11:16;41.57;36.70;47.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:13:44;50.42;34.82;66.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:16:14;48.89;35.38;65.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:18:42;58.89;36.42;70.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:21:14;49.53;34.93;63.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:23:42;59.62;40.80;70.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:26:12;56.96;38.46;69.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:28:42;57.60;38.79;72.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:31:12;57.11;37.30;68.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:33:40;61.03;36.16;77.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:36:12;57.56;43.90;66.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:38:43;52.75;36.87;67.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:41:14;53.57;37.55;64.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:43:43;56.39;36.01;71.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:46:14;57.99;41.30;69.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:48:43;57.38;40.56;69.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:51:16;58.14;38.08;72.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:53:45;49.07;36.51;70.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:56:15;60.09;35.99;72.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T03:58:44;61.52;35.42;76.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:01:16;58.85;37.00;71.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:03:45;60.42;42.48;70.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:06:16;64.09;41.81;80.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:08:45;55.94;39.03;69.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:11:16;59.69;38.03;72.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:13:44;56.41;38.02;71.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:16:12;55.24;36.71;68.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:18:40;49.56;37.83;65.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:21:15;58.71;38.77;71.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:23:43;52.58;37.87;66.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:26:12;62.27;41.97;75.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:28:42;62.54;41.52;77.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:31:13;57.85;40.39;72.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:33:41;58.33;40.68;68.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:36:16;62.79;39.50;74.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:38:46;63.80;43.92;77.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:41:15;61.29;40.87;72.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:44:02;59.88;42.73;72.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:46:31;61.36;44.49;71.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:49:00;58.48;42.69;70.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:51:28;58.41;41.26;69.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:53:58;59.26;43.79;69.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:56:26;60.14;41.30;69.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T04:58:55;59.66;42.86;69.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:01:27;64.46;47.29;77.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:03:56;61.58;45.34;75.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:06:24;58.89;43.47;70.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:08:52;62.90;42.81;73.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:11:23;62.82;47.05;71.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:13:52;60.08;41.34;74.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:16:21;61.86;43.33;75.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:18:51;61.24;45.10;73.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:21:36;59.65;42.23;67.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:24:23;62.32;49.01;70.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:26:52;60.80;46.56;70.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:29:25;62.84;48.81;72.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:31:54;63.90;47.07;73.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:34:25;64.46;46.94;77.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:36:57;64.28;46.92;80.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:39:27;65.45;52.59;75.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:41:57;61.51;44.76;71.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:44:27;65.39;47.73;74.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:46:57;62.86;48.73;73.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:49:28;61.30;44.75;70.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:51:56;61.48;45.36;70.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:54:24;62.35;47.48;70.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:56:52;60.59;45.54;70.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T05:59:20;61.72;45.47;72.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:01:50;63.94;48.54;71.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:04:19;61.26;44.12;72.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:06:50;61.38;45.40;69.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:09:19;64.51;46.18;74.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:11:48;59.29;43.96;71.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:14:23;63.24;45.19;72.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:16:51;60.76;41.42;70.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:19:21;62.12;44.34;73.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:21:52;59.97;43.24;71.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:24:22;61.47;43.67;70.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:26:51;61.81;46.23;70.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:29:23;61.53;44.82;72.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:31:53;62.40;44.87;74.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:34:22;62.17;47.47;71.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:36:52;65.00;46.05;76.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:39:22;60.69;44.68;71.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:41:53;62.30;43.30;73.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:44:25;60.04;40.97;68.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:46:54;61.42;43.82;71.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:49:22;62.48;41.23;70.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:51:52;62.75;39.73;73.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:54:23;60.40;39.16;74.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:56:51;62.76;44.67;75.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T06:59:22;63.82;42.18;72.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:01:55;60.72;40.52;72.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:04:25;60.05;44.56;70.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:06:58;61.18;41.01;71.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:09:26;73.67;42.48;94.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:11:55;59.97;43.65;76.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:14:24;62.83;40.68;83.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:16:54;61.87;43.69;72.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:19:25;65.36;43.06;75.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:21:54;58.85;41.45;71.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:24:24;60.32;40.87;71.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:26:54;62.70;39.84;75.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:29:27;64.89;47.20;80.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:31:56;59.89;40.21;71.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:34:25;61.32;40.42;70.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:36:54;60.46;40.75;72.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:39:25;62.17;42.73;71.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:41:54;61.08;39.29;73.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:44:22;63.48;41.82;73.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:46:52;62.40;42.16;73.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:49:21;72.01;42.13;92.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:51:52;63.08;44.32;82.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:54:23;62.14;43.61;74.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:56:51;64.00;42.08;75.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T07:59:21;62.27;44.31;70.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:01:49;61.25;41.90;71.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:04:17;62.99;46.73;72.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:07:04;59.86;39.01;68.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:09:51;61.62;44.27;69.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:12:26;62.13;42.67;70.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:15:01;61.83;41.70;72.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:17:30;65.49;42.30;79.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:19:58;65.41;41.05;78.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:22:26;65.62;46.16;76.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:25:15;62.08;43.47;71.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:27:46;63.04;45.02;76.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:30:17;62.53;39.59;71.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:32:46;62.64;45.77;73.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:35:15;62.16;46.47;70.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:37:44;62.41;41.79;75.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:40:19;62.66;44.64;75.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:42:55;64.53;46.84;81.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:45:35;64.04;40.12;75.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:48:20;63.12;43.97;73.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:50:51;59.67;40.73;72.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:53:21;62.65;42.79;74.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:55:50;62.26;43.82;79.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T08:58:25;62.83;43.57;73.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:00:55;61.81;43.72;73.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:03:26;62.40;42.39;71.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:06:01;60.94;38.99;73.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:08:38;60.83;38.25;72.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:11:15;62.30;40.37;72.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:13:51;65.14;41.79;82.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:16:24;59.81;40.21;70.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:18:56;60.13;38.72;80.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:21:25;60.08;37.34;73.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:23:54;63.63;46.37;74.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:26:23;63.24;46.37;78.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:28:52;60.68;40.77;72.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:31:23;61.78;42.27;73.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:33:51;61.64;41.79;71.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:36:24;61.06;44.06;72.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:38:53;61.87;42.33;71.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:41:24;59.93;42.18;68.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:43:54;60.03;40.27;73.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:46:24;59.17;39.57;71.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:48:53;60.46;42.33;73.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:51:24;59.84;39.20;71.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:53:58;60.78;39.15;69.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:56:28;56.99;37.68;66.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T09:58:57;61.21;43.64;70.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:01:30;62.28;40.73;71.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:04:00;62.04;41.64;72.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:06:30;62.01;46.76;72.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:08:59;61.69;40.78;73.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:11:28;59.72;40.54;70.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:13:56;64.01;40.43;80.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:16:24;61.24;41.49;70.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:18:53;61.84;43.57;75.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:21:23;61.83;43.93;74.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:23:54;61.90;40.86;73.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:26:26;61.14;41.39;70.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:28:56;60.70;42.91;71.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:31:26;63.28;43.52;75.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:33:55;57.36;39.06;65.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:36:28;63.61;40.59;73.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:38:58;60.99;40.29;70.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:41:29;63.55;45.33;74.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:44:01;62.73;47.51;71.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:46:31;63.11;45.58;73.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:48:59;60.84;40.47;70.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:51:28;62.39;46.80;70.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:54:14;61.05;39.35;72.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:56:42;64.94;41.79;76.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T10:59:21;62.55;48.29;69.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T11:01:50;61.14;44.09;70.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T11:04:19;60.86;42.23;70.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T11:06:48;63.22;45.03;71.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T11:09:20;64.40;41.82;76.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T11:11:50;61.84;41.87;72.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T11:14:20;64.94;42.29;80.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T11:16:49;64.58;45.85;75.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T11:19:17;65.37;48.85;77.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T11:21:47;61.76;41.85;71.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T11:24:19;61.62;45.80;71.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T11:26:48;64.14;46.92;72.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T11:29:18;66.83;45.86;82.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T11:31:49;62.26;50.58;74.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T11:34:21;62.16;42.24;73.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-19T11:36:50;62.63;40.93;72.76;;
