sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:00:10;90.04262017354881;;;225;149929
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:02:38;79.79784545817263;;;200;150380
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:05:09;87.6738156964412;;;217;148505
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:07:48;68.65846360246486;;;174;152057
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:10:17;81.97591128561575;;;206;150776
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:12:41;75.02270423944088;;;190;151954
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:15:14;76.47516569619235;;;190;149068
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:17:43;79.3462813832307;;;201;151992
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:20:21;87.6919090927209;;;220;150527
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:22:45;78.84885974460403;;;198;150668
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:25:15;86.94264975672012;;;218;150444
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:27:46;86.64030363849533;;;218;150969
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:33:01;82.55636437496314;;;210;152623
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:35:29;84.3437708194537;;;211;150100
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:37:48;89.25073213491204;;;224;150587
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:40:18;82.8052947616362;;;208;150715
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:42:49;97.23630155257963;;;243;149944
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:45:22;92.50413435500768;;;234;151777
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:47:51;91.09653979009342;;;229;150829
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:50:22;69.05583998095011;;;174;151182
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:52:52;84.6820097331052;;;212;150209
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:55:24;83.96895934204417;;;211;150770
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T00:57:56;71.80564605135433;;;180;150406
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T01:07:58;91.34457641577531;;;232;152390
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T01:12:58;89.59621970320423;;;225;150676
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T01:15:30;81.65618589184913;;;203;149162
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T01:17:59;79.74523634066743;;;202;151984
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T01:20:30;86.55945999602939;;;218;151110
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T01:30:34;77.65124982488442;;;194;149901
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T01:33:04;67.98508544249594;;;172;151798
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T01:35:35;84.23321822790874;;;211;150297
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T01:38:07;74.92187291327225;;;187;149756
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T01:40:37;84.9476024134646;;;214;151152
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T01:43:07;83.21443976243405;;;209;150695
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T01:45:37;94.4294556419616;;;238;151224
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T01:48:08;84.51606873439523;;;211;149794
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T01:50:39;78.56193496598281;;;199;151982
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T01:58:12;81.18490356817551;;;205;151506
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T02:00:42;79.93636905945516;;;201;150870
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T02:03:13;81.19941621334749;;;204;150740
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T02:05:44;79.57401377956671;;;200;150803
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T02:08:14;78.46119973579393;;;196;149883
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T02:10:46;84.32359675110023;;;213;151559
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T02:13:17;93.5650690408914;;;234;150056
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T02:15:47;88.83424877555471;;;224;151293
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T02:18:18;83.82440574720255;;;211;151030
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T02:20:56;79.08698906426977;;;199;150973
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T02:25:58;90.22495821053833;;;224;148961
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T02:28:34;89.07732741267814;;;222;149533
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T02:30:52;80.57628997033801;;;206;153395
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T02:33:22;83.78264616864764;;;209;149673
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T02:35:58;81.17302986292104;;;204;150789
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T02:38:22;87.32811845786784;;;219;150467
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T02:40:56;81.2081208120812;;;203;149985
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T02:43:26;81.83230933662061;;;208;152507
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T02:45:54;81.33590514857629;;;201;148274
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T02:48:27;84.17696923391054;;;213;151823
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T02:55:58;87.8782812238756;;;219;149525
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T02:58:29;88.77023632609581;;;225;152078
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T03:01:00;82.95077195814095;;;209;151174
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T03:03:31;90.64344922177828;;;228;150921
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T03:06:02;76.00810753147002;;;190;149984
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T03:08:32;75.93728878699126;;;191;150914
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T03:16:05;88.37166294598629;;;223;151406
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T03:18:35;86.28573700743569;;;217;150894
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T03:21:06;84.32073850580454;;;211;150141
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T03:23:37;94.67908807003876;;;239;151459
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T03:28:38;81.3089140875665;;;204;150537
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T03:31:10;86.59957627118644;;;218;151040
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T03:33:40;76.91796745267354;;;193;150550
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T03:36:14;76.34574688867266;;;187;146963
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T03:38:49;83.0304833098382;;;214;154642
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T03:43:44;80.71478767192049;;;201;149415
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T03:46:14;76.31072567677992;;;193;151748
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T03:48:44;86.28877978300713;;;215;149498
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T03:51:22;76.3647210897882;;;192;150855
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T03:53:44;77.91792645080515;;;195;150158
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T03:56:14;88.47402597402598;;;218;147840
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T03:58:45;83.64993888136377;;;211;151345
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T04:01:18;84.72786781396822;;;214;151544
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T04:03:53;76.62683130186207;;;193;151122
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T04:08:49;78.33104757885853;;;198;151664
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T04:11:21;80.08628825670756;;;198;148340
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T04:13:50;85.44416461187515;;;216;151678
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T04:16:22;91.07934943321834;;;231;152175
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T04:18:51;77.2533897911371;;;194;150673
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T04:21:24;94.58456973293768;;;238;150976
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T04:23:53;90.838462917588;;;228;150597
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T04:26:25;87.58478917377009;;;218;149341
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T04:28:54;84.87292196847011;;;214;151285
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T04:36:28;95.29770437521452;;;236;148587
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T04:38:58;79.83482450103234;;;203;152565
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T04:41:27;80.9151598510517;;;201;149045
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T04:43:58;88.01531387523929;;;223;152019
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T04:49:01;86.53232666950234;;;217;150464
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T04:51:32;77.68632165836516;;;196;151378
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T04:54:02;93.25719774795208;;;233;149908
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T04:56:33;84.22301304863582;;;213;151740
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T05:04:05;88.01449650530675;;;221;150657
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T05:06:36;73.70811586118968;;;185;150594
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T05:09:07;74.42580094432736;;;186;149948
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T05:11:37;77.35264518420585;;;196;152031
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T05:14:09;85.47518238018566;;;215;150921
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T05:16:39;80.1398127412999;;;201;150487
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T05:19:09;83.7778666467841;;;206;147533
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T05:21:40;86.11762855382679;;;219;152582
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T05:24:10;79.8448575631938;;;199;149540
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T05:26:42;78.44949978538646;;;198;151435
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T05:29:12;91.41553124370763;;;227;148990
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T05:36:43;71.42206668661454;;;183;153734
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T05:39:15;86.76444249865675;;;218;150753
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T05:41:45;69.1157291246003;;;174;151051
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T05:44:15;83.34724680268474;;;208;149735
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T05:46:46;88.33945696435914;;;222;150782
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T05:49:18;86.1924292973706;;;214;148969
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T05:51:48;80.3517184162219;;;205;153077
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T05:54:18;77.52144493579839;;;194;150152
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T05:56:51;85.87241250270813;;;218;152319
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T06:04:22;83.0964064799217;;;208;150187
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T06:06:53;91.5265028917069;;;230;150776
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T06:09:24;82.68974700399467;;;207;150200
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T06:11:55;81.44599590134227;;;206;151757
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T06:14:26;84.82394716755717;;;213;150665
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T06:16:58;84.41012921550586;;;211;149982
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T06:19:28;84.09669126683096;;;211;150541
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T06:21:59;78.88197941180337;;;200;152126
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T06:24:28;84.55960194791446;;;213;151136
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T06:27:00;81.29973298617108;;;204;150554
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T06:34:32;80.733158835461;;;201;149381
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T06:37:02;79.60290953254743;;;201;151502
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T06:39:33;86.43687973535376;;;216;149936
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T06:42:04;86.36112942062712;;;214;148678
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T06:44:33;88.67723129977831;;;216;146148
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T06:47:11;68.7431208604476;;;178;155361
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T06:49:33;92.43748360142895;;;229;148641
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T06:52:06;71.01613230187742;;;181;152923
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T06:54:42;77.14302933711906;;;192;149333
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T06:59:37;81.0853781334464;;;204;150952
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T07:02:08;82.98700267358446;;;209;151108
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T07:04:38;78.79185817465529;;;198;150777
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T07:07:10;83.64090172857864;;;210;150644
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T07:09:41;88.76745193429076;;;222;150055
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T07:12:14;88.29933875382065;;;221;150171
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T07:14:42;81.0041885092595;;;205;151844
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T07:17:12;82.97327519469606;;;209;151133
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T07:19:43;90.17156536773507;;;226;150380
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T07:22:20;81.74880699093247;;;203;148993
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T07:24:51;74.75625111244422;;;189;151693
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T07:29:46;84.75082065055207;;;213;150795
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T07:32:18;76.92053527176607;;;194;151325
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T07:34:48;91.49798107715667;;;230;150823
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T07:37:19;85.65480321205511;;;216;151305
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T07:39:51;82.00164003280065;;;205;149997
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T07:42:19;76.64803411986563;;;189;147949
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T07:44:50;80.06711897101862;;;202;151373
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T07:47:19;85.33132974655521;;;212;149066
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T07:49:56;81.3685798205922;;;205;151164
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T07:52:27;93.37509603451333;;;237;152289
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T07:57:23;89.15540116628473;;;225;151421
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T08:00:00;90.29435163086714;;;227;150840
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T08:02:28;78.64533084932965;;;197;150295
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T08:04:55;89.41522443221332;;;225;150981
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T08:07:25;83.98656215005599;;;210;150024
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T08:09:55;84.65169771453789;;;211;149554
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T08:12:28;80.30804531008927;;;203;151666
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T08:15:00;84.65214092718053;;;212;150262
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T08:17:35;92.70482304833705;;;232;150154
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T08:20:06;78.79731798743467;;;199;151528
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T08:25:04;76.94179386175466;;;195;152063
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T08:27:34;83.01251203079885;;;207;149616
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T08:30:09;95.85576766193506;;;235;147096
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T08:32:32;83.27848769394178;;;213;153461
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T08:35:04;82.85257154996714;;;208;150629
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T08:37:34;87.21679319709013;;;220;151347
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T08:40:06;76.21366288685711;;;192;151154
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T08:42:37;85.91031122601173;;;216;150855
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T08:45:10;83.21720087597053;;;209;150690
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T08:52:41;78.76041398689965;;;199;151599
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T08:55:12;81.01453496068412;;;204;151084
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T08:57:52;76.23630551293923;;;188;147961
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T09:00:15;78.31466833737959;;;200;153228
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T09:02:42;93.52275654362083;;;236;151407
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T09:05:12;89.70834730137446;;;223;149150
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T09:11:33;80.28278713078905;;;201;150219
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T09:13:58;85.72401407369328;;;214;149783
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T09:16:23;71.8258718642319;;;181;151199
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T09:18:54;82.63583015076715;;;207;150298
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T09:21:27;76.3262682947837;;;192;150931
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T09:23:55;87.89664521175402;;;221;150859
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T09:26:25;87.84715123295983;;;222;151627
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T09:31:30;81.7006425001983;;;206;151284
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T09:33:58;83.50398632125176;;;210;150891
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T09:36:28;78.47114717343725;;;196;149864
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T09:39:00;87.9946380341228;;;221;150691
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T09:41:30;78.42308860224708;;;198;151486
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T09:44:05;81.0209701334463;;;204;151072
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T09:46:32;79.13774497395383;;;198;150118
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T09:49:02;78.30015057721265;;;195;149425
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T09:54:04;84.34264700003997;;;211;150102
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T09:56:35;74.39134355275023;;;187;150824
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T09:59:06;88.17955112219451;;;221;150375
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T10:04:06;73.90638524535588;;;185;150190
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T10:06:38;86.56986581670799;;;220;152478
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T10:09:10;75.73090285850942;;;190;150533
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T10:11:40;88.4501217356502;;;221;149915
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T10:14:10;78.60678082735622;;;198;151132
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T10:16:40;78.98936170212765;;;198;150400
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T10:24:13;78.63853689524892;;;196;149545
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T10:26:44;84.342177000335;;;214;152237
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T10:29:14;82.93736501079914;;;208;150475
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T10:31:44;80.70745545108277;;;202;150172
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T10:34:15;91.43565858743122;;;231;151582
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T10:36:46;88.91476355553203;;;224;151156
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T10:39:18;87.17965807978139;;;218;150035
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T10:41:48;79.98938780924587;;;201;150770
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T10:44:18;85.37561963506886;;;215;151097
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T10:51:51;82.43837034873687;;;207;150658
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T10:54:22;90.0786687040015;;;225;149869
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T10:56:52;82.2157202812016;;;207;151066
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T10:59:24;86.14871570923816;;;217;151134
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T11:01:54;76.12442956497479;;;191;150543
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T11:04:25;78.23358881696517;;;197;151086
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T11:06:55;82.86907615588417;;;208;150599
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T11:09:26;85.92682959171496;;;216;150826
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T11:11:57;81.20911346717799;;;204;150722
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T11:19:29;83.20505334678062;;;209;150712
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T11:24:31;85.47348334260953;;;215;150924
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T11:27:03;78.02651309067265;;;196;150718
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T11:29:32;79.54961857490257;;;199;150095
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T11:32:04;75.41096983561206;;;189;150376
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T11:34:34;85.85332401387369;;;217;151654
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T11:37:04;85.3173152953215;;;214;150497
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T11:39:41;88.65651284382814;;;221;149566
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T11:42:17;89.23591745677635;;;224;150612
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T11:44:35;96.66080843585237;;;242;150216
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T11:47:05;83.93788596438635;;;210;150111
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T11:49:35;81.39813263107493;;;204;150372
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T11:52:08;73.47795661301609;;;182;148616
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T11:54:37;83.33659376344927;;;213;153354
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T11:57:08;84.62004137866803;;;212;150319
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T11:59:40;80.06692160611854;;;201;150624
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:02:08;86.96813840090843;;;217;149710
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:04:45;81.33863186294707;;;204;150482
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:07:15;81.5798769636823;;;204;150037
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:09:40;77.54954004418214;;;196;151645
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:12:11;84.37810945273633;;;212;150750
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:14:42;86.22345251418847;;;217;151003
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:17:12;84.2461104382661;;;211;150274
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:19:43;76.69604674041801;;;191;149421
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:22:14;84.78286828802293;;;213;150738
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:24:43;78.48814045525778;;;197;150596
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:27:13;80.9533620901653;;;203;150457
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:29:50;74.37309841509735;;;187;150861
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:34:46;89.41758278477629;;;223;149635
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:37:17;77.38980507771885;;;196;151958
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:39:52;87.33857720917189;;;218;149762
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:42:19;86.68804180026125;;;219;151578
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:44:49;78.49595898552938;;;197;150581
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:47:26;83.62813356607619;;;210;150667
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:49:49;86.01563299996587;;;210;146485
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:52:20;85.87488289788696;;;220;153712
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:54:57;87.13401371925715;;;217;149425
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:57:33;84.34655078027318;;;208;147961
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T12:59:52;77.10506718685129;;;195;151741
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T13:02:22;82.9078275517187;;;210;151976
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T13:04:53;87.08673208023014;;;221;152262
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T13:07:24;84.66115570464439;;;212;150246
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-19T13:09:55;81.67059526576143;;;205;150605
