sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74244;Laerm;62600;55.732;37.662;2022-08-19T00:01:44;53.14;42.52;64.91;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:04:12;52.22;43.11;65.79;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:06:40;52.83;44.00;65.54;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:09:09;52.69;42.26;63.92;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:11:34;54.17;44.51;65.26;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:14:03;52.76;43.16;64.46;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:16:29;51.26;41.18;60.85;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:18:55;49.54;41.37;58.38;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:21:21;49.59;40.87;59.97;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:23:47;62.49;42.87;78.89;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:26:13;52.21;43.99;63.83;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:28:39;51.22;41.84;67.00;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:31:06;51.33;44.47;60.81;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:33:32;50.56;42.60;62.47;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:36:03;50.27;41.76;59.86;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:38:30;52.67;43.99;63.02;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:40:56;54.94;43.98;66.74;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:43:24;51.61;44.57;63.60;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:45:50;52.51;44.04;63.17;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:48:17;51.70;44.55;63.64;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:50:44;50.13;44.63;61.95;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:53:15;51.75;44.98;60.53;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:55:45;51.50;45.08;59.94;;
74244;Laerm;62600;55.732;37.662;2022-08-19T00:58:15;53.27;47.26;61.51;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:00:42;52.69;44.39;62.08;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:03:11;51.68;44.90;61.29;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:05:39;51.18;44.27;64.94;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:08:05;51.06;45.48;59.47;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:10:35;50.83;42.48;71.62;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:13:03;51.43;46.50;63.71;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:15:32;53.18;46.89;61.98;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:18:06;53.00;46.98;59.24;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:20:32;52.63;46.55;68.24;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:23:00;59.75;44.52;79.69;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:28:06;51.33;41.38;61.34;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:30:35;59.18;43.85;67.66;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:33:01;52.05;44.83;66.50;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:35:29;51.91;43.47;61.35;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:37:58;53.73;43.53;69.02;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:40:28;50.88;43.67;58.37;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:42:54;50.74;42.90;59.62;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:45:21;51.73;42.52;61.30;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:47:47;52.33;45.20;61.15;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:50:13;52.39;45.43;68.08;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:52:41;50.54;42.60;62.33;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:55:10;50.68;42.20;69.28;;
74244;Laerm;62600;55.732;37.662;2022-08-19T01:57:37;52.55;41.54;63.12;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:00:07;55.77;45.06;72.19;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:02:33;57.62;48.77;66.66;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:04:59;52.00;44.21;61.85;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:07:25;65.90;47.06;77.63;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:09:50;53.86;45.57;63.40;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:12:16;53.43;46.81;64.86;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:14:41;53.26;46.63;69.65;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:17:07;50.70;44.69;59.81;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:19:32;51.05;42.60;60.60;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:21:59;55.19;45.94;68.15;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:24:25;50.66;44.16;59.87;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:26:51;52.73;44.32;63.16;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:29:17;52.92;43.08;64.16;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:31:42;53.31;46.76;62.49;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:34:08;52.86;45.67;63.91;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:36:33;56.90;49.33;64.13;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:38:59;55.32;45.37;67.73;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:41:31;54.81;48.29;64.20;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:43:59;53.76;43.42;61.90;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:46:28;51.23;42.77;59.44;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:48:57;54.68;46.90;61.48;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:51:29;55.12;46.61;68.32;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:53:55;55.46;46.35;67.69;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:56:21;55.70;44.63;67.57;;
74244;Laerm;62600;55.732;37.662;2022-08-19T02:58:46;55.33;46.39;65.01;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:01:41;56.85;46.19;69.80;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:04:07;54.58;47.38;64.24;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:06:37;56.70;47.03;67.33;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:09:02;56.58;46.17;68.97;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:11:30;55.17;47.02;66.18;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:13:58;54.93;45.85;65.26;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:16:25;56.25;50.09;66.05;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:18:52;55.34;47.73;68.24;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:21:20;56.19;47.12;66.34;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:23:46;56.63;49.71;69.38;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:26:11;56.66;48.89;64.48;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:28:37;57.41;48.07;68.30;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:31:11;57.08;47.80;66.63;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:33:38;57.52;48.60;69.94;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:36:07;56.18;47.77;63.63;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:38:41;57.36;48.23;69.60;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:41:13;57.73;49.39;65.67;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:43:40;57.73;50.16;70.48;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:46:12;57.96;49.18;74.35;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:48:40;57.35;52.08;67.73;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:51:07;59.35;51.61;68.34;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:53:34;57.12;49.11;71.32;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:56:00;58.13;47.65;67.39;;
74244;Laerm;62600;55.732;37.662;2022-08-19T03:58:28;60.60;52.10;70.88;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:00:57;58.47;52.38;67.87;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:03:26;59.40;49.64;72.85;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:05:53;60.30;51.29;72.04;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:08:18;59.81;54.52;65.44;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:10:47;59.50;51.83;67.50;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:13:17;62.31;54.34;78.64;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:15:44;60.55;52.08;73.32;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:18:12;58.70;48.83;69.71;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:20:43;59.83;50.50;68.77;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:23:09;58.41;49.61;64.99;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:25:41;61.59;53.54;75.37;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:28:08;61.78;54.03;71.22;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:30:43;63.65;53.68;73.84;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:33:10;61.82;53.34;70.43;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:35:40;59.76;52.68;70.02;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:38:07;59.65;53.28;70.04;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:40:33;60.58;52.11;76.40;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:43:17;63.33;55.65;84.53;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:45:44;59.81;52.18;65.91;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:48:09;61.80;52.50;73.10;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:50:35;60.68;52.54;69.81;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:53:00;59.89;53.66;70.02;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:55:26;61.30;52.91;70.60;;
74244;Laerm;62600;55.732;37.662;2022-08-19T04:57:51;62.06;51.65;86.50;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:00:17;58.80;52.27;65.26;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:02:43;59.58;52.35;66.87;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:05:08;60.20;54.10;71.82;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:07:34;59.73;54.23;78.95;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:10:00;60.05;53.19;69.74;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:12:26;59.89;52.93;68.08;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:14:53;58.92;49.57;66.09;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:17:19;59.25;53.31;67.22;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:19:45;60.23;55.76;70.24;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:22:29;60.79;52.25;74.03;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:25:02;59.28;53.50;67.83;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:27:27;62.62;53.19;78.40;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:29:53;62.71;54.20;76.40;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:32:18;62.76;53.79;79.40;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:34:44;60.10;52.32;71.45;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:37:10;59.99;53.04;69.09;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:39:37;64.11;51.73;82.57;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:42:05;60.02;52.85;67.65;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:44:37;63.15;52.39;78.07;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:47:05;60.24;52.10;74.69;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:49:32;60.89;53.38;71.21;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:51:58;60.67;54.84;72.87;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:54:25;59.94;53.42;71.78;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:56:51;61.86;54.59;75.92;;
74244;Laerm;62600;55.732;37.662;2022-08-19T05:59:18;59.99;55.06;70.84;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:01:45;59.93;54.27;67.38;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:04:12;60.65;53.81;74.55;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:06:39;59.86;53.09;69.90;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:09:06;61.20;51.76;77.22;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:11:37;60.80;52.64;78.87;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:14:06;62.33;54.64;82.40;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:16:37;60.24;52.88;73.44;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:19:05;60.49;53.61;69.54;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:21:32;60.33;51.06;74.44;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:23:58;61.30;54.92;77.59;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:26:24;61.07;55.78;74.14;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:28:50;62.34;52.70;78.57;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:31:25;59.40;53.76;74.39;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:33:51;59.48;52.59;69.83;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:36:29;59.85;53.72;70.63;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:39:03;59.29;52.66;65.62;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:41:29;59.66;52.47;67.24;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:43:55;60.04;54.77;71.50;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:46:21;59.30;52.44;68.34;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:48:47;61.19;52.75;73.55;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:51:15;60.12;55.39;70.50;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:53:47;60.04;55.28;66.85;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:56:18;60.45;52.82;69.34;;
74244;Laerm;62600;55.732;37.662;2022-08-19T06:58:44;60.33;51.79;74.90;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:01:09;59.65;52.42;68.14;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:03:36;59.88;52.56;71.86;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:06:09;59.26;53.47;67.09;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:08:36;62.13;53.62;77.12;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:11:06;60.31;52.26;70.01;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:13:32;60.38;52.34;70.81;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:16:04;60.49;54.31;74.29;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:18:30;60.38;52.36;77.73;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:23:28;61.81;54.38;82.62;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:25:54;64.37;55.88;81.98;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:28:19;61.73;55.84;67.70;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:30:45;62.80;56.98;73.23;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:33:10;61.54;57.05;75.04;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:35:36;61.53;53.32;68.83;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:38:02;61.53;55.56;70.91;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:40:28;59.75;53.61;69.43;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:42:54;61.62;53.35;79.73;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:45:19;59.55;52.44;68.21;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:47:45;60.19;54.44;67.65;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:50:11;61.50;55.39;70.50;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:52:37;62.07;55.33;79.30;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:55:07;60.88;54.58;77.88;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:57:33;61.23;55.45;73.44;;
74244;Laerm;62600;55.732;37.662;2022-08-19T07:59:58;61.88;54.01;74.77;;
74244;Laerm;62600;55.732;37.662;2022-08-19T08:02:24;60.53;51.28;69.39;;
74244;Laerm;62600;55.732;37.662;2022-08-19T08:04:49;60.81;54.03;70.19;;
74244;Laerm;62600;55.732;37.662;2022-08-19T08:07:33;61.53;52.51;73.31;;
74244;Laerm;62600;55.732;37.662;2022-08-19T08:10:17;60.67;53.80;74.87;;
74244;Laerm;62600;55.732;37.662;2022-08-19T08:12:43;60.72;52.10;73.62;;
74244;Laerm;62600;55.732;37.662;2022-08-19T08:15:14;62.34;52.39;72.04;;
74244;Laerm;62600;55.732;37.662;2022-08-19T08:17:44;62.35;54.56;73.67;;
74244;Laerm;62600;55.732;37.662;2022-08-19T08:20:12;59.17;51.86;66.84;;
74244;Laerm;62600;55.732;37.662;2022-08-19T08:22:43;59.24;51.96;71.91;;
74244;Laerm;62600;55.732;37.662;2022-08-19T08:25:27;62.92;54.79;89.07;;
74244;Laerm;62600;55.732;37.662;2022-08-19T08:27:52;61.42;52.38;79.65;;
74244;Laerm;62600;55.732;37.662;2022-08-19T08:30:23;60.82;54.97;79.18;;
74244;Laerm;62600;55.732;37.662;2022-08-19T08:32:50;58.82;51.98;72.69;;
74244;Laerm;62600;55.732;37.662;2022-08-19T08:35:18;60.62;55.50;75.77;;
74244;Laerm;62600;55.732;37.662;2022-08-19T08:37:45;60.34;53.91;68.12;;
74244;Laerm;62600;55.732;37.662;2022-08-19T08:42:56;59.51;52.66;74.88;;
74244;Laerm;62600;55.732;37.662;2022-08-19T08:45:26;60.55;54.12;74.18;;
74244;Laerm;62600;55.732;37.662;2022-08-19T08:47:53;62.10;55.04;75.77;;
74244;Laerm;62600;55.732;37.662;2022-08-19T08:50:28;61.07;54.24;72.76;;
74244;Laerm;62600;55.732;37.662;2022-08-19T08:52:57;62.01;52.85;78.97;;
74244;Laerm;62600;55.732;37.662;2022-08-19T08:55:27;59.90;52.13;73.87;;
74244;Laerm;62600;55.732;37.662;2022-08-19T08:58:04;62.18;54.91;72.79;;
74244;Laerm;62600;55.732;37.662;2022-08-19T09:00:39;60.62;54.67;78.23;;
74244;Laerm;62600;55.732;37.662;2022-08-19T09:03:17;60.55;52.00;75.97;;
74244;Laerm;62600;55.732;37.662;2022-08-19T09:06:01;60.56;54.29;74.51;;
74244;Laerm;62600;55.732;37.662;2022-08-19T09:08:53;61.56;51.84;80.18;;
74244;Laerm;62600;55.732;37.662;2022-08-19T09:17:13;60.53;54.43;72.76;;
74244;Laerm;62600;55.732;37.662;2022-08-19T09:22:37;59.37;51.64;71.74;;
74244;Laerm;62600;55.732;37.662;2022-08-19T09:25:03;60.38;51.58;72.36;;
74244;Laerm;62600;55.732;37.662;2022-08-19T09:27:30;61.80;55.35;86.92;;
74244;Laerm;62600;55.732;37.662;2022-08-19T09:29:57;60.28;55.46;74.95;;
74244;Laerm;62600;55.732;37.662;2022-08-19T09:32:23;60.02;53.57;72.13;;
74244;Laerm;62600;55.732;37.662;2022-08-19T09:34:50;60.15;54.98;74.58;;
74244;Laerm;62600;55.732;37.662;2022-08-19T09:37:18;61.41;56.36;83.05;;
74244;Laerm;62600;55.732;37.662;2022-08-19T09:39:43;61.62;54.04;83.90;;
74244;Laerm;62600;55.732;37.662;2022-08-19T09:42:09;60.95;54.39;74.50;;
74244;Laerm;62600;55.732;37.662;2022-08-19T09:44:41;62.72;54.24;82.11;;
74244;Laerm;62600;55.732;37.662;2022-08-19T09:47:08;61.80;54.01;78.04;;
74244;Laerm;62600;55.732;37.662;2022-08-19T09:49:34;62.19;54.51;81.64;;
74244;Laerm;62600;55.732;37.662;2022-08-19T09:52:00;62.01;52.78;73.73;;
74244;Laerm;62600;55.732;37.662;2022-08-19T09:54:26;60.66;54.91;70.47;;
74244;Laerm;62600;55.732;37.662;2022-08-19T09:56:53;59.87;53.73;69.56;;
74244;Laerm;62600;55.732;37.662;2022-08-19T09:59:19;60.85;53.84;76.48;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:01:44;59.15;50.52;69.44;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:04:10;59.61;52.84;69.04;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:06:38;61.29;54.87;74.84;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:09:05;65.67;53.81;86.50;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:11:33;60.99;55.45;75.68;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:13:59;61.00;54.38;81.93;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:16:25;61.19;52.30;76.55;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:18:52;60.40;55.09;79.41;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:21:20;60.74;54.48;75.69;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:23:48;59.59;52.41;72.73;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:26:23;61.80;52.40;79.43;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:28:50;64.08;51.85;83.96;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:31:25;58.71;52.06;69.52;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:33:51;59.81;52.89;73.58;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:36:24;61.22;54.03;73.50;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:38:52;61.07;52.12;75.56;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:41:21;61.48;50.88;76.58;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:43:51;60.83;53.59;72.59;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:46:18;61.02;52.98;73.10;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:48:44;61.03;53.35;80.31;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:51:10;62.23;53.85;82.09;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:53:54;61.27;52.27;77.03;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:56:21;59.86;52.71;67.32;;
74244;Laerm;62600;55.732;37.662;2022-08-19T10:59:05;59.76;52.18;75.35;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:01:32;59.27;53.29;65.50;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:04:00;62.17;54.01;83.63;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:06:26;61.23;53.33;74.24;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:08:53;60.05;51.66;81.28;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:11:20;60.25;54.15;71.45;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:13:48;61.95;53.10;72.10;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:16:22;60.11;54.52;74.94;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:18:53;59.66;54.32;72.64;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:21:26;60.40;52.65;76.94;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:23:55;58.89;54.07;66.91;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:26:22;61.36;53.60;79.81;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:28:48;59.14;54.25;69.97;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:31:20;59.42;53.42;68.72;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:33:46;60.86;53.23;75.44;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:36:15;59.67;52.94;72.11;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:38:41;60.29;51.83;73.04;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:41:08;59.09;53.28;71.82;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:43:34;59.37;54.20;70.31;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:46:04;59.33;52.48;69.26;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:48:29;58.82;53.28;71.36;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:50:55;59.27;54.17;71.66;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:53:22;60.00;52.23;76.27;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:55:48;60.91;52.10;75.77;;
74244;Laerm;62600;55.732;37.662;2022-08-19T11:58:15;61.55;54.92;83.55;;
74244;Laerm;62600;55.732;37.662;2022-08-19T12:00:42;60.11;53.38;74.05;;
74244;Laerm;62600;55.732;37.662;2022-08-19T12:03:11;59.80;52.84;79.15;;
74244;Laerm;62600;55.732;37.662;2022-08-19T12:05:38;60.61;54.38;74.53;;
74244;Laerm;62600;55.732;37.662;2022-08-19T12:08:05;59.85;54.28;74.24;;
74244;Laerm;62600;55.732;37.662;2022-08-19T12:10:31;60.05;55.22;71.31;;
74244;Laerm;62600;55.732;37.662;2022-08-19T12:12:57;63.92;52.43;80.99;;
74244;Laerm;62600;55.732;37.662;2022-08-19T12:15:22;60.03;52.09;68.46;;
74244;Laerm;62600;55.732;37.662;2022-08-19T12:17:48;60.13;53.74;70.96;;
74244;Laerm;62600;55.732;37.662;2022-08-19T12:20:13;61.68;54.17;79.00;;
74244;Laerm;62600;55.732;37.662;2022-08-19T12:22:41;60.65;54.78;73.18;;
74244;Laerm;62600;55.732;37.662;2022-08-19T12:25:09;61.12;53.54;78.56;;
74244;Laerm;62600;55.732;37.662;2022-08-19T12:27:36;60.47;53.35;80.92;;
74244;Laerm;62600;55.732;37.662;2022-08-19T12:30:03;59.29;52.73;71.15;;
74244;Laerm;62600;55.732;37.662;2022-08-19T12:32:29;65.13;51.57;71.74;;
74244;Laerm;62600;55.732;37.662;2022-08-19T12:34:55;64.99;58.41;74.29;;
74244;Laerm;62600;55.732;37.662;2022-08-19T12:37:20;61.13;54.37;69.86;;
74244;Laerm;62600;55.732;37.662;2022-08-19T12:39:46;61.31;54.70;75.76;;
74244;Laerm;62600;55.732;37.662;2022-08-19T12:42:13;65.30;55.57;83.52;;
