sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65272;BMP280;51868;48.812;8.198;2022-08-19T00:02:18;99999.13;;;22.31
65272;BMP280;51868;48.812;8.198;2022-08-19T00:04:45;99990.69;;;22.25
65272;BMP280;51868;48.812;8.198;2022-08-19T00:07:13;99992.13;;;22.22
65272;BMP280;51868;48.812;8.198;2022-08-19T00:09:40;99988.59;;;22.21
65272;BMP280;51868;48.812;8.198;2022-08-19T00:12:07;99990.00;;;22.20
65272;BMP280;51868;48.812;8.198;2022-08-19T00:14:34;99978.03;;;22.18
65272;BMP280;51868;48.812;8.198;2022-08-19T00:17:02;99984.38;;;22.16
65272;BMP280;51868;48.812;8.198;2022-08-19T00:19:29;99981.56;;;22.16
65272;BMP280;51868;48.812;8.198;2022-08-19T00:21:56;99980.84;;;22.20
65272;BMP280;51868;48.812;8.198;2022-08-19T00:24:23;99979.41;;;22.21
65272;BMP280;51868;48.812;8.198;2022-08-19T00:26:50;99984.34;;;22.22
65272;BMP280;51868;48.812;8.198;2022-08-19T00:29:20;99988.56;;;22.25
65272;BMP280;51868;48.812;8.198;2022-08-19T00:31:47;99990.69;;;22.25
65272;BMP280;51868;48.812;8.198;2022-08-19T00:34:17;99991.38;;;22.27
65272;BMP280;51868;48.812;8.198;2022-08-19T00:39:11;99992.06;;;22.28
65272;BMP280;51868;48.812;8.198;2022-08-19T00:41:40;99977.22;;;22.27
65272;BMP280;51868;48.812;8.198;2022-08-19T00:44:11;99975.09;;;22.28
65272;BMP280;51868;48.812;8.198;2022-08-19T00:46:39;99967.38;;;22.26
65272;BMP280;51868;48.812;8.198;2022-08-19T00:49:10;99958.91;;;22.26
65272;BMP280;51868;48.812;8.198;2022-08-19T00:51:42;99948.25;;;22.29
65272;BMP280;51868;48.812;8.198;2022-08-19T00:54:09;99941.16;;;22.32
65272;BMP280;51868;48.812;8.198;2022-08-19T00:56:36;99953.13;;;22.35
65272;BMP280;51868;48.812;8.198;2022-08-19T00:59:04;99962.31;;;22.35
65272;BMP280;51868;48.812;8.198;2022-08-19T01:01:34;99966.59;;;22.32
65272;BMP280;51868;48.812;8.198;2022-08-19T01:04:01;99976.53;;;22.29
65272;BMP280;51868;48.812;8.198;2022-08-19T01:06:27;99986.44;;;22.26
65272;BMP280;51868;48.812;8.198;2022-08-19T01:08:58;99992.09;;;22.26
65272;BMP280;51868;48.812;8.198;2022-08-19T01:11:26;99986.41;;;22.28
65272;BMP280;51868;48.812;8.198;2022-08-19T01:13:53;99982.88;;;22.27
65272;BMP280;51868;48.812;8.198;2022-08-19T01:16:24;99985.00;;;22.27
65272;BMP280;51868;48.812;8.198;2022-08-19T01:18:53;99980.78;;;22.24
65272;BMP280;51868;48.812;8.198;2022-08-19T01:21:26;99973.06;;;22.22
65272;BMP280;51868;48.812;8.198;2022-08-19T01:23:57;99972.34;;;22.22
65272;BMP280;51868;48.812;8.198;2022-08-19T01:26:26;99975.88;;;22.20
65272;BMP280;51868;48.812;8.198;2022-08-19T01:28:55;99971.63;;;22.21
65272;BMP280;51868;48.812;8.198;2022-08-19T01:31:24;99965.28;;;22.21
65272;BMP280;51868;48.812;8.198;2022-08-19T01:33:52;99968.09;;;22.19
65272;BMP280;51868;48.812;8.198;2022-08-19T01:36:23;99966.72;;;22.18
65272;BMP280;51868;48.812;8.198;2022-08-19T01:38:51;99973.78;;;22.17
65272;BMP280;51868;48.812;8.198;2022-08-19T01:41:20;99975.22;;;22.18
65272;BMP280;51868;48.812;8.198;2022-08-19T01:43:48;99969.56;;;22.16
65272;BMP280;51868;48.812;8.198;2022-08-19T01:46:15;99970.28;;;22.14
65272;BMP280;51868;48.812;8.198;2022-08-19T01:48:44;99970.94;;;22.19
65272;BMP280;51868;48.812;8.198;2022-08-19T01:51:11;99970.91;;;22.23
65272;BMP280;51868;48.812;8.198;2022-08-19T01:53:39;99964.56;;;22.26
65272;BMP280;51868;48.812;8.198;2022-08-19T01:56:07;99973.72;;;22.29
65272;BMP280;51868;48.812;8.198;2022-08-19T01:58:40;99966.63;;;22.28
65272;BMP280;51868;48.812;8.198;2022-08-19T02:01:08;99975.84;;;22.26
65272;BMP280;51868;48.812;8.198;2022-08-19T02:03:34;99979.38;;;22.23
65272;BMP280;51868;48.812;8.198;2022-08-19T02:06:02;99978.00;;;22.20
65272;BMP280;51868;48.812;8.198;2022-08-19T02:08:31;99978.03;;;22.18
65272;BMP280;51868;48.812;8.198;2022-08-19T02:10:58;99975.91;;;22.16
65272;BMP280;51868;48.812;8.198;2022-08-19T02:13:25;99980.88;;;22.12
65272;BMP280;51868;48.812;8.198;2022-08-19T02:15:53;99972.41;;;22.08
65272;BMP280;51868;48.812;8.198;2022-08-19T02:18:20;99976.66;;;22.09
65272;BMP280;51868;48.812;8.198;2022-08-19T02:20:46;99965.41;;;22.07
65272;BMP280;51868;48.812;8.198;2022-08-19T02:23:15;99969.59;;;22.08
65272;BMP280;51868;48.812;8.198;2022-08-19T02:25:42;99963.94;;;22.08
65272;BMP280;51868;48.812;8.198;2022-08-19T02:28:10;99960.41;;;22.07
65272;BMP280;51868;48.812;8.198;2022-08-19T02:30:37;99964.66;;;22.08
65272;BMP280;51868;48.812;8.198;2022-08-19T02:33:05;99962.56;;;22.07
65272;BMP280;51868;48.812;8.198;2022-08-19T02:35:32;99954.06;;;22.09
65272;BMP280;51868;48.812;8.198;2022-08-19T02:37:59;99958.28;;;22.12
65272;BMP280;51868;48.812;8.198;2022-08-19T02:40:48;99962.53;;;22.11
65272;BMP280;51868;48.812;8.198;2022-08-19T02:43:16;99968.88;;;22.11
65272;BMP280;51868;48.812;8.198;2022-08-19T02:45:45;99963.94;;;22.08
65272;BMP280;51868;48.812;8.198;2022-08-19T02:48:14;99962.59;;;22.02
65272;BMP280;51868;48.812;8.198;2022-08-19T02:50:42;99957.00;;;21.94
65272;BMP280;51868;48.812;8.198;2022-08-19T02:53:09;99965.50;;;21.88
65272;BMP280;51868;48.812;8.198;2022-08-19T02:55:42;99979.66;;;21.84
65272;BMP280;51868;48.812;8.198;2022-08-19T02:58:10;99976.81;;;21.84
65272;BMP280;51868;48.812;8.198;2022-08-19T03:00:41;99962.72;;;21.82
65272;BMP280;51868;48.812;8.198;2022-08-19T03:03:09;99976.81;;;21.84
65272;BMP280;51868;48.812;8.198;2022-08-19T03:05:37;99964.81;;;21.84
65272;BMP280;51868;48.812;8.198;2022-08-19T03:08:03;99966.94;;;21.83
65272;BMP280;51868;48.812;8.198;2022-08-19T03:10:31;99971.88;;;21.85
65272;BMP280;51868;48.812;8.198;2022-08-19T03:12:57;99972.56;;;21.87
65272;BMP280;51868;48.812;8.198;2022-08-19T03:15:24;99961.97;;;21.88
65272;BMP280;51868;48.812;8.198;2022-08-19T03:17:51;99966.94;;;21.85
65272;BMP280;51868;48.812;8.198;2022-08-19T03:20:18;99979.66;;;21.82
65272;BMP280;51868;48.812;8.198;2022-08-19T03:22:46;99971.91;;;21.83
65272;BMP280;51868;48.812;8.198;2022-08-19T03:25:13;99975.41;;;21.85
65272;BMP280;51868;48.812;8.198;2022-08-19T03:27:39;99979.63;;;21.88
65272;BMP280;51868;48.812;8.198;2022-08-19T03:30:07;99978.22;;;21.87
65272;BMP280;51868;48.812;8.198;2022-08-19T03:32:34;99976.13;;;21.86
65272;BMP280;51868;48.812;8.198;2022-08-19T03:35:03;99984.59;;;21.86
65272;BMP280;51868;48.812;8.198;2022-08-19T03:37:31;99992.34;;;21.87
65272;BMP280;51868;48.812;8.198;2022-08-19T03:39:59;99988.81;;;21.85
65272;BMP280;51868;48.812;8.198;2022-08-19T03:42:28;99988.81;;;21.85
65272;BMP280;51868;48.812;8.198;2022-08-19T03:44:55;99989.53;;;21.85
65272;BMP280;51868;48.812;8.198;2022-08-19T03:47:21;99993.75;;;21.84
65272;BMP280;51868;48.812;8.198;2022-08-19T03:49:48;99992.38;;;21.83
65272;BMP280;51868;48.812;8.198;2022-08-19T03:52:15;99986.06;;;21.78
65272;BMP280;51868;48.812;8.198;2022-08-19T03:54:42;99988.19;;;21.76
65272;BMP280;51868;48.812;8.198;2022-08-19T03:57:10;99989.56;;;21.75
65272;BMP280;51868;48.812;8.198;2022-08-19T03:59:37;99991.03;;;21.74
65272;BMP280;51868;48.812;8.198;2022-08-19T04:02:07;99989.63;;;21.69
65272;BMP280;51868;48.812;8.198;2022-08-19T04:04:35;99992.44;;;21.67
65272;BMP280;51868;48.812;8.198;2022-08-19T04:07:02;99998.13;;;21.65
65272;BMP280;51868;48.812;8.198;2022-08-19T04:09:29;99999.50;;;21.64
65272;BMP280;51868;48.812;8.198;2022-08-19T04:11:57;99990.38;;;21.61
65272;BMP280;51868;48.812;8.198;2022-08-19T04:14:26;99998.16;;;21.59
65272;BMP280;51868;48.812;8.198;2022-08-19T04:16:55;99995.34;;;21.55
65272;BMP280;51868;48.812;8.198;2022-08-19T04:19:22;99997.47;;;21.54
65272;BMP280;51868;48.812;8.198;2022-08-19T04:21:50;99998.88;;;21.51
65272;BMP280;51868;48.812;8.198;2022-08-19T04:24:18;99995.38;;;21.48
65272;BMP280;51868;48.812;8.198;2022-08-19T04:26:45;99991.81;;;21.48
65272;BMP280;51868;48.812;8.198;2022-08-19T04:29:14;99989.03;;;21.46
65272;BMP280;51868;48.812;8.198;2022-08-19T04:31:44;99989.75;;;21.46
65272;BMP280;51868;48.812;8.198;2022-08-19T04:34:14;99998.19;;;21.50
65272;BMP280;51868;48.812;8.198;2022-08-19T04:36:43;99993.22;;;21.51
65272;BMP280;51868;48.812;8.198;2022-08-19T04:39:11;99998.91;;;21.49
65272;BMP280;51868;48.812;8.198;2022-08-19T04:41:38;99987.59;;;21.51
65272;BMP280;51868;48.812;8.198;2022-08-19T04:44:22;99991.13;;;21.49
65272;BMP280;51868;48.812;8.198;2022-08-19T04:46:50;99993.25;;;21.49
65272;BMP280;51868;48.812;8.198;2022-08-19T04:49:19;99988.28;;;21.47
65272;BMP280;51868;48.812;8.198;2022-08-19T04:51:46;100003.09;;;21.48
65272;BMP280;51868;48.812;8.198;2022-08-19T04:54:15;100007.38;;;21.49
65272;BMP280;51868;48.812;8.198;2022-08-19T04:56:41;100010.19;;;21.49
65272;BMP280;51868;48.812;8.198;2022-08-19T04:59:09;100012.28;;;21.52
65272;BMP280;51868;48.812;8.198;2022-08-19T05:01:36;100023.56;;;21.55
65272;BMP280;51868;48.812;8.198;2022-08-19T05:04:06;100023.56;;;21.55
65272;BMP280;51868;48.812;8.198;2022-08-19T05:06:34;100022.84;;;21.56
65272;BMP280;51868;48.812;8.198;2022-08-19T05:09:04;100024.25;;;21.57
65272;BMP280;51868;48.812;8.198;2022-08-19T05:11:33;100027.81;;;21.58
65272;BMP280;51868;48.812;8.198;2022-08-19T05:14:01;100033.44;;;21.56
65272;BMP280;51868;48.812;8.198;2022-08-19T05:16:27;100039.09;;;21.53
65272;BMP280;51868;48.812;8.198;2022-08-19T05:18:54;100029.22;;;21.52
65272;BMP280;51868;48.812;8.198;2022-08-19T05:21:40;100041.91;;;21.56
65272;BMP280;51868;48.812;8.198;2022-08-19T05:24:25;100039.78;;;21.60
65272;BMP280;51868;48.812;8.198;2022-08-19T05:26:52;100043.31;;;21.61
65272;BMP280;51868;48.812;8.198;2022-08-19T05:29:22;100054.59;;;21.65
65272;BMP280;51868;48.812;8.198;2022-08-19T05:31:50;100051.78;;;21.65
65272;BMP280;51868;48.812;8.198;2022-08-19T05:34:18;100060.94;;;21.63
65272;BMP280;51868;48.812;8.198;2022-08-19T05:36:49;100063.78;;;21.61
65272;BMP280;51868;48.812;8.198;2022-08-19T05:39:18;100066.59;;;21.61
65272;BMP280;51868;48.812;8.198;2022-08-19T05:41:47;100075.06;;;21.61
65272;BMP280;51868;48.812;8.198;2022-08-19T05:44:15;100075.06;;;21.59
65272;BMP280;51868;48.812;8.198;2022-08-19T05:46:46;100077.22;;;21.59
65272;BMP280;51868;48.812;8.198;2022-08-19T05:49:14;100077.19;;;21.61
65272;BMP280;51868;48.812;8.198;2022-08-19T05:51:42;100078.59;;;21.66
65272;BMP280;51868;48.812;8.198;2022-08-19T05:54:11;100071.53;;;21.67
65272;BMP280;51868;48.812;8.198;2022-08-19T05:56:39;100070.84;;;21.64
65272;BMP280;51868;48.812;8.198;2022-08-19T05:59:07;100078.63;;;21.60
65272;BMP280;51868;48.812;8.198;2022-08-19T06:01:35;100076.50;;;21.56
65272;BMP280;51868;48.812;8.198;2022-08-19T06:04:03;100068.03;;;21.56
65272;BMP280;51868;48.812;8.198;2022-08-19T06:06:31;100072.97;;;21.60
65272;BMP280;51868;48.812;8.198;2022-08-19T06:08:59;100077.88;;;21.65
65272;BMP280;51868;48.812;8.198;2022-08-19T06:11:35;100080.72;;;21.65
65272;BMP280;51868;48.812;8.198;2022-08-19T06:14:05;100080.00;;;21.65
65272;BMP280;51868;48.812;8.198;2022-08-19T06:16:34;100075.06;;;21.65
65272;BMP280;51868;48.812;8.198;2022-08-19T06:19:03;100071.53;;;21.65
65272;BMP280;51868;48.812;8.198;2022-08-19T06:21:32;100080.00;;;21.65
65272;BMP280;51868;48.812;8.198;2022-08-19T06:23:59;100084.25;;;21.66
65272;BMP280;51868;48.812;8.198;2022-08-19T06:26:26;100091.31;;;21.65
65272;BMP280;51868;48.812;8.198;2022-08-19T06:28:54;100101.19;;;21.66
65272;BMP280;51868;48.812;8.198;2022-08-19T06:31:25;100102.59;;;21.67
65272;BMP280;51868;48.812;8.198;2022-08-19T06:33:52;100105.41;;;21.67
65272;BMP280;51868;48.812;8.198;2022-08-19T06:36:20;100099.06;;;21.70
65272;BMP280;51868;48.812;8.198;2022-08-19T06:38:52;100108.94;;;21.73
65272;BMP280;51868;48.812;8.198;2022-08-19T06:41:19;100109.66;;;21.74
65272;BMP280;51868;48.812;8.198;2022-08-19T06:43:45;100107.50;;;21.78
65272;BMP280;51868;48.812;8.198;2022-08-19T06:46:16;100108.88;;;21.86
65272;BMP280;51868;48.812;8.198;2022-08-19T06:48:44;100103.91;;;21.88
65272;BMP280;51868;48.812;8.198;2022-08-19T06:51:11;100106.75;;;21.90
65272;BMP280;51868;48.812;8.198;2022-08-19T06:53:40;100110.28;;;21.91
65272;BMP280;51868;48.812;8.198;2022-08-19T06:56:12;100109.56;;;21.92
65272;BMP280;51868;48.812;8.198;2022-08-19T06:58:39;100115.94;;;21.95
65272;BMP280;51868;48.812;8.198;2022-08-19T07:01:06;100113.78;;;21.97
65272;BMP280;51868;48.812;8.198;2022-08-19T07:03:36;100111.66;;;22.02
65272;BMP280;51868;48.812;8.198;2022-08-19T07:06:04;100108.81;;;22.00
65272;BMP280;51868;48.812;8.198;2022-08-19T07:08:31;100104.56;;;22.01
65272;BMP280;51868;48.812;8.198;2022-08-19T07:10:59;100112.31;;;22.13
65272;BMP280;51868;48.812;8.198;2022-08-19T07:13:26;100111.53;;;22.20
65272;BMP280;51868;48.812;8.198;2022-08-19T07:15:53;100118.59;;;22.25
65272;BMP280;51868;48.812;8.198;2022-08-19T07:18:20;100112.19;;;22.31
65272;BMP280;51868;48.812;8.198;2022-08-19T07:20:48;100114.25;;;22.39
65272;BMP280;51868;48.812;8.198;2022-08-19T07:23:15;100118.47;;;22.44
65272;BMP280;51868;48.812;8.198;2022-08-19T07:25:41;100109.25;;;22.47
65272;BMP280;51868;48.812;8.198;2022-08-19T07:28:08;100114.19;;;22.53
65272;BMP280;51868;48.812;8.198;2022-08-19T07:30:36;100119.09;;;22.58
65272;BMP280;51868;48.812;8.198;2022-08-19T07:33:03;100116.22;;;22.65
65272;BMP280;51868;48.812;8.198;2022-08-19T07:35:31;100117.53;;;22.78
65272;BMP280;51868;48.812;8.198;2022-08-19T07:38:00;100119.56;;;22.88
65272;BMP280;51868;48.812;8.198;2022-08-19T07:40:29;100123.75;;;22.93
65272;BMP280;51868;48.812;8.198;2022-08-19T07:42:56;100116.00;;;22.95
65272;BMP280;51868;48.812;8.198;2022-08-19T07:45:22;100120.84;;;23.05
65272;BMP280;51868;48.812;8.198;2022-08-19T07:47:49;100120.75;;;23.13
65272;BMP280;51868;48.812;8.198;2022-08-19T07:50:17;100118.59;;;23.18
65272;BMP280;51868;48.812;8.198;2022-08-19T07:52:45;100114.28;;;23.25
65272;BMP280;51868;48.812;8.198;2022-08-19T07:55:13;100123.44;;;23.29
65272;BMP280;51868;48.812;8.198;2022-08-19T07:57:40;100118.44;;;23.32
65272;BMP280;51868;48.812;8.198;2022-08-19T08:00:07;100124.09;;;23.32
65272;BMP280;51868;48.812;8.198;2022-08-19T08:02:34;100122.00;;;23.32
65272;BMP280;51868;48.812;8.198;2022-08-19T08:05:01;100129.06;;;23.31
65272;BMP280;51868;48.812;8.198;2022-08-19T08:07:45;100131.94;;;23.29
65272;BMP280;51868;48.812;8.198;2022-08-19T08:10:30;100124.16;;;23.30
65272;BMP280;51868;48.812;8.198;2022-08-19T08:12:57;100133.28;;;23.34
65272;BMP280;51868;48.812;8.198;2022-08-19T08:15:26;100131.09;;;23.41
65272;BMP280;51868;48.812;8.198;2022-08-19T08:17:52;100124.66;;;23.47
65272;BMP280;51868;48.812;8.198;2022-08-19T08:20:19;100116.09;;;23.53
65272;BMP280;51868;48.812;8.198;2022-08-19T08:22:47;100122.41;;;23.59
65272;BMP280;51868;48.812;8.198;2022-08-19T08:25:36;100128.03;;;23.63
65272;BMP280;51868;48.812;8.198;2022-08-19T08:28:03;100122.97;;;23.72
65272;BMP280;51868;48.812;8.198;2022-08-19T08:30:32;100120.72;;;23.83
65272;BMP280;51868;48.812;8.198;2022-08-19T08:33:01;100127.56;;;24.00
65272;BMP280;51868;48.812;8.198;2022-08-19T08:35:28;100130.22;;;24.12
65272;BMP280;51868;48.812;8.198;2022-08-19T08:37:55;100131.50;;;24.24
65272;BMP280;51868;48.812;8.198;2022-08-19T08:40:28;100137.06;;;24.32
65272;BMP280;51868;48.812;8.198;2022-08-19T08:42:58;100143.38;;;24.36
65272;BMP280;51868;48.812;8.198;2022-08-19T08:45:30;100145.41;;;24.40
65272;BMP280;51868;48.812;8.198;2022-08-19T08:48:02;100140.47;;;24.42
65272;BMP280;51868;48.812;8.198;2022-08-19T08:50:33;100137.50;;;24.48
65272;BMP280;51868;48.812;8.198;2022-08-19T08:53:03;100124.53;;;24.64
65272;BMP280;51868;48.812;8.198;2022-08-19T08:55:32;100124.75;;;24.93
65272;BMP280;51868;48.812;8.198;2022-08-19T08:58:03;100124.97;;;25.20
65272;BMP280;51868;48.812;8.198;2022-08-19T09:00:32;100122.97;;;25.49
65272;BMP280;51868;48.812;8.198;2022-08-19T09:03:00;100128.50;;;25.91
65272;BMP280;51868;48.812;8.198;2022-08-19T09:05:35;100133.38;;;26.27
65272;BMP280;51868;48.812;8.198;2022-08-19T09:08:07;100136.63;;;26.69
65272;BMP280;51868;48.812;8.198;2022-08-19T09:10:39;100140.03;;;27.03
65272;BMP280;51868;48.812;8.198;2022-08-19T09:13:18;100134.84;;;27.36
65272;BMP280;51868;48.812;8.198;2022-08-19T09:15:51;100132.75;;;27.60
65272;BMP280;51868;48.812;8.198;2022-08-19T09:18:19;100135.78;;;27.53
65272;BMP280;51868;48.812;8.198;2022-08-19T09:20:46;100135.88;;;27.74
65272;BMP280;51868;48.812;8.198;2022-08-19T09:23:13;100134.84;;;27.84
65272;BMP280;51868;48.812;8.198;2022-08-19T09:25:40;100138.16;;;27.70
65272;BMP280;51868;48.812;8.198;2022-08-19T09:28:09;100138.69;;;27.51
65272;BMP280;51868;48.812;8.198;2022-08-19T09:30:39;100131.38;;;27.59
65272;BMP280;51868;48.812;8.198;2022-08-19T09:33:07;100142.25;;;27.75
65272;BMP280;51868;48.812;8.198;2022-08-19T09:35:34;100135.13;;;27.76
65272;BMP280;51868;48.812;8.198;2022-08-19T09:38:00;100136.03;;;27.68
65272;BMP280;51868;48.812;8.198;2022-08-19T09:40:28;100131.41;;;27.57
65272;BMP280;51868;48.812;8.198;2022-08-19T09:42:55;100132.75;;;27.60
65272;BMP280;51868;48.812;8.198;2022-08-19T09:45:24;100134.28;;;27.79
65272;BMP280;51868;48.812;8.198;2022-08-19T09:47:53;100135.91;;;27.97
65272;BMP280;51868;48.812;8.198;2022-08-19T09:50:21;100139.72;;;27.90
65272;BMP280;51868;48.812;8.198;2022-08-19T09:52:48;100137.72;;;27.84
65272;BMP280;51868;48.812;8.198;2022-08-19T09:55:15;100133.19;;;27.68
65272;BMP280;51868;48.812;8.198;2022-08-19T09:57:44;100134.44;;;27.50
65272;BMP280;51868;48.812;8.198;2022-08-19T10:00:13;100149.72;;;27.64
65272;BMP280;51868;48.812;8.198;2022-08-19T10:02:42;100147.38;;;27.95
65272;BMP280;51868;48.812;8.198;2022-08-19T10:05:08;100148.13;;;27.94
65272;BMP280;51868;48.812;8.198;2022-08-19T10:07:53;100145.72;;;28.02
65272;BMP280;51868;48.812;8.198;2022-08-19T10:10:19;100143.66;;;28.24
65272;BMP280;51868;48.812;8.198;2022-08-19T10:12:46;100147.28;;;28.43
65272;BMP280;51868;48.812;8.198;2022-08-19T10:15:13;100141.63;;;28.41
65272;BMP280;51868;48.812;8.198;2022-08-19T10:17:42;100141.41;;;28.26
65272;BMP280;51868;48.812;8.198;2022-08-19T10:20:09;100142.44;;;28.17
65272;BMP280;51868;48.812;8.198;2022-08-19T10:22:36;100145.88;;;27.98
65272;BMP280;51868;48.812;8.198;2022-08-19T10:25:05;100146.28;;;27.84
65272;BMP280;51868;48.812;8.198;2022-08-19T10:27:32;100141.34;;;27.83
65272;BMP280;51868;48.812;8.198;2022-08-19T10:29:59;100144.72;;;27.89
65272;BMP280;51868;48.812;8.198;2022-08-19T10:32:26;100132.66;;;28.09
65272;BMP280;51868;48.812;8.198;2022-08-19T10:34:56;100143.44;;;28.30
65272;BMP280;51868;48.812;8.198;2022-08-19T10:37:23;100130.91;;;28.42
65272;BMP280;51868;48.812;8.198;2022-08-19T10:39:51;100130.53;;;28.54
65272;BMP280;51868;48.812;8.198;2022-08-19T10:42:18;100119.03;;;28.77
65272;BMP280;51868;48.812;8.198;2022-08-19T10:44:46;100124.47;;;28.85
65272;BMP280;51868;48.812;8.198;2022-08-19T10:47:13;100115.66;;;29.12
65272;BMP280;51868;48.812;8.198;2022-08-19T10:49:40;100110.31;;;29.39
65272;BMP280;51868;48.812;8.198;2022-08-19T10:52:22;100112.44;;;29.41
65272;BMP280;51868;48.812;8.198;2022-08-19T10:55:00;100116.53;;;29.27
65272;BMP280;51868;48.812;8.198;2022-08-19T10:57:44;100120.81;;;29.07
65272;BMP280;51868;48.812;8.198;2022-08-19T11:00:12;100112.84;;;28.91
65272;BMP280;51868;48.812;8.198;2022-08-19T11:02:40;100101.13;;;28.78
65272;BMP280;51868;48.812;8.198;2022-08-19T11:05:09;100103.84;;;28.82
65272;BMP280;51868;48.812;8.198;2022-08-19T11:07:39;100104.06;;;28.97
65272;BMP280;51868;48.812;8.198;2022-08-19T11:10:11;100097.69;;;29.15
65272;BMP280;51868;48.812;8.198;2022-08-19T11:12:39;100102.53;;;29.38
65272;BMP280;51868;48.812;8.198;2022-08-19T11:15:07;100102.53;;;29.38
65272;BMP280;51868;48.812;8.198;2022-08-19T11:17:36;100102.53;;;29.38
65272;BMP280;51868;48.812;8.198;2022-08-19T11:20:06;100104.00;;;29.37
65272;BMP280;51868;48.812;8.198;2022-08-19T11:22:34;100103.81;;;29.22
65272;BMP280;51868;48.812;8.198;2022-08-19T11:25:02;100094.41;;;29.07
65272;BMP280;51868;48.812;8.198;2022-08-19T11:27:29;100097.69;;;28.94
65272;BMP280;51868;48.812;8.198;2022-08-19T11:29:56;100103.22;;;28.80
65272;BMP280;51868;48.812;8.198;2022-08-19T11:32:23;100104.50;;;28.64
65272;BMP280;51868;48.812;8.198;2022-08-19T11:34:49;100103.00;;;28.44
65272;BMP280;51868;48.812;8.198;2022-08-19T11:37:16;100100.06;;;28.25
65272;BMP280;51868;48.812;8.198;2022-08-19T11:39:42;100102.63;;;28.13
65272;BMP280;51868;48.812;8.198;2022-08-19T11:42:13;100108.00;;;28.00
65272;BMP280;51868;48.812;8.198;2022-08-19T11:44:57;100101.63;;;27.99
65272;BMP280;51868;48.812;8.198;2022-08-19T11:47:27;100098.63;;;28.26
65272;BMP280;51868;48.812;8.198;2022-08-19T11:49:55;100089.03;;;28.57
65272;BMP280;51868;48.812;8.198;2022-08-19T11:52:22;100089.28;;;28.90
65272;BMP280;51868;48.812;8.198;2022-08-19T11:54:49;100086.38;;;29.11
65272;BMP280;51868;48.812;8.198;2022-08-19T11:57:17;100090.09;;;29.27
65272;BMP280;51868;48.812;8.198;2022-08-19T11:59:48;100086.13;;;29.17
65272;BMP280;51868;48.812;8.198;2022-08-19T12:02:15;100099.56;;;29.02
65272;BMP280;51868;48.812;8.198;2022-08-19T12:04:42;100097.66;;;28.76
65272;BMP280;51868;48.812;8.198;2022-08-19T12:07:09;100094.16;;;28.52
65272;BMP280;51868;48.812;8.198;2022-08-19T12:09:36;100095.53;;;28.32
65272;BMP280;51868;48.812;8.198;2022-08-19T12:12:04;100099.66;;;28.17
65272;BMP280;51868;48.812;8.198;2022-08-19T12:14:32;100105.53;;;28.11
65272;BMP280;51868;48.812;8.198;2022-08-19T12:17:00;100115.50;;;28.12
65272;BMP280;51868;48.812;8.198;2022-08-19T12:19:27;100114.03;;;28.13
65272;BMP280;51868;48.812;8.198;2022-08-19T12:21:58;100116.03;;;28.16
65272;BMP280;51868;48.812;8.198;2022-08-19T12:24:26;100097.28;;;28.23
65272;BMP280;51868;48.812;8.198;2022-08-19T12:26:52;100099.03;;;28.35
65272;BMP280;51868;48.812;8.198;2022-08-19T12:29:20;100096.88;;;28.56
65272;BMP280;51868;48.812;8.198;2022-08-19T12:31:56;100095.75;;;28.89
65272;BMP280;51868;48.812;8.198;2022-08-19T12:34:26;100090.09;;;29.27
65272;BMP280;51868;48.812;8.198;2022-08-19T12:36:55;100088.00;;;29.44
65272;BMP280;51868;48.812;8.198;2022-08-19T12:39:22;100098.97;;;29.56
65272;BMP280;51868;48.812;8.198;2022-08-19T12:41:48;100081.38;;;29.68
65272;BMP280;51868;48.812;8.198;2022-08-19T12:44:15;100086.19;;;29.72
65272;BMP280;51868;48.812;8.198;2022-08-19T12:46:44;100086.88;;;29.72
65272;BMP280;51868;48.812;8.198;2022-08-19T12:49:12;100082.72;;;29.69
65272;BMP280;51868;48.812;8.198;2022-08-19T12:51:39;100078.31;;;29.72
65272;BMP280;51868;48.812;8.198;2022-08-19T12:54:05;100080.63;;;29.87
65272;BMP280;51868;48.812;8.198;2022-08-19T12:56:32;100071.44;;;30.01
65272;BMP280;51868;48.812;8.198;2022-08-19T12:59:01;100067.75;;;30.21
65272;BMP280;51868;48.812;8.198;2022-08-19T13:01:29;100070.69;;;30.36
65272;BMP280;51868;48.812;8.198;2022-08-19T13:03:57;100057.94;;;30.50
65272;BMP280;51868;48.812;8.198;2022-08-19T13:06:28;100061.31;;;30.54
65272;BMP280;51868;48.812;8.198;2022-08-19T13:08:55;100066.84;;;30.41
65272;BMP280;51868;48.812;8.198;2022-08-19T13:11:23;100056.91;;;30.40
65272;BMP280;51868;48.812;8.198;2022-08-19T13:13:51;100069.66;;;30.44
65272;BMP280;51868;48.812;8.198;2022-08-19T13:16:19;100060.03;;;30.51
65272;BMP280;51868;48.812;8.198;2022-08-19T13:18:47;100056.56;;;30.49
65272;BMP280;51868;48.812;8.198;2022-08-19T13:21:18;100064.94;;;30.53
65272;BMP280;51868;48.812;8.198;2022-08-19T13:23:47;100050.47;;;30.57
65272;BMP280;51868;48.812;8.198;2022-08-19T13:26:15;100057.59;;;30.58
