sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:00:19;30;30;22
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:01:38;18;18;12
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:03:26;18;18;15
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:04:45;19;19;13
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:06:33;22;22;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:07:56;24;24;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:09:45;25;25;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:11:03;20;20;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:12:51;24;24;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:14:11;25;21;16
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:15:58;20;20;13
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:17:18;27;27;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:19:05;17;17;13
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:20:24;25;25;16
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:22:12;22;19;16
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:23:31;21;21;15
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:25:18;28;22;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:26:40;26;21;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:28:25;21;19;14
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:29:47;21;21;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:31:31;21;21;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:32:53;22;22;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:34:37;30;28;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:36:04;27;27;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:37:44;23;23;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:39:12;26;24;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:40:51;21;19;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:42:19;25;25;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:43:59;27;27;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:45:27;17;17;11
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:47:06;17;17;14
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:48:37;22;22;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:50:13;28;28;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:51:44;25;25;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:53:22;31;29;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:54:51;24;24;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:56:29;26;26;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:58:02;29;22;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T00:59:41;26;25;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:01:13;21;21;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:02:49;27;27;22
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:04:20;23;21;16
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:05:56;21;21;15
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:07:26;18;18;13
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:09:02;22;22;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:10:33;34;27;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:12:09;27;27;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:13:41;24;21;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:15:18;20;20;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:16:47;22;21;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:18:30;22;22;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:19:53;27;27;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:21:40;19;19;16
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:23:01;18;18;15
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:24:49;22;22;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:26:13;22;20;16
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:27:56;26;21;15
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:29:16;21;21;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:31:04;23;23;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:32:22;27;26;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:34:11;20;20;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:35:30;30;28;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:37:24;26;26;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:38:38;24;23;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:40:31;19;19;14
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:41:51;19;19;15
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:43:38;31;24;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:44:59;33;31;22
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:46:47;27;27;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:48:06;31;30;23
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:49:57;31;25;16
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:51:13;26;24;16
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:53:05;27;27;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:54:20;33;31;22
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:56:13;22;22;16
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:57:28;25;24;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T01:59:21;23;23;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:00:35;21;21;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:02:31;29;28;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:03:41;27;23;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:05:38;32;31;23
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:06:49;25;25;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:08:45;23;23;16
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:09:55;27;27;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:11:53;36;30;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:13:02;23;21;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:14:59;27;26;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:16:09;31;29;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:18:08;30;28;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:19:15;31;30;22
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:21:18;25;25;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:22:22;31;30;22
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:24:26;22;22;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:25:30;22;22;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:27:33;30;29;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:28:37;32;29;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:30:41;25;25;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:31:47;22;22;16
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:33:48;27;25;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:34:53;33;28;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:36:55;34;29;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:38:00;22;22;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:40:02;25;25;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:41:33;26;26;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:43:08;28;27;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:44:39;19;19;14
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:46:16;32;30;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:47:46;24;22;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:49:26;34;32;22
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:50:57;32;30;22
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:52:33;30;27;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:54:04;31;25;16
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:55:46;36;33;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:57:11;34;31;22
69144;PMS7003;56251;50.324;17.574;2022-08-19T02:58:53;25;25;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:00:17;25;25;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:02:00;25;25;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:03:24;26;26;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:05:08;26;26;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:06:31;31;30;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:08:15;22;22;16
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:09:38;26;23;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:11:23;27;26;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:12:44;26;25;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:14:31;27;27;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:15:51;20;20;16
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:17:37;24;24;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:18:57;24;24;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:20:45;27;25;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:22:06;33;31;23
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:23:59;40;32;23
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:25:13;26;26;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:27:06;30;26;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:28:20;49;40;28
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:30:12;32;30;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:31:26;29;29;22
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:33:19;26;24;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:34:33;31;27;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:36:27;40;36;22
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:37:41;29;29;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:39:35;42;29;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:40:47;32;30;23
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:42:42;22;22;16
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:43:53;29;28;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:45:48;31;30;23
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:47:00;35;33;23
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:48:56;17;17;16
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:50:06;32;31;23
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:52:04;36;33;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:53:14;34;31;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:55:12;22;20;15
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:56:21;22;17;15
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:58:19;34;29;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T03:59:29;28;28;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:01:27;34;30;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:02:38;29;29;22
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:04:34;27;27;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:05:45;34;29;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:07:42;26;26;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:08:52;25;24;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:10:53;36;30;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:11:59;29;29;22
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:13:59;41;23;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:15:06;41;27;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:17:06;33;30;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:18:13;29;28;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:20:13;28;25;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:21:21;32;26;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:23:19;35;33;24
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:24:29;29;26;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:26:28;34;29;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:27:36;31;30;22
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:29:39;36;25;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:30:46;37;32;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:32:46;25;25;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:33:55;40;31;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:35:52;27;26;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:37:04;24;24;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:39:01;40;36;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:40:15;30;29;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:42:07;28;25;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:44:02;28;26;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:45:46;33;31;22
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:47:09;24;22;16
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:48:56;28;27;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:50:15;32;31;25
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:52:03;31;30;22
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:53:22;26;22;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:55:12;38;33;24
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:56:32;31;30;22
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:58:27;29;27;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T04:59:39;37;33;23
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:01:32;27;26;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:02:45;30;29;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:04:41;37;31;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:05:52;24;23;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:07:47;28;27;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:09:03;25;23;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:10:54;22;21;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:12:09;25;25;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:14:02;29;26;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:15:16;25;23;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:17:08;18;18;13
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:18:26;21;21;16
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:20:14;24;24;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:22:11;22;22;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:23:58;22;22;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:25:45;19;19;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:27:05;23;23;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:28:52;18;18;14
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:30:13;23;22;15
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:32:00;23;23;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:33:23;21;20;16
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:35:11;19;19;15
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:36:36;21;20;14
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:38:20;19;19;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:39:47;19;19;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:41:26;19;18;15
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:42:54;17;17;14
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:44:38;23;23;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:46:02;25;25;19
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:47:45;20;20;16
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:49:11;23;23;18
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:50:51;26;26;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:52:22;26;26;20
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:53:57;29;26;21
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:55:31;24;24;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:57:07;17;17;13
69144;PMS7003;56251;50.324;17.574;2022-08-19T05:58:38;22;19;14
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:00:11;18;18;10
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:01:48;21;21;17
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:03:19;17;17;16
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:04:54;18;18;13
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:06:25;21;16;14
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:08:04;15;15;14
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:09:33;18;18;14
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:11:21;15;15;13
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:12:38;17;17;16
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:14:33;16;14;12
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:15:46;15;15;12
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:17:42;21;18;14
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:18:55;7;7;5
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:20:52;10;10;9
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:22:02;16;12;11
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:23:59;18;18;15
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:25:13;16;16;12
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:27:05;12;12;10
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:28:22;18;16;14
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:30:11;22;19;15
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:31:31;16;12;10
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:33:19;15;15;12
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:34:42;20;19;14
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:36:26;17;17;14
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:37:48;13;13;12
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:39:36;21;15;11
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:41:03;19;16;11
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:42:44;20;18;14
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:44:11;21;14;11
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:45:53;15;15;13
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:47:20;16;13;12
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:49:02;14;14;11
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:50:27;18;17;14
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:52:10;16;16;13
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:53:34;10;10;8
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:55:20;10;10;10
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:56:40;7;7;6
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:58:27;18;16;14
69144;PMS7003;56251;50.324;17.574;2022-08-19T06:59:48;16;16;13
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:01:41;16;16;12
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:02:54;14;14;12
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:04:45;13;12;10
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:06:07;11;9;8
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:07:55;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:09:15;10;10;9
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:11:09;6;4;3
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:12:24;11;11;9
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:14:18;10;10;8
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:15:37;13;9;9
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:17:26;7;7;6
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:18:43;8;8;8
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:20:32;9;9;8
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:21:56;6;6;4
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:23:44;9;6;6
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:27:17;2;2;2
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:27:23;2;2;2
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:30:23;13;13;10
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:30:32;13;13;10
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:33:32;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:33:42;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:36:41;13;13;13
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:36:52;13;13;13
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:39:52;6;6;6
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:40:09;6;6;6
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:43:03;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:43:16;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:46:10;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:46:24;11;11;9
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:49:18;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:49:32;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:52:26;14;8;8
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:52:39;14;8;8
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:55:33;9;8;8
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:55:45;9;8;8
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:58:41;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-08-19T07:58:55;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:01:52;9;9;7
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:02:02;9;9;7
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:04:59;14;14;11
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:05:43;14;14;11
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:08:43;7;7;7
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:09:26;7;7;7
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:12:23;11;8;8
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:12:32;11;8;8
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:15:28;14;14;11
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:15:45;14;14;11
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:18:35;9;9;9
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:18:51;9;9;9
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:21:44;7;7;6
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:21:58;7;7;6
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:24:50;9;9;8
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:25:12;8;8;8
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:27:58;10;10;8
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:28:16;10;10;8
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:31:05;10;10;8
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:31:23;10;10;8
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:34:12;8;8;7
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:34:29;8;8;7
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:37:19;8;8;7
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:37:36;8;8;7
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:40:47;12;10;7
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:43:44;13;13;12
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:43:57;13;13;12
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:46:53;14;13;11
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:47:04;14;13;11
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:50:20;13;13;11
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:50:23;13;13;11
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:53:17;9;9;9
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:53:28;9;9;9
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:56:29;13;13;12
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:56:41;13;13;12
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:59:41;15;15;13
69144;PMS7003;56251;50.324;17.574;2022-08-19T08:59:49;15;15;13
69144;PMS7003;56251;50.324;17.574;2022-08-19T09:02:49;10;10;9
69144;PMS7003;56251;50.324;17.574;2022-08-19T09:02:58;10;10;9
69144;PMS7003;56251;50.324;17.574;2022-08-19T09:09:22;11;11;10
69144;PMS7003;56251;50.324;17.574;2022-08-19T09:09:43;11;11;10
69144;PMS7003;56251;50.324;17.574;2022-08-19T09:12:48;9;9;8
69144;PMS7003;56251;50.324;17.574;2022-08-19T09:13:21;9;9;8
69144;PMS7003;56251;50.324;17.574;2022-08-19T09:16:13;12;12;9
69144;PMS7003;56251;50.324;17.574;2022-08-19T09:16:28;12;12;9
69144;PMS7003;56251;50.324;17.574;2022-08-19T09:19:30;16;16;11
69144;PMS7003;56251;50.324;17.574;2022-08-19T09:19:51;16;16;11
69144;PMS7003;56251;50.324;17.574;2022-08-19T09:22:29;13;13;10
69144;PMS7003;56251;50.324;17.574;2022-08-19T09:22:59;13;13;10
69144;PMS7003;56251;50.324;17.574;2022-08-19T09:25:41;11;11;10
69144;PMS7003;56251;50.324;17.574;2022-08-19T09:26:08;11;11;10
69144;PMS7003;56251;50.324;17.574;2022-08-19T09:28:49;13;13;12
69144;PMS7003;56251;50.324;17.574;2022-08-19T09:29:29;12;12;11
