sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:00:14;12.50;12.50;10.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:02:41;15.25;14.50;12.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:05:08;18.00;14.25;10.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:07:35;20.25;16.50;12.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:10:00;15.00;15.00;9.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:12:26;13.50;13.50;9.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:14:51;13.00;13.00;9.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:17:19;17.00;17.00;11.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:19:45;11.50;11.50;9.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:22:10;12.50;12.50;9.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:24:36;16.75;14.75;10.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:27:03;15.75;14.00;11.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:29:28;14.25;13.25;9.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:31:54;12.75;12.50;10.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:34:21;15.50;11.75;9.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:36:48;15.25;15.25;11.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:39:14;12.25;11.25;9.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:41:41;13.50;11.00;9.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:44:12;17.00;14.00;9.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:46:44;14.50;14.00;10.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:49:32;11.50;10.50;9.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:52:23;18.00;14.50;11.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:54:56;15.25;15.25;12.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:57:30;15.25;13.25;9.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T00:59:58;14.00;14.00;10.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:02:24;12.75;12.75;11.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:04:51;16.75;16.25;12.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:07:16;14.50;14.50;11.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:09:42;14.50;14.50;11.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:12:08;18.50;15.00;11.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:14:37;18.00;13.75;10.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:17:04;12.25;12.25;9.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:19:35;15.50;14.75;11.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:22:19;16.50;16.50;13.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:24:55;16.25;16.25;11.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:27:21;14.50;14.50;9.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:29:47;19.25;16.25;11.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:32:13;15.25;15.00;10.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:34:40;14.25;13.75;11.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:37:10;18.25;15.75;11.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:39:37;20.75;16.50;13.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:42:04;14.50;13.50;10.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:44:31;18.25;15.00;10.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:46:56;19.25;15.50;12.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:49:22;19.00;16.75;12.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:51:50;15.00;15.00;10.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:54:16;16.50;15.50;12.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:56:42;13.25;12.75;11.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T01:59:09;16.00;16.00;12.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:01:38;21.00;15.75;11.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:04:03;16.50;13.75;10.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:06:30;18.00;18.00;13.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:08:56;21.25;17.50;12.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:11:28;17.50;16.25;12.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:13:56;18.25;15.50;13.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:16:23;19.50;17.00;13.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:18:48;17.00;13.75;10.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:21:14;20.75;17.75;11.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:23:41;19.25;19.25;14.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:26:07;24.25;16.50;11.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:28:32;17.75;15.00;11.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:30:58;21.50;19.00;13.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:33:25;21.00;18.00;13.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:35:51;15.50;15.50;11.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:38:16;16.50;16.50;13.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:40:52;18.25;16.00;11.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:43:21;18.00;18.00;13.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:45:48;17.50;17.50;13.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:48:15;16.50;16.00;12.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:50:42;20.25;18.00;14.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:53:07;18.75;15.25;11.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:55:33;15.75;15.00;11.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T02:57:59;20.25;18.50;11.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:00:25;23.75;17.50;12.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:02:51;18.50;17.75;12.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:05:16;15.75;15.75;11.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:07:42;20.00;17.50;12.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:10:07;18.50;16.00;12.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:12:36;13.00;13.00;10.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:15:03;22.50;19.25;13.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:17:29;17.75;17.75;12.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:19:55;21.75;17.75;12.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:22:20;16.25;16.00;13.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:24:45;16.75;16.25;12.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:27:11;16.50;16.00;11.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:29:37;21.50;18.50;12.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:32:04;18.50;15.25;11.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:34:30;18.25;16.50;11.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:36:57;17.00;16.50;12.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:39:26;15.25;15.25;11.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:41:52;19.50;16.25;11.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:44:21;12.25;12.25;9.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:46:48;17.25;14.50;11.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:49:19;15.50;15.50;11.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:51:46;16.00;15.00;11.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:54:13;10.00;10.00;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:56:39;13.25;13.00;9.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T03:59:06;14.25;13.50;10.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:01:34;16.75;13.75;10.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:04:00;11.50;11.25;9.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:06:27;14.00;12.25;8.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:08:55;10.25;10.25;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:11:25;11.75;9.75;7.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:13:53;14.75;11.50;9.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:16:20;11.00;11.00;8.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:18:47;14.75;11.75;9.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:21:17;9.75;8.50;6.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:23:45;10.00;9.00;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:26:14;11.00;9.75;7.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:28:41;11.00;9.00;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:31:11;14.25;11.50;7.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:33:38;11.00;10.00;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:36:04;10.50;9.25;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:38:29;14.00;9.75;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:40:55;12.75;11.25;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:43:38;7.25;7.25;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:46:08;10.50;8.50;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:48:35;7.75;7.75;5.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:51:05;10.25;8.25;6.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:53:32;7.00;7.00;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:56:02;8.00;8.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T04:58:33;8.00;8.00;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:00:59;7.75;7.25;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:03:24;8.75;7.00;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:05:50;9.75;8.00;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:08:17;6.00;6.00;5.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:10:45;8.25;7.25;5.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:13:12;5.75;5.75;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:15:38;5.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:18:03;11.50;8.75;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:20:47;3.50;3.50;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:23:31;10.00;9.00;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:25:56;9.25;8.00;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:28:25;8.00;6.75;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:30:50;7.75;7.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:33:17;5.75;5.75;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:35:43;4.00;4.00;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:38:09;8.75;7.25;5.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:40:36;9.25;8.00;6.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:43:04;7.50;6.25;4.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:45:30;6.50;5.75;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:47:55;7.25;5.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:50:21;5.75;5.75;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:52:47;5.00;5.00;4.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:55:12;6.00;5.25;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T05:57:38;5.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:00:04;5.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:02:36;6.75;6.50;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:05:02;4.25;4.25;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:07:28;3.50;3.50;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:09:54;4.75;3.25;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:12:22;5.50;5.50;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:14:53;4.25;4.25;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:17:20;5.25;4.25;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:19:47;6.00;5.75;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:22:14;6.25;2.75;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:24:40;4.00;3.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:27:05;4.50;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:29:31;5.00;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:31:58;4.50;3.50;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:34:24;2.50;2.50;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:36:51;2.25;2.25;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:39:18;5.75;5.25;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:41:46;4.25;4.25;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:44:14;1.50;1.50;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:46:40;4.50;2.50;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:49:05;2.00;2.00;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:51:33;3.50;3.50;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:53:59;2.75;2.75;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:56:26;4.00;3.00;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T06:59:01;2.50;2.50;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:01:41;7.75;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:04:10;4.00;2.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:06:36;2.50;1.25;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:09:05;4.00;2.75;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:11:31;2.25;2.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:13:57;2.00;2.00;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:16:23;2.25;2.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:18:49;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:21:17;2.00;2.00;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:23:45;3.25;2.50;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:28:44;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:31:11;2.50;2.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:33:38;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:36:05;2.50;2.50;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:38:33;1.50;1.50;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:40:59;2.75;2.00;1.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:43:25;2.25;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:45:52;2.00;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:48:21;1.25;1.25;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:50:48;1.25;1.25;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:53:13;2.25;2.00;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:55:39;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T07:58:04;0.25;0.25;0.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T08:00:30;2.00;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T08:02:55;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T08:05:20;2.75;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T08:08:05;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T08:10:49;3.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T08:13:15;2.00;2.00;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T08:15:41;1.25;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T08:18:06;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T08:20:32;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T08:22:58;1.75;1.75;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T08:25:42;1.25;1.25;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T08:28:07;2.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T08:30:34;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T08:33:01;2.00;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T08:35:27;4.00;2.00;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T08:37:53;1.75;1.75;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T08:40:39;2.50;2.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T08:48:39;1.50;1.50;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T08:54:18;2.00;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T08:56:46;1.25;1.25;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:01:47;2.00;2.00;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:04:13;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:06:40;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:09:17;1.50;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:11:50;2.00;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:14:44;1.25;1.25;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:17:13;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:19:49;3.00;1.75;0.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:22:36;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:25:02;1.00;0.75;0.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:27:29;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:29:55;1.00;1.00;0.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:32:20;2.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:34:47;0.75;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:37:12;3.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:39:38;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:42:05;1.00;1.00;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:44:42;0.25;0.25;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:47:11;0.75;0.75;0.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:49:38;1.25;1.25;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:52:04;1.00;1.00;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:54:31;1.75;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:56:57;0.25;0.25;0.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T09:59:25;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:01:51;1.00;0.75;0.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:04:16;2.75;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:06:42;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:09:08;0.75;0.75;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:11:36;0.25;0.25;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:14:02;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:16:30;0.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:18:57;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:21:24;0.50;0.50;0.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:23:54;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:26:23;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:28:53;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:31:29;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:33:56;1.00;1.00;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:36:24;0.25;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:38:58;0.50;0.50;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:41:27;0.25;0.25;0.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:43:55;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:46:24;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:48:50;0.50;0.50;0.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:51:16;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:54:00;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:56:26;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T10:59:11;1.00;1.00;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:01:38;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:04:04;2.00;1.00;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:06:33;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:08:58;0.75;0.75;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:11:25;0.75;0.75;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:13:51;0.25;0.25;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:16:22;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:18:50;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:23:48;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:26:16;0.75;0.25;0.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:28:43;1.00;1.00;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:31:12;1.00;0.25;0.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:33:41;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:36:07;1.00;1.00;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:38:34;1.00;0.50;0.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:41:01;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:43:29;1.25;1.00;0.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:45:56;1.00;1.00;0.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:48:22;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:50:48;0.50;0.50;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:53:15;1.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:55:41;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-08-19T11:58:07;0.75;0.75;0.00
