sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2022-08-19T00:01:41;40.06;36.71;42.40;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:04:10;39.38;35.41;43.78;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:06:37;47.66;34.95;66.59;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:09:03;41.13;36.87;48.23;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:11:28;40.08;36.02;51.31;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:13:54;39.69;35.41;42.65;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:16:20;39.80;35.62;42.85;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:18:46;41.19;36.38;44.16;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:21:12;39.47;34.70;41.89;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:23:38;39.27;34.70;42.13;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:26:04;39.30;35.62;42.22;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:28:29;41.73;36.38;44.98;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:30:55;41.79;36.87;44.55;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:33:20;39.82;35.82;42.57;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:35:46;40.68;35.82;43.15;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:38:11;39.58;35.82;42.27;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:40:36;39.08;33.86;41.74;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:43:07;38.76;34.44;41.74;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:45:32;38.90;34.44;42.08;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:47:58;39.02;34.16;41.64;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:50:27;39.03;35.41;41.74;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:52:52;40.30;35.27;43.70;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:55:19;39.18;34.95;42.44;;
66589;Laerm;53447;49.272;11.070;2022-08-19T00:57:51;39.11;35.19;41.84;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:00:19;39.17;34.16;42.08;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:02:45;39.14;33.19;43.33;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:05:11;39.02;34.70;41.84;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:07:37;39.05;34.95;41.89;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:10:04;38.93;34.70;41.94;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:12:30;39.13;35.41;42.18;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:14:55;39.41;35.41;42.58;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:17:21;39.61;34.95;42.77;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:19:47;40.69;36.38;43.83;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:24:53;39.46;36.02;42.22;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:27:18;39.47;35.19;41.99;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:29:44;39.22;35.41;41.79;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:32:11;39.46;35.19;42.08;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:34:37;39.32;34.70;41.99;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:37:06;39.92;35.19;42.89;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:39:33;39.91;34.70;43.54;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:41:59;39.46;35.62;42.27;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:44:27;39.23;34.44;41.89;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:46:53;39.23;35.41;42.04;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:49:19;39.36;34.44;42.49;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:51:46;39.08;33.19;41.59;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:54:11;38.98;33.86;41.94;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:56:37;39.54;34.95;42.31;;
66589;Laerm;53447;49.272;11.070;2022-08-19T01:59:04;41.00;35.62;44.13;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:01:32;39.81;35.62;43.23;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:03:57;41.93;36.02;53.55;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:06:23;39.35;35.41;42.08;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:08:48;39.72;36.02;42.31;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:11:32;42.38;36.20;54.64;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:13:59;39.66;35.82;43.01;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:16:24;39.52;35.41;50.51;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:18:49;41.41;36.38;60.47;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:21:18;39.68;36.38;42.97;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:23:44;39.39;35.62;42.61;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:26:10;39.76;34.44;42.69;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:28:37;39.11;34.70;41.64;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:31:03;39.63;35.62;42.08;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:33:28;39.34;35.19;42.40;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:35:54;39.48;36.20;42.27;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:38:19;40.01;36.20;43.95;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:40:51;39.81;35.82;42.97;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:43:17;39.50;36.20;42.08;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:45:43;39.65;35.62;42.27;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:48:08;39.78;35.62;42.27;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:50:37;39.59;35.41;42.18;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:53:02;40.35;36.02;42.73;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:55:27;39.70;35.41;42.44;;
66589;Laerm;53447;49.272;11.070;2022-08-19T02:57:53;41.15;36.38;44.43;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:00:19;40.00;36.38;42.31;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:02:44;39.55;36.02;42.18;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:05:09;41.04;36.87;45.93;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:07:35;40.32;36.38;42.49;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:10:00;40.32;36.02;42.40;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:12:26;41.34;37.31;45.26;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:14:51;40.78;37.02;42.77;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:17:17;40.41;36.71;43.70;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:19:43;41.37;37.45;44.36;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:22:08;40.27;37.02;42.49;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:24:33;40.31;37.02;42.31;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:26:59;41.82;37.45;49.80;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:29:27;40.77;37.71;43.15;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:31:53;40.90;37.45;43.01;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:34:22;41.06;37.02;43.92;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:36:47;41.06;37.45;47.50;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:39:13;41.20;37.45;56.16;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:41:39;42.48;38.31;50.91;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:44:06;44.23;38.83;55.31;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:46:32;40.52;36.20;47.71;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:48:59;40.53;36.71;45.50;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:51:30;41.58;37.31;56.89;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:53:58;41.82;38.20;56.38;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:56:23;41.04;37.17;52.45;;
66589;Laerm;53447;49.272;11.070;2022-08-19T03:58:50;40.14;36.38;42.53;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:01:16;41.84;37.58;50.52;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:03:42;41.63;37.31;49.39;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:06:11;40.70;36.20;53.47;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:08:37;42.19;38.08;50.08;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:11:06;41.13;37.71;43.12;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:13:31;41.03;37.58;46.66;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:15:56;40.83;36.97;43.33;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:18:22;51.00;37.71;70.28;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:20:47;40.67;37.31;42.73;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:23:13;41.45;37.84;59.10;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:25:41;41.12;37.71;46.22;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:28:07;42.00;39.21;55.17;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:30:41;42.06;38.20;63.24;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:33:07;41.87;37.45;53.40;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:35:36;41.23;37.17;43.80;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:38:03;48.53;37.45;68.10;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:40:28;40.55;37.31;43.77;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:43:12;50.39;37.84;69.39;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:45:40;41.34;37.58;55.67;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:48:06;40.39;37.10;43.08;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:50:31;40.55;36.71;52.47;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:52:56;50.51;37.96;69.38;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:55:24;40.68;37.71;49.93;;
66589;Laerm;53447;49.272;11.070;2022-08-19T04:57:55;54.10;38.31;74.30;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:00:21;41.02;37.10;48.12;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:02:46;50.64;37.17;67.60;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:05:11;49.58;37.71;68.42;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:07:37;41.96;38.08;51.93;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:10:04;41.06;37.31;58.93;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:12:30;49.49;37.71;70.93;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:14:56;40.89;37.17;44.16;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:17:21;42.62;38.53;57.72;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:19:46;49.33;38.63;77.02;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:22:30;41.99;38.20;59.86;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:25:03;41.27;37.73;46.26;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:27:29;42.33;38.53;58.49;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:29:55;50.79;40.03;72.28;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:32:20;42.06;39.56;48.00;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:34:46;54.06;39.96;73.56;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:37:12;41.99;39.30;44.10;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:39:37;42.10;39.56;46.60;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:42:03;43.96;40.03;64.67;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:44:31;43.56;39.72;57.81;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:46:57;41.61;37.71;55.62;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:49:23;41.26;37.31;51.72;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:51:50;41.61;37.17;55.25;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:54:15;51.17;38.20;66.45;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:56:42;42.33;38.53;64.20;;
66589;Laerm;53447;49.272;11.070;2022-08-19T05:59:08;41.26;36.71;52.47;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:01:36;50.00;37.71;69.01;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:04:02;42.32;38.63;46.81;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:06:27;41.19;37.96;52.23;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:08:53;49.68;37.02;70.22;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:11:31;42.81;37.84;64.39;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:13:59;44.47;38.53;62.28;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:16:25;41.44;37.84;59.24;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:18:53;41.11;37.45;48.91;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:21:22;40.60;37.31;44.91;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:23:48;40.99;37.45;43.95;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:26:15;40.78;36.87;45.30;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:28:40;50.42;37.71;69.40;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:31:18;41.39;37.96;55.35;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:33:45;40.90;37.31;49.11;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:36:18;40.62;37.02;43.67;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:38:44;40.25;36.87;43.15;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:41:09;40.80;36.20;48.15;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:43:35;43.20;36.55;60.65;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:46:01;40.58;37.45;50.46;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:48:26;42.49;39.21;47.54;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:50:51;40.81;37.02;52.74;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:53:17;40.59;36.71;43.73;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:55:44;40.88;36.71;45.68;;
66589;Laerm;53447;49.272;11.070;2022-08-19T06:58:09;40.78;37.02;44.90;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:00:34;41.02;37.84;51.07;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:03:00;41.78;38.08;46.40;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:05:25;43.76;39.39;65.48;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:07:50;42.04;38.83;45.16;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:10:15;50.76;38.73;70.37;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:12:41;41.36;37.17;49.71;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:15:06;48.82;37.58;73.23;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:17:34;51.13;37.31;69.23;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:20:02;42.79;38.42;57.73;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:22:27;41.47;37.96;51.96;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:24:53;41.45;38.53;50.76;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:27:18;41.33;37.96;55.08;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:29:44;41.79;37.10;52.68;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:32:10;41.85;38.08;50.81;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:34:36;41.44;38.31;45.60;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:37:03;50.16;38.83;69.26;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:39:31;41.87;38.93;51.03;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:41:56;51.39;38.31;69.50;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:44:22;50.52;38.93;75.42;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:46:49;41.64;37.45;59.82;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:49:15;42.91;38.93;62.46;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:51:45;41.35;37.84;51.05;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:54:10;41.95;38.42;62.63;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:56:36;42.29;38.53;58.97;;
66589;Laerm;53447;49.272;11.070;2022-08-19T07:59:02;42.05;38.83;48.27;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:01:27;51.06;38.63;69.17;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:03:53;41.11;38.08;47.35;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:06:38;41.84;39.64;50.51;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:09:23;41.40;38.08;46.02;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:11:56;43.37;38.73;70.56;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:14:23;41.30;38.53;46.84;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:16:49;41.47;38.42;56.16;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:19:16;41.51;38.83;45.05;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:21:42;41.51;38.73;45.90;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:24:07;41.40;38.83;51.73;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:26:32;41.60;38.63;45.19;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:28:58;41.26;38.31;50.89;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:31:23;52.87;37.17;70.02;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:33:49;50.89;37.17;69.81;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:36:14;41.86;38.63;50.14;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:38:40;41.86;38.83;51.57;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:41:09;51.68;37.58;71.33;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:43:38;46.57;38.31;62.89;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:46:10;41.72;38.31;53.83;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:51:12;41.87;38.77;59.75;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:53:39;42.30;38.08;48.28;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:56:06;49.88;38.53;65.37;;
66589;Laerm;53447;49.272;11.070;2022-08-19T08:58:36;43.55;37.71;59.31;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:01:08;41.86;38.63;61.27;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:03:34;42.12;39.30;52.02;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:06:03;42.66;39.12;65.77;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:10:55;43.68;38.08;61.98;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:15:58;41.29;37.96;44.57;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:18:26;41.45;38.42;44.78;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:21:03;49.12;37.84;71.79;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:23:28;48.64;37.45;66.47;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:25:53;42.28;39.21;60.19;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:28:18;41.60;37.96;57.82;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:30:44;41.52;38.31;60.24;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:33:09;42.67;37.58;69.04;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:35:34;41.40;37.02;50.58;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:38:00;48.77;38.18;68.43;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:40:26;52.36;37.45;70.45;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:42:51;48.11;37.45;64.54;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:45:19;51.52;38.53;72.86;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:47:46;47.63;38.08;73.23;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:50:13;48.52;39.21;65.12;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:52:38;53.34;37.71;76.24;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:55:04;54.89;38.42;83.19;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:57:29;44.42;37.84;72.35;;
66589;Laerm;53447;49.272;11.070;2022-08-19T09:59:55;48.29;38.42;76.60;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:02:20;48.12;40.25;70.97;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:04:45;42.71;38.63;61.75;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:07:29;54.68;38.53;88.01;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:09:54;42.26;36.87;59.12;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:12:20;43.15;39.03;58.50;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:14:45;52.46;40.18;75.45;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:17:11;43.96;39.72;52.96;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:19:36;43.35;37.17;67.20;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:22:03;48.41;36.38;70.11;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:24:29;67.03;38.73;90.83;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:26:55;53.19;37.96;71.73;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:29:21;42.97;37.96;68.40;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:31:46;51.24;36.71;71.11;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:34:12;51.30;39.39;68.00;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:36:37;65.49;41.03;89.85;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:39:04;61.32;39.12;86.36;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:41:31;41.68;37.96;59.79;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:43:58;54.82;38.73;73.22;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:46:24;45.97;35.41;66.43;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:48:50;56.67;39.96;76.74;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:51:16;50.52;38.73;70.76;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:54:01;50.13;38.73;75.51;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:56:27;41.45;36.87;51.29;;
66589;Laerm;53447;49.272;11.070;2022-08-19T10:59:11;48.63;37.96;67.34;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:01:38;51.26;38.20;70.79;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:04:04;51.18;38.83;71.44;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:06:33;49.16;38.63;68.15;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:08:58;41.47;38.83;51.50;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:11:25;43.25;38.53;63.48;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:13:51;44.23;38.42;65.90;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:16:21;41.28;38.53;51.57;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:18:48;51.00;38.73;69.25;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:21:19;41.07;38.63;53.42;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:23:46;54.14;38.20;72.10;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:26:12;41.54;39.03;55.39;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:28:38;44.27;40.25;57.52;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:31:03;57.63;44.90;68.64;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:33:29;54.73;47.12;65.44;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:35:56;55.54;43.45;67.63;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:38:22;46.55;40.46;62.89;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:40:53;42.05;39.56;57.81;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:43:18;45.88;40.32;65.10;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:45:44;51.29;40.59;63.43;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:48:09;44.54;39.64;63.58;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:50:35;41.56;39.56;45.94;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:53:00;54.56;39.03;75.28;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:55:25;41.33;39.21;47.77;;
66589;Laerm;53447;49.272;11.070;2022-08-19T11:57:51;45.65;39.64;61.60;;
66589;Laerm;53447;49.272;11.070;2022-08-19T12:00:16;54.59;42.85;66.07;;
66589;Laerm;53447;49.272;11.070;2022-08-19T12:02:42;51.11;42.61;67.14;;
66589;Laerm;53447;49.272;11.070;2022-08-19T12:05:07;64.32;42.31;83.96;;
66589;Laerm;53447;49.272;11.070;2022-08-19T12:07:33;64.73;43.04;84.48;;
66589;Laerm;53447;49.272;11.070;2022-08-19T12:09:59;50.55;45.84;63.90;;
66589;Laerm;53447;49.272;11.070;2022-08-19T12:12:25;45.51;41.54;63.15;;
66589;Laerm;53447;49.272;11.070;2022-08-19T12:14:51;54.80;39.64;75.47;;
66589;Laerm;53447;49.272;11.070;2022-08-19T12:17:22;41.67;39.69;47.60;;
66589;Laerm;53447;49.272;11.070;2022-08-19T12:19:47;41.57;39.80;48.84;;
66589;Laerm;53447;49.272;11.070;2022-08-19T12:22:13;51.03;39.72;69.86;;
66589;Laerm;53447;49.272;11.070;2022-08-19T12:24:38;42.37;39.88;49.36;;
66589;Laerm;53447;49.272;11.070;2022-08-19T12:27:03;51.63;39.96;71.28;;
66589;Laerm;53447;49.272;11.070;2022-08-19T12:29:28;43.74;39.72;58.55;;
