sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60731;BMP280;46580;52.114;11.674;2022-08-19T00:01:58;100496.66;;;21.66
60731;BMP280;46580;52.114;11.674;2022-08-19T00:04:36;100495.03;;;21.92
60731;BMP280;46580;52.114;11.674;2022-08-19T00:07:05;100499.50;;;21.71
60731;BMP280;46580;52.114;11.674;2022-08-19T00:09:33;100499.25;;;21.66
60731;BMP280;46580;52.114;11.674;2022-08-19T00:12:02;100500.25;;;21.65
60731;BMP280;46580;52.114;11.674;2022-08-19T00:14:28;100507.88;;;21.61
60731;BMP280;46580;52.114;11.674;2022-08-19T00:16:57;100506.41;;;21.52
60731;BMP280;46580;52.114;11.674;2022-08-19T00:19:27;100502.91;;;21.45
60731;BMP280;46580;52.114;11.674;2022-08-19T00:22:02;100497.00;;;21.37
60731;BMP280;46580;52.114;11.674;2022-08-19T00:24:28;100499.19;;;21.33
60731;BMP280;46580;52.114;11.674;2022-08-19T00:26:57;100496.69;;;21.46
60731;BMP280;46580;52.114;11.674;2022-08-19T00:29:33;100491.53;;;21.32
60731;BMP280;46580;52.114;11.674;2022-08-19T00:32:06;100482.06;;;21.31
60731;BMP280;46580;52.114;11.674;2022-08-19T00:34:36;100477.75;;;21.23
60731;BMP280;46580;52.114;11.674;2022-08-19T00:37:09;100472.91;;;21.21
60731;BMP280;46580;52.114;11.674;2022-08-19T00:39:37;100471.28;;;21.20
60731;BMP280;46580;52.114;11.674;2022-08-19T00:44:57;100466.47;;;21.23
60731;BMP280;46580;52.114;11.674;2022-08-19T00:47:23;100466.53;;;21.09
60731;BMP280;46580;52.114;11.674;2022-08-19T00:50:02;100462.22;;;21.16
60731;BMP280;46580;52.114;11.674;2022-08-19T00:52:33;100457.97;;;21.15
60731;BMP280;46580;52.114;11.674;2022-08-19T00:55:05;100462.50;;;21.27
60731;BMP280;46580;52.114;11.674;2022-08-19T00:57:36;100464.94;;;21.28
60731;BMP280;46580;52.114;11.674;2022-08-19T01:00:09;100465.25;;;21.19
60731;BMP280;46580;52.114;11.674;2022-08-19T01:02:37;100464.44;;;21.19
60731;BMP280;46580;52.114;11.674;2022-08-19T01:05:08;100460.03;;;21.05
60731;BMP280;46580;52.114;11.674;2022-08-19T01:07:38;100472.78;;;21.08
60731;BMP280;46580;52.114;11.674;2022-08-19T01:10:15;100467.13;;;21.11
60731;BMP280;46580;52.114;11.674;2022-08-19T01:12:41;100469.94;;;21.09
60731;BMP280;46580;52.114;11.674;2022-08-19T01:15:10;100476.28;;;21.15
60731;BMP280;46580;52.114;11.674;2022-08-19T01:17:38;100484.63;;;21.24
60731;BMP280;46580;52.114;11.674;2022-08-19T01:20:20;100481.75;;;21.20
60731;BMP280;46580;52.114;11.674;2022-08-19T01:22:49;100486.47;;;21.10
60731;BMP280;46580;52.114;11.674;2022-08-19T01:25:16;100473.28;;;21.18
60731;BMP280;46580;52.114;11.674;2022-08-19T01:27:48;100474.84;;;21.12
60731;BMP280;46580;52.114;11.674;2022-08-19T01:30:20;100478.00;;;21.08
60731;BMP280;46580;52.114;11.674;2022-08-19T01:32:49;100470.91;;;21.02
60731;BMP280;46580;52.114;11.674;2022-08-19T01:35:16;100469.28;;;21.01
60731;BMP280;46580;52.114;11.674;2022-08-19T01:37:49;100467.84;;;20.99
60731;BMP280;46580;52.114;11.674;2022-08-19T01:40:18;100468.28;;;21.02
60731;BMP280;46580;52.114;11.674;2022-08-19T01:42:46;100465.66;;;21.02
60731;BMP280;46580;52.114;11.674;2022-08-19T01:45:14;100464.53;;;20.90
60731;BMP280;46580;52.114;11.674;2022-08-19T01:47:42;100474.13;;;21.04
60731;BMP280;46580;52.114;11.674;2022-08-19T01:50:13;100481.16;;;21.04
60731;BMP280;46580;52.114;11.674;2022-08-19T01:52:42;100490.75;;;20.97
60731;BMP280;46580;52.114;11.674;2022-08-19T01:55:12;100497.69;;;21.04
60731;BMP280;46580;52.114;11.674;2022-08-19T01:57:50;100491.63;;;21.04
60731;BMP280;46580;52.114;11.674;2022-08-19T02:00:24;100495.47;;;21.22
60731;BMP280;46580;52.114;11.674;2022-08-19T02:02:52;100489.16;;;21.16
60731;BMP280;46580;52.114;11.674;2022-08-19T02:05:17;100494.97;;;21.12
60731;BMP280;46580;52.114;11.674;2022-08-19T02:07:47;100492.09;;;21.07
60731;BMP280;46580;52.114;11.674;2022-08-19T02:10:21;100496.94;;;21.10
60731;BMP280;46580;52.114;11.674;2022-08-19T02:12:49;100499.69;;;21.02
60731;BMP280;46580;52.114;11.674;2022-08-19T02:15:16;100488.72;;;20.92
60731;BMP280;46580;52.114;11.674;2022-08-19T02:17:44;100483.13;;;20.95
60731;BMP280;46580;52.114;11.674;2022-08-19T02:20:11;100482.84;;;20.90
60731;BMP280;46580;52.114;11.674;2022-08-19T02:22:44;100478.13;;;20.80
60731;BMP280;46580;52.114;11.674;2022-08-19T02:25:20;100472.88;;;20.80
60731;BMP280;46580;52.114;11.674;2022-08-19T02:27:48;100471.81;;;20.74
60731;BMP280;46580;52.114;11.674;2022-08-19T02:30:17;100467.19;;;20.76
60731;BMP280;46580;52.114;11.674;2022-08-19T02:32:50;100472.13;;;20.86
60731;BMP280;46580;52.114;11.674;2022-08-19T02:35:18;100462.53;;;20.92
60731;BMP280;46580;52.114;11.674;2022-08-19T02:37:47;100472.13;;;20.86
60731;BMP280;46580;52.114;11.674;2022-08-19T02:40:32;100460.69;;;20.86
60731;BMP280;46580;52.114;11.674;2022-08-19T02:43:05;100462.78;;;20.77
60731;BMP280;46580;52.114;11.674;2022-08-19T02:45:35;100455.69;;;20.91
60731;BMP280;46580;52.114;11.674;2022-08-19T02:48:02;100453.56;;;20.81
60731;BMP280;46580;52.114;11.674;2022-08-19T02:50:28;100447.72;;;20.79
60731;BMP280;46580;52.114;11.674;2022-08-19T02:52:55;100443.06;;;20.74
60731;BMP280;46580;52.114;11.674;2022-08-19T02:55:26;100439.56;;;20.88
60731;BMP280;46580;52.114;11.674;2022-08-19T02:57:52;100436.25;;;20.80
60731;BMP280;46580;52.114;11.674;2022-08-19T03:00:20;100439.13;;;20.85
60731;BMP280;46580;52.114;11.674;2022-08-19T03:02:45;100440.22;;;20.76
60731;BMP280;46580;52.114;11.674;2022-08-19T03:05:13;100444.53;;;20.83
60731;BMP280;46580;52.114;11.674;2022-08-19T03:07:38;100432.88;;;20.65
60731;BMP280;46580;52.114;11.674;2022-08-19T03:10:04;100423.91;;;20.53
60731;BMP280;46580;52.114;11.674;2022-08-19T03:12:38;100432.34;;;20.55
60731;BMP280;46580;52.114;11.674;2022-08-19T03:15:13;100427.50;;;20.52
60731;BMP280;46580;52.114;11.674;2022-08-19T03:17:46;100432.13;;;20.50
60731;BMP280;46580;52.114;11.674;2022-08-19T03:20:20;100439.16;;;20.50
60731;BMP280;46580;52.114;11.674;2022-08-19T03:22:46;100438.34;;;20.49
60731;BMP280;46580;52.114;11.674;2022-08-19T03:25:11;100436.72;;;20.48
60731;BMP280;46580;52.114;11.674;2022-08-19T03:27:39;100434.78;;;20.57
60731;BMP280;46580;52.114;11.674;2022-08-19T03:30:05;100435.72;;;20.49
60731;BMP280;46580;52.114;11.674;2022-08-19T03:32:34;100431.88;;;20.46
60731;BMP280;46580;52.114;11.674;2022-08-19T03:35:02;100433.38;;;20.54
60731;BMP280;46580;52.114;11.674;2022-08-19T03:37:37;100433.16;;;20.56
60731;BMP280;46580;52.114;11.674;2022-08-19T03:40:08;100440.84;;;20.57
60731;BMP280;46580;52.114;11.674;2022-08-19T03:42:36;100444.19;;;20.51
60731;BMP280;46580;52.114;11.674;2022-08-19T03:45:13;100452.56;;;20.61
60731;BMP280;46580;52.114;11.674;2022-08-19T03:47:38;100447.44;;;20.53
60731;BMP280;46580;52.114;11.674;2022-08-19T03:50:04;100444.25;;;20.58
60731;BMP280;46580;52.114;11.674;2022-08-19T03:52:32;100434.72;;;20.50
60731;BMP280;46580;52.114;11.674;2022-08-19T03:54:57;100436.03;;;20.40
60731;BMP280;46580;52.114;11.674;2022-08-19T03:57:30;100432.22;;;20.43
60731;BMP280;46580;52.114;11.674;2022-08-19T04:00:04;100433.50;;;20.32
60731;BMP280;46580;52.114;11.674;2022-08-19T04:02:32;100430.72;;;20.20
60731;BMP280;46580;52.114;11.674;2022-08-19T04:05:12;100441.78;;;20.36
60731;BMP280;46580;52.114;11.674;2022-08-19T04:07:39;100431.63;;;20.41
60731;BMP280;46580;52.114;11.674;2022-08-19T04:10:05;100435.22;;;20.40
60731;BMP280;46580;52.114;11.674;2022-08-19T04:12:46;100427.00;;;20.43
60731;BMP280;46580;52.114;11.674;2022-08-19T04:15:14;100423.38;;;20.29
60731;BMP280;46580;52.114;11.674;2022-08-19T04:17:45;100432.16;;;20.22
60731;BMP280;46580;52.114;11.674;2022-08-19T04:20:17;100446.69;;;20.11
60731;BMP280;46580;52.114;11.674;2022-08-19T04:22:44;100445.44;;;20.07
60731;BMP280;46580;52.114;11.674;2022-08-19T04:25:13;100455.06;;;20.06
60731;BMP280;46580;52.114;11.674;2022-08-19T04:27:38;100463.63;;;20.14
60731;BMP280;46580;52.114;11.674;2022-08-19T04:30:06;100463.53;;;20.08
60731;BMP280;46580;52.114;11.674;2022-08-19T04:32:32;100472.00;;;20.10
60731;BMP280;46580;52.114;11.674;2022-08-19T04:34:57;100467.97;;;20.08
60731;BMP280;46580;52.114;11.674;2022-08-19T04:37:25;100466.25;;;20.00
60731;BMP280;46580;52.114;11.674;2022-08-19T04:39:59;100481.47;;;19.97
60731;BMP280;46580;52.114;11.674;2022-08-19T04:42:43;100479.22;;;19.94
60731;BMP280;46580;52.114;11.674;2022-08-19T04:45:20;100496.72;;;19.93
60731;BMP280;46580;52.114;11.674;2022-08-19T04:47:46;100493.47;;;19.92
60731;BMP280;46580;52.114;11.674;2022-08-19T04:50:20;100497.88;;;19.91
60731;BMP280;46580;52.114;11.674;2022-08-19T04:52:50;100503.09;;;19.91
60731;BMP280;46580;52.114;11.674;2022-08-19T04:55:21;100513.53;;;19.91
60731;BMP280;46580;52.114;11.674;2022-08-19T04:57:51;100510.28;;;19.89
60731;BMP280;46580;52.114;11.674;2022-08-19T05:00:43;100513.19;;;19.94
60731;BMP280;46580;52.114;11.674;2022-08-19T05:03:32;100504.53;;;19.93
60731;BMP280;46580;52.114;11.674;2022-08-19T05:06:04;100505.16;;;19.95
60731;BMP280;46580;52.114;11.674;2022-08-19T05:08:42;100496.59;;;20.01
60731;BMP280;46580;52.114;11.674;2022-08-19T05:11:20;100504.34;;;19.95
60731;BMP280;46580;52.114;11.674;2022-08-19T05:13:47;100502.75;;;19.94
60731;BMP280;46580;52.114;11.674;2022-08-19T05:16:18;100506.69;;;19.90
60731;BMP280;46580;52.114;11.674;2022-08-19T05:18:45;100508.41;;;19.97
60731;BMP280;46580;52.114;11.674;2022-08-19T05:21:29;100505.88;;;20.04
60731;BMP280;46580;52.114;11.674;2022-08-19T05:24:22;100498.94;;;20.11
60731;BMP280;46580;52.114;11.674;2022-08-19T05:26:51;100503.66;;;20.01
60731;BMP280;46580;52.114;11.674;2022-08-19T05:29:22;100502.53;;;20.10
60731;BMP280;46580;52.114;11.674;2022-08-19T05:31:56;100506.78;;;20.11
60731;BMP280;46580;52.114;11.674;2022-08-19T05:34:28;100504.25;;;20.03
60731;BMP280;46580;52.114;11.674;2022-08-19T05:36:58;100504.81;;;19.98
60731;BMP280;46580;52.114;11.674;2022-08-19T05:39:27;100511.03;;;19.97
60731;BMP280;46580;52.114;11.674;2022-08-19T05:41:59;100514.44;;;19.98
60731;BMP280;46580;52.114;11.674;2022-08-19T05:44:29;100505.25;;;20.02
60731;BMP280;46580;52.114;11.674;2022-08-19T05:47:03;100505.38;;;19.94
60731;BMP280;46580;52.114;11.674;2022-08-19T05:49:39;100521.47;;;19.97
60731;BMP280;46580;52.114;11.674;2022-08-19T05:52:22;100525.06;;;20.11
60731;BMP280;46580;52.114;11.674;2022-08-19T05:54:54;100530.38;;;20.03
60731;BMP280;46580;52.114;11.674;2022-08-19T05:57:23;100525.34;;;20.15
60731;BMP280;46580;52.114;11.674;2022-08-19T05:59:49;100528.06;;;20.08
60731;BMP280;46580;52.114;11.674;2022-08-19T06:02:19;100533.91;;;20.10
60731;BMP280;46580;52.114;11.674;2022-08-19T06:04:48;100534.47;;;20.19
60731;BMP280;46580;52.114;11.674;2022-08-19T06:07:14;100544.63;;;20.29
60731;BMP280;46580;52.114;11.674;2022-08-19T06:09:41;100541.22;;;20.14
60731;BMP280;46580;52.114;11.674;2022-08-19T06:12:06;100549.59;;;20.10
60731;BMP280;46580;52.114;11.674;2022-08-19T06:14:34;100540.94;;;20.23
60731;BMP280;46580;52.114;11.674;2022-08-19T06:17:00;100544.53;;;20.22
60731;BMP280;46580;52.114;11.674;2022-08-19T06:19:28;100561.13;;;20.15
60731;BMP280;46580;52.114;11.674;2022-08-19T06:21:58;100559.53;;;20.28
60731;BMP280;46580;52.114;11.674;2022-08-19T06:24:25;100568.69;;;20.24
60731;BMP280;46580;52.114;11.674;2022-08-19T06:26:54;100570.25;;;20.19
60731;BMP280;46580;52.114;11.674;2022-08-19T06:29:22;100573.75;;;20.11
60731;BMP280;46580;52.114;11.674;2022-08-19T06:31:51;100576.69;;;20.09
60731;BMP280;46580;52.114;11.674;2022-08-19T06:34:18;100587.06;;;20.02
60731;BMP280;46580;52.114;11.674;2022-08-19T06:36:49;100585.97;;;19.97
60731;BMP280;46580;52.114;11.674;2022-08-19T06:39:22;100595.38;;;20.06
60731;BMP280;46580;52.114;11.674;2022-08-19T06:41:50;100596.81;;;19.94
60731;BMP280;46580;52.114;11.674;2022-08-19T06:44:17;100603.34;;;19.90
60731;BMP280;46580;52.114;11.674;2022-08-19T06:46:42;100601.78;;;19.81
60731;BMP280;46580;52.114;11.674;2022-08-19T06:49:11;100605.25;;;19.96
60731;BMP280;46580;52.114;11.674;2022-08-19T06:51:43;100601.63;;;19.83
60731;BMP280;46580;52.114;11.674;2022-08-19T06:54:10;100607.66;;;19.83
60731;BMP280;46580;52.114;11.674;2022-08-19T06:56:36;100602.97;;;19.79
60731;BMP280;46580;52.114;11.674;2022-08-19T06:59:05;100606.81;;;19.69
60731;BMP280;46580;52.114;11.674;2022-08-19T07:01:37;100608.78;;;19.67
60731;BMP280;46580;52.114;11.674;2022-08-19T07:04:04;100610.28;;;19.61
60731;BMP280;46580;52.114;11.674;2022-08-19T07:06:32;100614.59;;;19.55
60731;BMP280;46580;52.114;11.674;2022-08-19T07:09:03;100605.63;;;19.49
60731;BMP280;46580;52.114;11.674;2022-08-19T07:11:29;100612.47;;;19.50
60731;BMP280;46580;52.114;11.674;2022-08-19T07:13:55;100611.81;;;19.48
60731;BMP280;46580;52.114;11.674;2022-08-19T07:16:21;100606.09;;;19.53
60731;BMP280;46580;52.114;11.674;2022-08-19T07:18:50;100611.31;;;19.53
60731;BMP280;46580;52.114;11.674;2022-08-19T07:21:22;100604.25;;;19.61
60731;BMP280;46580;52.114;11.674;2022-08-19T07:23:51;100613.09;;;19.60
60731;BMP280;46580;52.114;11.674;2022-08-19T07:26:21;100609.84;;;19.58
60731;BMP280;46580;52.114;11.674;2022-08-19T07:28:47;100611.47;;;19.59
60731;BMP280;46580;52.114;11.674;2022-08-19T07:31:16;100614.91;;;19.59
60731;BMP280;46580;52.114;11.674;2022-08-19T07:33:44;100620.22;;;19.66
60731;BMP280;46580;52.114;11.674;2022-08-19T07:36:10;100613.44;;;19.57
60731;BMP280;46580;52.114;11.674;2022-08-19T07:38:41;100626.31;;;19.58
60731;BMP280;46580;52.114;11.674;2022-08-19T07:41:10;100638.59;;;19.50
60731;BMP280;46580;52.114;11.674;2022-08-19T07:43:35;100633.72;;;19.47
60731;BMP280;46580;52.114;11.674;2022-08-19T07:46:01;100629.78;;;19.51
60731;BMP280;46580;52.114;11.674;2022-08-19T07:48:27;100626.50;;;19.49
60731;BMP280;46580;52.114;11.674;2022-08-19T07:50:59;100628.94;;;19.58
60731;BMP280;46580;52.114;11.674;2022-08-19T07:53:28;100634.09;;;19.66
60731;BMP280;46580;52.114;11.674;2022-08-19T07:55:53;100632.63;;;19.64
60731;BMP280;46580;52.114;11.674;2022-08-19T07:58:20;100634.09;;;19.66
60731;BMP280;46580;52.114;11.674;2022-08-19T08:00:48;100630.31;;;19.69
60731;BMP280;46580;52.114;11.674;2022-08-19T08:03:16;100631.22;;;19.75
60731;BMP280;46580;52.114;11.674;2022-08-19T08:05:41;100635.06;;;19.87
60731;BMP280;46580;52.114;11.674;2022-08-19T08:08:30;100648.56;;;19.91
60731;BMP280;46580;52.114;11.674;2022-08-19T08:11:02;100643.28;;;19.98
60731;BMP280;46580;52.114;11.674;2022-08-19T08:13:28;100645.25;;;19.96
60731;BMP280;46580;52.114;11.674;2022-08-19T08:15:53;100648.28;;;20.08
60731;BMP280;46580;52.114;11.674;2022-08-19T08:18:19;100643.66;;;20.10
60731;BMP280;46580;52.114;11.674;2022-08-19T08:20:46;100648.88;;;20.10
60731;BMP280;46580;52.114;11.674;2022-08-19T08:23:12;100642.50;;;20.12
60731;BMP280;46580;52.114;11.674;2022-08-19T08:25:57;100648.00;;;20.17
60731;BMP280;46580;52.114;11.674;2022-08-19T08:28:24;100654.13;;;20.10
60731;BMP280;46580;52.114;11.674;2022-08-19T08:30:50;100656.78;;;20.02
60731;BMP280;46580;52.114;11.674;2022-08-19T08:33:24;100659.34;;;20.10
60731;BMP280;46580;52.114;11.674;2022-08-19T08:35:49;100665.75;;;20.07
60731;BMP280;46580;52.114;11.674;2022-08-19T08:38:15;100667.75;;;20.19
60731;BMP280;46580;52.114;11.674;2022-08-19T08:40:59;100674.31;;;20.15
60731;BMP280;46580;52.114;11.674;2022-08-19T08:43:39;100678.63;;;20.09
60731;BMP280;46580;52.114;11.674;2022-08-19T08:46:13;100680.16;;;20.03
60731;BMP280;46580;52.114;11.674;2022-08-19T08:48:57;100686.66;;;20.07
60731;BMP280;46580;52.114;11.674;2022-08-19T08:51:43;100683.75;;;20.02
60731;BMP280;46580;52.114;11.674;2022-08-19T08:54:12;100687.06;;;19.96
60731;BMP280;46580;52.114;11.674;2022-08-19T08:56:44;100692.66;;;19.93
60731;BMP280;46580;52.114;11.674;2022-08-19T08:59:26;100684.63;;;19.95
60731;BMP280;46580;52.114;11.674;2022-08-19T09:01:53;100689.06;;;19.94
60731;BMP280;46580;52.114;11.674;2022-08-19T09:04:18;100693.22;;;20.03
60731;BMP280;46580;52.114;11.674;2022-08-19T09:09:52;100695.31;;;20.08
60731;BMP280;46580;52.114;11.674;2022-08-19T09:14:57;100690.38;;;20.12
60731;BMP280;46580;52.114;11.674;2022-08-19T09:17:28;100689.81;;;20.17
60731;BMP280;46580;52.114;11.674;2022-08-19T09:22:31;100701.03;;;20.25
60731;BMP280;46580;52.114;11.674;2022-08-19T09:24:56;100701.84;;;20.26
60731;BMP280;46580;52.114;11.674;2022-08-19T09:27:24;100696.72;;;20.32
60731;BMP280;46580;52.114;11.674;2022-08-19T09:29:50;100690.50;;;20.33
60731;BMP280;46580;52.114;11.674;2022-08-19T09:32:16;100690.78;;;20.38
60731;BMP280;46580;52.114;11.674;2022-08-19T09:34:43;100693.13;;;20.33
60731;BMP280;46580;52.114;11.674;2022-08-19T09:37:09;100690.66;;;20.31
60731;BMP280;46580;52.114;11.674;2022-08-19T09:39:38;100692.78;;;20.36
60731;BMP280;46580;52.114;11.674;2022-08-19T09:42:06;100696.13;;;20.44
60731;BMP280;46580;52.114;11.674;2022-08-19T09:44:39;100689.84;;;20.53
60731;BMP280;46580;52.114;11.674;2022-08-19T09:47:04;100693.53;;;20.58
60731;BMP280;46580;52.114;11.674;2022-08-19T09:49:30;100696.06;;;20.66
60731;BMP280;46580;52.114;11.674;2022-08-19T09:51:56;100692.63;;;20.80
60731;BMP280;46580;52.114;11.674;2022-08-19T09:54:22;100696.69;;;20.82
60731;BMP280;46580;52.114;11.674;2022-08-19T09:56:48;100700.09;;;20.83
60731;BMP280;46580;52.114;11.674;2022-08-19T09:59:14;100702.19;;;21.01
60731;BMP280;46580;52.114;11.674;2022-08-19T10:01:39;100711.13;;;20.92
60731;BMP280;46580;52.114;11.674;2022-08-19T10:04:05;100703.44;;;21.05
60731;BMP280;46580;52.114;11.674;2022-08-19T10:06:34;100712.38;;;21.10
60731;BMP280;46580;52.114;11.674;2022-08-19T10:09:00;100707.72;;;21.20
60731;BMP280;46580;52.114;11.674;2022-08-19T10:11:26;100706.44;;;21.16
60731;BMP280;46580;52.114;11.674;2022-08-19T10:13:53;100707.94;;;21.11
60731;BMP280;46580;52.114;11.674;2022-08-19T10:16:20;100707.13;;;21.10
60731;BMP280;46580;52.114;11.674;2022-08-19T10:18:48;100698.63;;;21.37
60731;BMP280;46580;52.114;11.674;2022-08-19T10:21:21;100705.00;;;21.62
60731;BMP280;46580;52.114;11.674;2022-08-19T10:23:55;100690.22;;;21.76
60731;BMP280;46580;52.114;11.674;2022-08-19T10:26:28;100685.41;;;21.79
60731;BMP280;46580;52.114;11.674;2022-08-19T10:28:54;100687.19;;;21.93
60731;BMP280;46580;52.114;11.674;2022-08-19T10:31:23;100678.81;;;21.83
60731;BMP280;46580;52.114;11.674;2022-08-19T10:33:50;100681.06;;;21.86
60731;BMP280;46580;52.114;11.674;2022-08-19T10:36:23;100684.91;;;21.69
60731;BMP280;46580;52.114;11.674;2022-08-19T10:38:51;100681.19;;;21.64
60731;BMP280;46580;52.114;11.674;2022-08-19T10:41:20;100663.69;;;21.64
60731;BMP280;46580;52.114;11.674;2022-08-19T10:43:51;100661.63;;;21.80
60731;BMP280;46580;52.114;11.674;2022-08-19T10:46:17;100659.34;;;21.92
60731;BMP280;46580;52.114;11.674;2022-08-19T10:48:44;100664.38;;;22.14
60731;BMP280;46580;52.114;11.674;2022-08-19T10:51:11;100668.47;;;21.96
60731;BMP280;46580;52.114;11.674;2022-08-19T10:53:56;100657.28;;;21.87
60731;BMP280;46580;52.114;11.674;2022-08-19T10:56:22;100660.47;;;21.83
60731;BMP280;46580;52.114;11.674;2022-08-19T10:59:06;100664.63;;;21.98
60731;BMP280;46580;52.114;11.674;2022-08-19T11:01:33;100664.78;;;22.17
60731;BMP280;46580;52.114;11.674;2022-08-19T11:04:03;100663.19;;;21.75
60731;BMP280;46580;52.114;11.674;2022-08-19T11:06:33;100676.19;;;21.62
60731;BMP280;46580;52.114;11.674;2022-08-19T11:08:59;100671.19;;;21.67
60731;BMP280;46580;52.114;11.674;2022-08-19T11:11:25;100654.59;;;21.81
60731;BMP280;46580;52.114;11.674;2022-08-19T11:13:51;100647.78;;;21.66
60731;BMP280;46580;52.114;11.674;2022-08-19T11:16:20;100658.44;;;21.85
60731;BMP280;46580;52.114;11.674;2022-08-19T11:18:54;100659.72;;;21.89
60731;BMP280;46580;52.114;11.674;2022-08-19T11:21:22;100652.44;;;21.70
60731;BMP280;46580;52.114;11.674;2022-08-19T11:23:50;100657.22;;;21.81
60731;BMP280;46580;52.114;11.674;2022-08-19T11:26:18;100669.13;;;22.04
60731;BMP280;46580;52.114;11.674;2022-08-19T11:28:44;100667.84;;;22.20
60731;BMP280;46580;52.114;11.674;2022-08-19T11:31:22;100662.84;;;22.25
60731;BMP280;46580;52.114;11.674;2022-08-19T11:33:48;100658.50;;;22.12
60731;BMP280;46580;52.114;11.674;2022-08-19T11:36:18;100657.81;;;22.03
60731;BMP280;46580;52.114;11.674;2022-08-19T11:38:45;100667.78;;;21.87
60731;BMP280;46580;52.114;11.674;2022-08-19T11:41:10;100669.88;;;21.98
60731;BMP280;46580;52.114;11.674;2022-08-19T11:43:36;100676.34;;;22.22
60731;BMP280;46580;52.114;11.674;2022-08-19T11:46:10;100669.13;;;22.31
60731;BMP280;46580;52.114;11.674;2022-08-19T11:48:37;100663.56;;;22.40
60731;BMP280;46580;52.114;11.674;2022-08-19T11:51:05;100666.81;;;22.69
60731;BMP280;46580;52.114;11.674;2022-08-19T11:53:31;100676.38;;;22.55
60731;BMP280;46580;52.114;11.674;2022-08-19T11:55:57;100664.44;;;22.53
60731;BMP280;46580;52.114;11.674;2022-08-19T11:58:23;100665.22;;;22.74
60731;BMP280;46580;52.114;11.674;2022-08-19T12:00:50;100665.13;;;22.94
60731;BMP280;46580;52.114;11.674;2022-08-19T12:03:16;100663.38;;;23.08
60731;BMP280;46580;52.114;11.674;2022-08-19T12:05:42;100656.91;;;23.10
60731;BMP280;46580;52.114;11.674;2022-08-19T12:08:08;100667.09;;;22.86
60731;BMP280;46580;52.114;11.674;2022-08-19T12:10:34;100651.84;;;23.09
60731;BMP280;46580;52.114;11.674;2022-08-19T12:13:00;100661.41;;;23.22
60731;BMP280;46580;52.114;11.674;2022-08-19T12:15:28;100661.66;;;23.27
60731;BMP280;46580;52.114;11.674;2022-08-19T12:17:55;100664.47;;;22.86
60731;BMP280;46580;52.114;11.674;2022-08-19T12:20:23;100660.56;;;23.09
60731;BMP280;46580;52.114;11.674;2022-08-19T12:22:49;100663.50;;;23.39
60731;BMP280;46580;52.114;11.674;2022-08-19T12:25:16;100658.66;;;23.36
60731;BMP280;46580;52.114;11.674;2022-08-19T12:27:42;100656.94;;;23.16
60731;BMP280;46580;52.114;11.674;2022-08-19T12:30:09;100658.31;;;23.12
60731;BMP280;46580;52.114;11.674;2022-08-19T12:32:36;100655.41;;;23.28
60731;BMP280;46580;52.114;11.674;2022-08-19T12:35:03;100646.94;;;23.39
60731;BMP280;46580;52.114;11.674;2022-08-19T12:37:28;100645.91;;;23.40
60731;BMP280;46580;52.114;11.674;2022-08-19T12:39:55;100641.16;;;23.10
60731;BMP280;46580;52.114;11.674;2022-08-19T12:42:20;100649.03;;;23.10
60731;BMP280;46580;52.114;11.674;2022-08-19T12:44:47;100639.97;;;23.19
60731;BMP280;46580;52.114;11.674;2022-08-19T12:47:12;100647.56;;;23.53
60731;BMP280;46580;52.114;11.674;2022-08-19T12:49:42;100650.81;;;23.55
60731;BMP280;46580;52.114;11.674;2022-08-19T12:52:09;100649.81;;;23.56
60731;BMP280;46580;52.114;11.674;2022-08-19T12:54:36;100644.13;;;23.53
60731;BMP280;46580;52.114;11.674;2022-08-19T12:57:10;100648.38;;;23.48
60731;BMP280;46580;52.114;11.674;2022-08-19T12:59:37;100645.75;;;23.60
60731;BMP280;46580;52.114;11.674;2022-08-19T13:02:04;100637.72;;;23.93
60731;BMP280;46580;52.114;11.674;2022-08-19T13:04:32;100640.94;;;23.83
60731;BMP280;46580;52.114;11.674;2022-08-19T13:07:00;100640.78;;;23.97
60731;BMP280;46580;52.114;11.674;2022-08-19T13:09:25;100638.16;;;23.97
60731;BMP280;46580;52.114;11.674;2022-08-19T13:11:51;100635.28;;;23.85
60731;BMP280;46580;52.114;11.674;2022-08-19T13:14:16;100640.34;;;23.74
60731;BMP280;46580;52.114;11.674;2022-08-19T13:16:42;100636.47;;;23.51
60731;BMP280;46580;52.114;11.674;2022-08-19T13:19:08;100633.78;;;23.39
60731;BMP280;46580;52.114;11.674;2022-08-19T13:21:33;100640.25;;;23.30
60731;BMP280;46580;52.114;11.674;2022-08-19T13:23:59;100636.84;;;23.48
60731;BMP280;46580;52.114;11.674;2022-08-19T13:26:24;100640.31;;;23.68
60731;BMP280;46580;52.114;11.674;2022-08-19T13:28:50;100639.34;;;23.88
60731;BMP280;46580;52.114;11.674;2022-08-19T13:31:35;100651.09;;;24.23
60731;BMP280;46580;52.114;11.674;2022-08-19T13:34:30;100645.19;;;24.34
60731;BMP280;46580;52.114;11.674;2022-08-19T13:36:56;100645.81;;;24.30
60731;BMP280;46580;52.114;11.674;2022-08-19T13:39:21;100646.81;;;24.35
