sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:01:49;44.87;31.15;53.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:04:24;44.25;32.36;51.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:06:57;45.31;31.91;52.55;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:09:29;44.44;29.77;51.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:12:00;43.24;29.49;52.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:14:32;43.77;31.24;53.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:17:04;42.48;30.50;50.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:19:37;44.96;30.03;54.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:22:08;41.53;29.60;49.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:24:40;40.14;29.41;50.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:27:13;40.79;30.12;52.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:29:44;45.00;32.67;52.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:32:16;42.86;29.56;52.55;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:34:47;40.03;29.45;50.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:37:23;40.38;29.85;54.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:39:56;43.21;30.55;53.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:42:28;46.65;34.74;54.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:44:59;44.54;34.75;52.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:47:31;39.93;29.34;49.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:50:02;42.24;30.08;51.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:52:37;43.15;30.23;50.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:55:13;42.22;30.07;50.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T00:57:52;42.64;30.82;53.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:00:27;43.31;30.46;54.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:02:58;45.41;33.68;57.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:05:30;42.73;31.12;53.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:08:03;41.59;29.85;53.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:10:40;43.33;29.24;53.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:13:16;38.15;29.79;48.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:15:55;41.28;32.09;51.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:18:27;40.05;30.87;49.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:21:04;41.88;30.36;52.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:23:37;39.78;30.86;47.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:26:17;41.57;30.75;50.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:28:53;42.58;30.86;52.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:31:27;38.85;30.99;47.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:34:01;38.33;30.07;50.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:36:40;40.69;29.82;52.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:39:20;39.53;31.08;49.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:41:51;43.53;31.23;51.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:44:26;42.85;31.46;50.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:46:57;40.26;30.45;51.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:49:29;44.15;31.11;52.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:52:03;42.34;29.21;51.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:54:34;42.63;29.22;54.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:57:08;42.68;30.97;52.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T01:59:43;43.46;31.55;50.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:02:15;41.47;30.40;50.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:04:46;42.00;31.57;51.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:07:21;42.77;31.74;52.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:09:52;42.70;31.25;54.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:12:24;42.71;30.81;57.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:14:55;44.39;31.20;54.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:17:26;42.16;30.85;51.27;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:19:59;45.44;33.90;53.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:22:32;43.48;32.37;52.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:25:03;46.14;31.74;53.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:27:36;43.50;31.14;52.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:30:12;40.45;28.47;50.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:32:44;42.03;29.02;51.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:35:16;42.18;29.13;50.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:37:47;44.33;29.00;53.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:40:38;45.50;36.89;53.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:43:09;43.71;29.56;52.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:45:40;43.08;30.99;52.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:48:12;44.00;32.50;51.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:50:45;44.09;34.47;53.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:53:17;42.77;31.69;50.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:55:49;45.90;33.81;52.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T02:58:21;43.44;30.88;49.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:00:55;43.74;30.97;54.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:03:27;43.34;32.96;50.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:06:13;46.23;35.69;52.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:08:46;45.10;35.53;53.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:11:23;42.09;30.09;53.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:13:55;46.66;32.36;65.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:16:29;46.16;36.94;53.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:19:02;47.33;37.09;52.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:21:34;47.35;33.82;54.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:24:08;47.51;32.01;57.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:26:42;48.39;39.41;53.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:29:15;48.35;36.95;55.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:31:46;48.32;35.83;57.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:34:27;49.53;35.60;59.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:37:03;50.73;37.93;58.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:39:37;49.41;42.51;55.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:42:09;49.75;38.06;55.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:44:40;48.27;39.75;54.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:47:13;49.74;42.11;55.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:49:47;47.79;35.17;52.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:52:18;49.31;40.19;56.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:54:50;47.22;37.49;54.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:57:21;47.16;37.32;56.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T03:59:53;46.73;33.53;54.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:02:24;48.07;37.21;55.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:04:55;47.99;36.74;57.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:07:26;47.33;36.76;58.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:09:58;48.91;39.18;55.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:12:30;50.65;41.50;57.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:15:01;49.31;40.59;55.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:17:33;49.92;42.13;54.55;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:20:05;48.71;38.27;54.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:22:36;50.77;39.68;56.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:25:08;50.43;40.83;56.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:27:39;51.05;41.37;57.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:30:14;51.02;43.36;56.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:32:46;49.99;39.47;55.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:35:17;50.57;43.64;57.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:37:48;52.00;42.03;58.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:40:20;51.53;40.33;59.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:43:10;52.00;45.20;57.09;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:45:44;52.33;40.63;57.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:48:16;51.42;41.66;57.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:50:48;52.24;42.39;57.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:53:20;53.22;34.99;69.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:55:51;54.65;41.27;69.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T04:58:26;52.67;42.34;62.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:00:58;51.14;43.05;59.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:03:31;51.37;41.78;57.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:06:06;51.65;38.24;57.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:08:40;52.54;46.28;60.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:11:26;51.65;44.80;56.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:13:59;52.15;43.82;56.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:16:30;52.54;47.32;56.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:19:02;52.48;45.54;57.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:21:57;52.60;46.37;56.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:24:47;51.77;44.29;56.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:27:18;52.42;46.60;57.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:29:50;52.36;44.22;59.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:32:21;53.07;46.00;57.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:34:54;53.44;47.14;57.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:37:25;52.66;46.45;57.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:39:58;53.23;48.11;59.27;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:42:29;53.63;48.34;57.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:45:02;52.90;46.50;57.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:47:33;54.82;49.06;58.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:50:06;53.66;47.93;61.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:52:38;53.19;46.60;60.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:55:09;53.62;48.83;62.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T05:57:41;52.36;45.28;59.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:00:13;53.42;45.99;58.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:02:44;52.77;44.68;57.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:05:16;52.30;44.67;60.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:07:47;53.81;47.69;58.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:10:19;52.63;46.93;56.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:12:52;53.37;46.14;58.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:15:23;53.32;47.23;64.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:17:56;52.78;44.52;57.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:20:27;53.56;45.95;60.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:22:59;53.47;44.47;69.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:25:30;53.29;46.81;61.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:28:02;54.09;50.02;59.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:30:33;52.77;45.43;57.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:33:04;52.78;47.43;57.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:35:40;52.38;44.71;57.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:38:11;52.26;39.89;59.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:40:43;53.46;46.87;58.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:43:14;52.19;45.03;56.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:45:46;53.62;46.81;60.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:48:18;53.31;44.25;57.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:50:49;52.48;43.33;58.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:53:22;52.77;45.53;57.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:55:53;51.14;41.63;56.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T06:58:33;51.15;41.39;56.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:01:05;51.41;41.89;57.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:03:38;51.91;44.77;58.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:06:13;52.58;44.05;60.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:08:47;52.64;44.98;56.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:11:18;52.43;45.71;58.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:13:50;52.28;45.52;56.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:16:22;51.79;44.22;57.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:18:54;51.74;45.52;57.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:21:27;52.33;44.84;57.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:23:59;51.57;42.87;65.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:26:33;52.20;44.42;57.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:29:05;52.14;45.02;65.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:31:36;52.07;43.39;58.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:34:11;52.39;47.91;57.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:36:44;51.54;41.69;57.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:39:20;52.89;44.54;58.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:41:53;53.00;48.21;58.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:44:25;52.61;44.56;56.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:46:57;53.00;45.05;57.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:49:30;52.09;44.35;57.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:52:05;53.00;45.62;65.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:54:38;51.42;41.05;59.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:57:10;52.29;44.31;56.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T07:59:41;53.81;43.85;58.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T08:02:12;52.34;43.81;57.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T08:04:44;52.36;45.99;61.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T08:07:34;51.88;42.23;57.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T08:10:24;52.20;47.14;58.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T08:12:56;51.67;44.64;56.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T08:15:27;52.73;45.05;59.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T08:17:59;53.80;45.91;62.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T08:20:30;53.15;44.83;60.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T08:23:02;50.79;42.54;59.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T08:25:54;51.47;41.93;56.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T08:28:26;52.16;44.36;57.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T08:30:58;53.24;47.66;57.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T08:33:30;52.08;43.83;66.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T08:36:04;52.30;43.21;58.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T08:38:36;52.88;43.31;63.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T08:41:26;52.50;44.27;61.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T08:43:59;53.57;44.34;58.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T08:46:42;52.24;42.17;72.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T08:49:31;52.78;45.17;57.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T08:52:39;51.64;43.19;60.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T08:55:10;53.54;47.01;68.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T09:00:27;53.00;47.73;60.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T09:03:02;54.08;42.00;83.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T09:08:38;52.80;41.39;63.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T09:11:40;52.45;45.87;57.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T09:14:32;53.21;45.35;58.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T09:17:04;53.28;46.27;69.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T09:19:58;52.79;46.58;73.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T09:22:32;53.27;45.80;62.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T09:25:05;52.37;44.30;58.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T09:27:39;53.11;42.25;59.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T09:30:14;51.82;42.15;56.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T09:32:46;52.36;44.99;61.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T09:35:20;52.40;40.92;57.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T09:37:53;53.23;45.61;63.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T09:40:26;53.56;46.54;65.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T09:42:57;53.25;43.32;68.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T09:45:31;53.33;44.75;59.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T09:48:03;56.20;45.50;82.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T09:50:35;53.33;43.62;63.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T09:53:09;53.07;40.50;59.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T09:55:44;52.98;47.28;58.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T09:58:15;56.83;46.17;79.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:00:47;52.87;44.73;64.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:03:18;53.29;47.44;66.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:05:50;51.98;42.03;65.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:08:34;53.33;46.96;58.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:11:06;54.66;46.56;72.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:13:37;52.53;44.25;63.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:16:13;53.54;44.65;60.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:18:45;54.17;45.75;79.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:21:22;54.31;45.49;61.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:23:57;53.37;43.27;61.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:26:31;53.06;45.76;58.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:29:04;53.55;46.96;61.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:31:36;53.18;44.43;59.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:34:08;54.03;45.03;59.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:36:40;53.64;44.05;58.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:39:11;53.31;43.93;60.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:41:43;55.41;44.38;66.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:44:15;52.60;42.33;66.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:46:48;52.57;41.54;63.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:49:19;52.75;43.64;57.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:51:50;52.76;43.95;60.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:54:40;53.14;45.42;58.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T10:57:31;52.57;43.97;58.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:00:03;53.26;46.27;67.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:02:34;51.59;44.27;62.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:05:06;53.66;48.32;64.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:07:39;52.95;47.31;64.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:10:13;52.75;44.79;58.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:12:45;53.81;45.64;65.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:15:17;52.85;42.09;69.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:17:49;56.00;45.03;68.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:20:23;53.42;45.91;61.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:22:54;52.91;46.83;62.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:25:25;53.24;47.33;62.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:27:57;53.42;49.30;64.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:30:28;52.41;46.18;57.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:32:59;52.75;45.08;56.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:35:32;52.63;48.16;65.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:38:04;51.97;42.37;60.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:40:35;55.47;46.88;66.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:43:07;52.85;42.52;62.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:45:40;53.85;47.81;62.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:48:12;56.01;45.17;73.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:50:43;54.29;46.57;68.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:53:16;53.20;46.95;62.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:55:48;52.67;41.57;63.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-19T11:58:20;53.03;42.79;56.82;;
