sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55857;PMS7003;41779;52.360;31.026;2022-08-19T00:02:55;22.6;21;16
55857;PMS7003;41779;52.360;31.026;2022-08-19T00:08:25;27;24.4;17
55857;PMS7003;41779;52.360;31.026;2022-08-19T00:13:27;24.2;23;17
55857;PMS7003;41779;52.360;31.026;2022-08-19T00:18:35;28;24.5;18.3
55857;PMS7003;41779;52.360;31.026;2022-08-19T00:23:27;26.8;23.6;17.6
55857;PMS7003;41779;52.360;31.026;2022-08-19T00:28:27;26.8;24.4;18
55857;PMS7003;41779;52.360;31.026;2022-08-19T00:32:55;29.2;26;17.8
55857;PMS7003;41779;52.360;31.026;2022-08-19T00:37:55;27.2;24;17.2
55857;PMS7003;41779;52.360;31.026;2022-08-19T00:43:18;26.8;23.4;18.2
55857;PMS7003;41779;52.360;31.026;2022-08-19T00:48:21;28.4;25;18.6
55857;PMS7003;41779;52.360;31.026;2022-08-19T00:53:33;28.6;26;18.4
55857;PMS7003;41779;52.360;31.026;2022-08-19T00:58:13;26.8;24.4;18
55857;PMS7003;41779;52.360;31.026;2022-08-19T01:03:23;29.4;25.4;18.4
55857;PMS7003;41779;52.360;31.026;2022-08-19T01:08:21;27.2;23.8;18.2
55857;PMS7003;41779;52.360;31.026;2022-08-19T01:12:55;27.6;24.8;18.2
55857;PMS7003;41779;52.360;31.026;2022-08-19T01:17:55;29.4;24.8;17.4
55857;PMS7003;41779;52.360;31.026;2022-08-19T01:23:13;30.5;26;18.8
55857;PMS7003;41779;52.360;31.026;2022-08-19T01:27:55;30.4;26.4;18.6
55857;PMS7003;41779;52.360;31.026;2022-08-19T01:33:03;29.6;26.4;19.2
55857;PMS7003;41779;52.360;31.026;2022-08-19T01:38:24;37.6;30.4;20.4
55857;PMS7003;41779;52.360;31.026;2022-08-19T01:43:33;33.2;29.6;20.8
55857;PMS7003;41779;52.360;31.026;2022-08-19T01:48:37;32.2;28.6;19.8
55857;PMS7003;41779;52.360;31.026;2022-08-19T01:53:15;32.4;28.8;20.6
55857;PMS7003;41779;52.360;31.026;2022-08-19T01:57:56;33.6;29.6;20
55857;PMS7003;41779;52.360;31.026;2022-08-19T02:03:33;32.8;29.2;20.4
55857;PMS7003;41779;52.360;31.026;2022-08-19T02:08:34;34;30;21
55857;PMS7003;41779;52.360;31.026;2022-08-19T02:13:07;32.4;29.6;20.8
55857;PMS7003;41779;52.360;31.026;2022-08-19T02:18:09;34.4;30.6;21.4
55857;PMS7003;41779;52.360;31.026;2022-08-19T02:22:55;30.5;26.3;20
55857;PMS7003;41779;52.360;31.026;2022-08-19T02:28:31;29.6;26.2;18.8
55857;PMS7003;41779;52.360;31.026;2022-08-19T02:33:17;31.4;27.4;20.2
55857;PMS7003;41779;52.360;31.026;2022-08-19T02:38:17;32.8;29;20.8
55857;PMS7003;41779;52.360;31.026;2022-08-19T02:43:25;30;26.8;19.6
55857;PMS7003;41779;52.360;31.026;2022-08-19T02:48:35;32.2;28;19.6
55857;PMS7003;41779;52.360;31.026;2022-08-19T02:53:26;31;27.2;19
55857;PMS7003;41779;52.360;31.026;2022-08-19T02:58:35;33.6;29.2;19.8
55857;PMS7003;41779;52.360;31.026;2022-08-19T03:02:55;31;27.2;19.6
55857;PMS7003;41779;52.360;31.026;2022-08-19T03:08:19;31;27.6;19.6
55857;PMS7003;41779;52.360;31.026;2022-08-19T03:13:16;30.6;27.4;19.6
55857;PMS7003;41779;52.360;31.026;2022-08-19T03:18:15;30;27.6;19.4
55857;PMS7003;41779;52.360;31.026;2022-08-19T03:23:37;32;28.5;20
55857;PMS7003;41779;52.360;31.026;2022-08-19T03:28:14;35.2;30.2;21.2
55857;PMS7003;41779;52.360;31.026;2022-08-19T03:33:21;34.2;29.8;21.2
55857;PMS7003;41779;52.360;31.026;2022-08-19T03:38:23;30;26.6;19
55857;PMS7003;41779;52.360;31.026;2022-08-19T03:43:19;35.8;31.8;21.4
55857;PMS7003;41779;52.360;31.026;2022-08-19T03:48:19;30.6;27.4;19.8
55857;PMS7003;41779;52.360;31.026;2022-08-19T03:52:55;34.2;29.2;20.6
55857;PMS7003;41779;52.360;31.026;2022-08-19T03:57:55;34.2;29.2;20.6
