sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:01:24;24.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:03:52;24.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:06:19;24.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:08:45;24.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:11:12;24.50
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:13:39;24.50
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:16:06;24.50
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:18:33;24.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:21:00;24.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:23:28;24.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:25:55;24.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:28:22;24.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:30:49;24.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:33:18;24.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:35:45;24.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:38:12;24.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:40:39;24.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:43:09;24.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:45:37;24.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:48:03;24.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:50:31;24.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:52:59;24.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:55:30;24.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T00:57:59;24.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:00:38;24.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:03:05;24.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:05:35;24.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:08:03;24.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:10:33;23.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:13:05;23.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:15:33;23.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:18:06;23.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:20:36;23.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:23:02;23.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:25:41;23.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:28:20;23.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:30:48;23.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:33:15;23.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:35:43;23.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:38:18;23.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:40:47;23.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:43:14;23.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:45:41;23.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:48:08;23.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:50:35;23.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:53:03;23.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:55:31;23.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T01:57:59;23.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:00:29;23.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:02:57;23.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:05:24;23.50
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:07:51;23.50
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:10:19;23.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:12:47;23.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:15:16;23.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:17:45;23.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:20:12;23.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:22:40;23.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:25:10;23.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:27:38;23.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:30:06;23.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:32:36;23.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:35:03;23.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:37:30;23.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:40:15;23.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:42:44;23.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:45:12;23.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:47:40;23.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:50:07;23.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:52:34;23.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:55:00;23.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:57:27;23.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T02:59:57;23.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:02:24;23.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:04:51;23.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:07:18;23.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:09:44;23.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:12:11;23.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:14:38;23.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:17:05;22.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:19:31;22.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:21:58;22.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:24:25;22.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:26:52;22.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:29:24;22.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:31:55;22.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:34:23;22.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:36:55;22.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:39:24;22.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:41:52;22.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:44:22;22.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:46:53;22.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:49:25;22.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:51:54;22.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:54:23;22.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:56:51;22.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T03:59:21;22.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:01:53;22.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:04:23;22.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:06:50;22.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:09:18;22.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:11:47;22.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:14:18;22.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:16:48;23.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:19:15;23.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:21:47;23.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:24:16;23.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:26:43;23.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:29:12;23.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:31:57;23.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:34:26;23.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:36:56;23.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:39:25;23.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:42:15;23.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:45:03;23.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:47:31;23.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:49:59;23.50
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:52:25;23.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:54:52;23.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:57:21;23.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T04:59:48;23.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:02:14;23.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:04:41;23.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:07:08;23.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:09:36;23.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:12:03;23.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:14:29;23.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:16:56;23.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:19:23;23.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:22:08;23.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:24:53;23.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:27:19;23.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:29:46;23.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:32:13;23.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:34:40;24.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:37:06;24.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:39:35;24.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:42:04;24.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:44:35;24.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:47:05;24.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:49:33;24.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:52:01;24.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:54:30;24.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:56:57;24.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T05:59:24;24.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:01:53;24.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:04:23;24.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:06:51;24.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:09:20;24.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:11:49;24.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:14:21;24.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:16:53;24.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:19:21;24.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:21:50;25.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:24:20;25.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:26:50;25.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:29:20;25.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:31:49;25.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:34:18;25.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:36:47;25.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:39:20;25.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:41:51;25.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:44:21;25.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:46:49;25.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:49:16;26.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:51:44;26.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:54:14;26.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:56:42;26.50
67075;DS18B20;53990;50.334;18.640;2022-08-19T06:59:11;26.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:01:40;26.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:04:12;26.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:06:42;26.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:09:09;26.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:11:38;26.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:14:09;26.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:16:36;26.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:19:02;27.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:21:29;27.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:23:56;27.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:26:27;27.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:28:56;27.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:31:24;27.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:33:53;27.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:36:25;27.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:38:59;28.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:41:27;28.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:43:58;28.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:46:30;28.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:48:58;28.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:51:27;28.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:53:54;28.50
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:56:21;28.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T07:58:49;28.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:01:22;29.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:03:52;29.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:06:38;29.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:09:25;29.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:11:56;29.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:15:09;29.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:17:18;29.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:19:45;29.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:22:14;30.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:25:06;30.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:27:36;30.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:30:06;30.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:32:36;30.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:35:08;30.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:37:37;30.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:40:11;30.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:42:47;30.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:45:22;30.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:47:50;30.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:50:25;31.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:52:59;31.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:55:27;31.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T08:58:01;31.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:00:31;31.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:03:01;31.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:05:44;31.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:08:24;31.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:10:53;31.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:16:17;32.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:18:51;32.50
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:21:20;32.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:23:51;32.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:26:20;33.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:28:49;32.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:31:20;33.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:33:49;33.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:36:18;33.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:38:46;33.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:41:17;33.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:43:46;33.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:46:18;33.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:48:48;33.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:51:21;33.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:53:50;33.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:56:18;33.50
67075;DS18B20;53990;50.334;18.640;2022-08-19T09:58:46;33.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:01:20;33.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:03:50;33.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:06:21;33.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:08:49;33.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:11:18;33.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:13:46;33.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:16:15;33.50
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:18:45;33.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:21:17;34.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:23:49;34.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:26:19;34.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:28:48;34.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:31:17;34.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:33:47;34.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:36:15;33.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:38:44;33.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:41:16;34.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:43:45;34.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:46:14;34.50
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:48:42;34.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:51:10;35.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:54:13;35.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:56:40;36.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T10:59:23;36.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:01:58;37.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:04:26;38.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:06:53;39.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:09:22;39.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:11:52;38.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:14:19;37.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:16:47;37.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:19:15;36.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:21:46;37.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:24:16;37.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:26:47;38.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:29:16;38.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:31:45;39.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:34:15;40.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:36:45;40.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:39:18;39.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:41:46;38.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:44:13;37.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:46:41;37.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:49:16;36.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:51:45;36.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:54:13;35.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:56:42;35.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T11:59:09;35.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:01:36;35.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:04:03;34.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:06:31;34.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:09:03;34.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:11:36;34.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:14:08;34.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:16:37;34.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:19:04;34.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:21:33;35.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:24:02;36.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:26:30;37.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:28:57;38.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:31:29;39.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:33:56;39.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:36:23;40.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:38:51;40.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:41:18;40.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:43:53;40.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:46:20;40.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:48:47;40.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:51:15;40.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:53:46;41.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:56:13;41.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T12:58:41;42.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:01:10;43.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:03:38;43.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:06:05;43.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:08:32;42.50
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:11:06;41.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:13:41;41.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:16:10;40.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:18:39;40.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:21:08;40.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:23:37;40.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:26:05;40.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:28:34;41.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:31:21;41.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:34:07;41.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:36:35;41.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:39:03;41.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:41:31;42.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:44:00;42.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:46:28;42.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:48:55;42.50
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:51:23;42.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:53:49;43.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:56:17;43.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T13:58:48;43.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:01:18;42.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:03:47;42.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:06:14;41.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:08:41;41.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:11:08;40.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:13:35;40.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:16:10;40.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:18:37;40.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:21:04;40.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:23:32;40.00
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:26:03;39.50
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:28:38;39.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:31:08;38.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:33:39;38.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:36:06;37.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:38:33;37.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:41:14;37.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:43:43;37.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:46:13;37.31
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:48:42;37.75
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:51:09;38.50
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:53:36;39.19
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:56:07;39.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T14:58:35;39.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:01:01;38.56
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:03:29;38.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:06:01;37.50
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:08:29;37.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:10:57;36.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:13:25;36.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:15:54;35.88
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:18:21;35.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:20:48;35.06
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:23:16;34.69
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:25:44;34.38
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:28:11;34.13
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:30:39;33.94
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:33:06;33.81
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:35:33;33.63
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:38:00;33.44
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:40:27;33.25
67075;DS18B20;53990;50.334;18.640;2022-08-19T15:42:54;33.06
