sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T00:03:36;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T00:08:37;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T00:13:39;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T00:18:41;13;13;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T00:23:42;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T00:28:44;9;9;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T00:33:47;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T00:38:51;9;9;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T00:43:57;15;15;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T00:49:00;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T00:54:07;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T00:59:10;8;8;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T01:04:12;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T01:09:14;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T01:14:16;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T01:19:20;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T01:24:28;11;11;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T01:29:31;12;12;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T01:34:33;21;14;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T01:39:34;18;18;18
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T01:44:36;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T01:49:41;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T01:54:43;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T01:59:44;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T02:04:47;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T02:09:49;13;13;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T02:14:50;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T02:19:52;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T02:24:54;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T02:29:56;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T02:34:58;11;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T02:39:59;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T02:45:02;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T02:50:06;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T02:55:08;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T03:00:11;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T03:05:13;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T03:10:15;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T03:15:16;9;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T03:20:18;7;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T03:25:19;11;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T03:30:21;11;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T03:35:23;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T03:40:24;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T03:45:26;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T03:50:28;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T03:55:30;12;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T04:00:31;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T04:05:34;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T04:10:36;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T04:15:40;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T04:20:46;6;6;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T04:25:49;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T04:30:51;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T04:35:54;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T04:40:58;7;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T04:46:12;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T04:51:14;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T04:56:16;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T05:01:22;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T05:06:26;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T05:11:31;15;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T05:16:39;12;12;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T05:21:41;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T05:26:56;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T05:31:59;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T05:37:02;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T05:42:06;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T05:47:10;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T05:52:13;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T05:57:19;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T06:02:20;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T06:07:22;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T06:12:23;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T06:17:31;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T06:22:38;11;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T06:27:45;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T06:32:46;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T06:37:48;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T06:42:49;12;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T06:47:51;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T06:52:56;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T06:58:01;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T07:03:04;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T07:08:05;11;11;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T07:13:08;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T07:18:09;16;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T07:23:11;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T07:28:13;14;14;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T07:33:14;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T07:38:18;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T07:43:20;19;19;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T07:48:26;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T07:53:30;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T07:58:34;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T08:03:38;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T08:08:52;11;11;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T08:14:06;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T08:19:10;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T08:24:12;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T08:29:14;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T08:34:17;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T08:39:19;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T08:54:48;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T08:59:54;7;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T09:04:59;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T09:10:07;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T09:15:15;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T09:20:24;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T09:25:26;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T09:30:30;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T09:35:34;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T09:40:36;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T09:45:37;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T09:50:39;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T09:55:43;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T10:00:45;17;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T10:05:47;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T10:10:49;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T10:15:52;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T10:21:02;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T10:26:16;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T10:31:24;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T10:36:31;17;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T10:41:37;21;13;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T10:46:40;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T10:51:47;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T10:57:00;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T11:02:04;17;17;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T11:07:10;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T11:12:12;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T11:17:16;14;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T11:22:17;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T11:27:20;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T11:32:22;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T11:37:24;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T11:42:25;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T11:47:39;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T11:52:40;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T11:57:44;12;12;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T12:02:47;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T12:07:48;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T12:12:50;14;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T12:17:52;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T12:22:57;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T12:27:58;4;4;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T12:33:00;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T12:38:01;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T12:43:03;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T12:48:04;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T12:53:06;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T12:58:08;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T13:03:10;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T13:10:08;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T13:15:13;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T13:20:16;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T13:25:19;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T13:30:22;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T13:35:40;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T13:40:49;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T13:45:54;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T13:50:58;8;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T13:56:00;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T14:01:05;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T14:06:07;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T14:11:09;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T14:16:12;7;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T14:21:15;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T14:26:19;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T14:31:22;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T14:36:25;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T14:41:27;8;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T14:46:31;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T14:51:33;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T14:56:34;16;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T15:01:36;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T15:06:38;13;13;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T15:11:40;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T15:16:43;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T15:21:45;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T15:26:46;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T15:31:48;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T15:36:51;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T15:41:53;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T15:46:55;14;14;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T15:51:56;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T15:57:01;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T16:02:15;10;10;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T16:07:29;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T16:12:31;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T16:17:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T16:22:36;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T16:27:39;10;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T16:32:42;15;15;15
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T16:37:44;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T16:42:46;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T16:47:47;11;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T16:52:49;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T16:57:51;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T17:02:53;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T17:07:54;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T17:12:59;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T17:18:01;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T17:23:05;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T17:28:07;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T17:33:10;8;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T17:43:21;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T17:48:22;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T17:53:24;16;16;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T17:58:26;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T18:03:27;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T18:08:30;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T18:13:33;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T18:18:35;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T18:23:39;12;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T18:28:41;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T18:33:43;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T18:38:45;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T18:43:58;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T18:49:14;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T18:54:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T18:59:26;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T19:04:30;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T19:09:37;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T19:14:40;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T19:19:42;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T19:24:44;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T19:29:47;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T19:34:50;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T19:39:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T19:44:54;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T19:49:56;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T19:54:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T20:00:00;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T20:05:02;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T20:10:04;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T20:15:06;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T20:20:09;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T20:25:15;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T20:30:20;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T20:35:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T20:40:24;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T20:45:27;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T20:50:28;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T20:55:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T21:00:32;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T21:05:33;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T21:10:35;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T21:15:37;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T21:20:43;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T21:25:46;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T21:30:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T21:35:50;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T21:40:52;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T21:45:55;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T21:50:57;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T21:55:59;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T22:01:01;6;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T22:06:07;9;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T22:11:09;10;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T22:16:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T22:21:15;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T22:26:20;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T22:31:21;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T22:36:22;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T22:41:26;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T22:46:28;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T22:51:34;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T22:56:47;12;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T23:01:51;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T23:06:53;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T23:11:54;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T23:16:56;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T23:21:58;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T23:27:01;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T23:32:15;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T23:37:20;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T23:42:21;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T23:47:25;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T23:52:27;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-19T23:57:29;6;6;6
