sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2022-08-19T00:00:56;5.89;5.86;5.72;5.24;41.86;41.84;41.80;41.39;34.82;0.58
31356;SPS30;60001;48.404;11.738;2022-08-19T00:02:28;5.51;5.51;5.48;5.15;41.11;41.10;41.08;40.83;34.55;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T00:04:00;5.43;5.43;5.42;5.12;40.91;40.90;40.89;40.66;34.46;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T00:05:34;4.81;4.81;4.81;4.55;36.34;36.33;36.32;36.13;30.62;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T00:07:06;4.76;4.76;4.76;4.50;35.93;35.93;35.92;35.72;30.28;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T00:08:38;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.72;31.97;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T00:10:11;5.07;5.07;5.07;4.80;38.30;38.30;38.28;38.08;32.28;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T00:11:45;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.45;28.35;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T00:13:18;5.33;5.33;5.33;5.04;40.28;40.27;40.26;40.04;33.94;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T00:14:49;4.92;4.92;4.92;4.65;37.11;37.11;37.10;36.90;31.27;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T00:16:20;4.92;4.91;4.87;4.55;36.36;36.35;36.33;36.08;30.50;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T00:17:52;4.50;4.50;4.50;4.26;33.99;33.98;33.97;33.79;28.64;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T00:19:25;4.71;4.71;4.71;4.45;35.55;35.55;35.54;35.35;29.96;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T00:20:57;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.29;26.52;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T00:22:29;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.66;26.83;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T00:24:01;4.21;4.21;4.21;3.99;31.82;31.82;31.81;31.64;26.81;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T00:25:34;4.69;4.69;4.69;4.44;35.44;35.44;35.43;35.24;29.87;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T00:27:06;4.69;4.69;4.69;4.44;35.45;35.44;35.43;35.24;29.87;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T00:28:40;4.39;4.39;4.39;4.15;33.11;33.11;33.10;32.92;27.90;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T00:30:11;3.74;3.74;3.74;3.53;28.21;28.20;28.19;28.04;23.77;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T00:31:45;3.86;3.86;3.86;3.65;29.17;29.17;29.16;29.00;24.58;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T00:33:16;3.76;3.76;3.76;3.56;28.41;28.41;28.40;28.25;23.94;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T00:34:48;3.30;3.30;3.30;3.12;24.95;24.95;24.94;24.80;21.02;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T00:36:19;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.79;21.86;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T00:37:51;3.88;3.88;3.88;3.67;29.32;29.32;29.31;29.15;24.71;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T00:39:23;3.80;3.80;3.80;3.60;28.73;28.72;28.71;28.56;24.21;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T00:40:55;3.89;3.89;3.89;3.68;29.38;29.37;29.36;29.21;24.75;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T00:42:27;3.99;3.99;3.99;3.77;30.13;30.13;30.12;29.96;25.39;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T00:44:02;4.22;4.22;4.22;3.99;31.90;31.89;31.88;31.71;26.88;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T00:45:36;3.32;3.32;3.32;3.14;25.05;25.04;25.04;24.90;21.11;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T00:47:08;3.60;3.60;3.60;3.40;27.16;27.15;27.14;27.00;22.88;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T00:48:39;3.45;3.45;3.45;3.26;26.03;26.02;26.02;25.88;21.93;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T00:50:11;3.55;3.55;3.55;3.35;26.78;26.77;26.76;26.62;22.56;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T00:51:50;3.79;3.79;3.79;3.58;28.59;28.58;28.57;28.42;24.09;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T00:53:27;3.87;3.87;3.87;3.66;29.20;29.19;29.18;29.03;24.60;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T00:55:02;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.30;22.29;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T00:56:36;3.47;3.47;3.47;3.28;26.17;26.17;26.16;26.02;22.06;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T00:58:11;3.76;3.76;3.76;3.56;28.39;28.39;28.38;28.22;23.92;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T00:59:50;4.00;4.00;4.00;3.79;30.24;30.23;30.22;30.06;25.48;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T01:01:24;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.05;19.54;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T01:02:57;3.97;3.97;3.97;3.76;29.99;29.98;29.98;29.81;25.27;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T01:04:28;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.44;23.26;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T01:06:00;3.81;3.81;3.81;3.60;28.75;28.75;28.74;28.58;24.23;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T01:07:32;3.71;3.71;3.71;3.51;28.02;28.01;28.00;27.85;23.61;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T01:09:03;3.77;3.77;3.77;3.56;28.46;28.46;28.45;28.30;23.99;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T01:10:37;3.58;3.58;3.58;3.38;27.02;27.02;27.01;26.87;22.77;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T01:12:12;3.96;3.96;3.96;3.74;29.87;29.87;29.86;29.70;25.17;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T01:13:45;3.85;3.85;3.85;3.64;29.04;29.04;29.03;28.87;24.47;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T01:15:20;3.62;3.62;3.62;3.43;27.36;27.36;27.35;27.20;23.06;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T01:16:55;3.76;3.76;3.76;3.55;28.38;28.38;28.37;28.22;23.92;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T01:18:30;3.19;3.19;3.19;3.02;24.10;24.09;24.09;23.96;20.31;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T01:20:07;3.15;3.15;3.15;2.98;23.78;23.78;23.77;23.64;20.04;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T01:21:43;3.23;3.23;3.23;3.06;24.42;24.42;24.41;24.28;20.58;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T01:23:24;3.18;3.18;3.18;3.01;24.00;23.99;23.99;23.86;20.22;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T01:25:13;3.71;3.71;3.71;3.51;28.00;27.99;27.98;27.83;23.59;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T01:26:47;4.04;4.04;4.04;3.82;30.53;30.53;30.52;30.35;25.73;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T01:28:20;3.64;3.64;3.64;3.44;27.50;27.49;27.48;27.34;23.17;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T01:29:55;4.06;4.06;4.06;3.84;30.67;30.67;30.66;30.49;25.85;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T01:31:28;4.49;4.49;4.49;4.24;33.89;33.89;33.88;33.70;28.56;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T01:33:01;3.46;3.46;3.46;3.28;26.15;26.15;26.14;26.00;22.04;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T01:34:36;3.59;3.59;3.59;3.39;27.09;27.09;27.08;26.93;22.83;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T01:36:13;4.11;4.11;4.11;3.89;31.02;31.02;31.01;30.84;26.14;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T01:37:53;4.16;4.16;4.16;3.93;31.41;31.40;31.39;31.23;26.47;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T01:39:29;3.66;3.64;3.56;3.27;26.09;26.08;26.05;25.81;21.72;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T01:41:01;4.00;3.99;3.93;3.64;29.10;29.09;29.07;28.84;24.34;0.57
31356;SPS30;60001;48.404;11.738;2022-08-19T01:42:32;3.35;3.35;3.35;3.16;25.27;25.27;25.26;25.12;21.29;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T01:44:03;3.38;3.38;3.38;3.20;25.52;25.52;25.51;25.38;21.51;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T01:45:37;4.32;4.32;4.32;4.09;32.64;32.63;32.62;32.45;27.50;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T01:47:10;4.16;4.16;4.16;3.93;31.41;31.41;31.40;31.23;26.47;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T01:48:42;3.65;3.65;3.65;3.45;27.55;27.54;27.53;27.38;23.21;0.56
31356;SPS30;60001;48.404;11.738;2022-08-19T01:50:14;3.51;3.51;3.51;3.32;26.53;26.52;26.52;26.37;22.35;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T01:51:47;3.56;3.56;3.54;3.34;26.65;26.64;26.63;26.48;22.42;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T01:53:19;3.23;3.23;3.23;3.06;24.41;24.41;24.40;24.27;20.57;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T01:54:52;3.26;3.26;3.26;3.09;24.63;24.63;24.62;24.49;20.76;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T01:56:23;3.38;3.38;3.38;3.20;25.55;25.54;25.54;25.40;21.53;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T01:57:56;3.69;3.69;3.69;3.49;27.84;27.84;27.83;27.68;23.46;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T01:59:31;3.36;3.36;3.36;3.18;25.39;25.38;25.38;25.24;21.39;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T02:01:09;3.47;3.47;3.47;3.28;26.18;26.18;26.17;26.03;22.06;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T02:02:41;3.91;3.91;3.91;3.70;29.55;29.54;29.54;29.38;24.90;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T02:04:13;3.53;3.53;3.53;3.33;26.62;26.61;26.60;26.46;22.43;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T02:05:45;3.41;3.41;3.41;3.22;25.73;25.73;25.72;25.58;21.68;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T02:07:18;3.43;3.43;3.43;3.24;25.86;25.86;25.85;25.71;21.79;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T02:08:51;3.12;3.12;3.12;2.95;23.53;23.53;23.52;23.40;19.83;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T02:10:24;3.50;3.50;3.50;3.31;26.44;26.43;26.43;26.28;22.28;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T02:11:56;3.72;3.72;3.72;3.52;28.10;28.09;28.08;27.93;23.68;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T02:13:28;3.33;3.33;3.33;3.15;25.15;25.15;25.14;25.01;21.20;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T02:15:00;3.28;3.28;3.28;3.10;24.79;24.78;24.78;24.64;20.89;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T02:16:32;3.24;3.24;3.24;3.06;24.45;24.44;24.43;24.30;20.60;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T02:18:04;3.20;3.20;3.20;3.02;24.14;24.13;24.13;24.00;20.34;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T02:19:38;3.37;3.37;3.37;3.19;25.44;25.44;25.43;25.29;21.44;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T02:21:10;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.27;21.42;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T02:22:43;3.57;3.57;3.57;3.37;26.94;26.94;26.93;26.79;22.70;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T02:24:15;3.82;3.82;3.82;3.62;28.87;28.86;28.85;28.70;24.33;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T02:25:49;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.02;21.21;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T02:27:20;3.02;3.02;3.02;2.86;22.83;22.82;22.81;22.69;19.23;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T02:28:53;3.01;3.01;3.01;2.84;22.69;22.69;22.68;22.56;19.12;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T02:30:26;3.28;3.28;3.28;3.11;24.80;24.79;24.78;24.65;20.89;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T02:31:58;2.92;2.92;2.92;2.76;22.03;22.02;22.02;21.90;18.56;0.55
31356;SPS30;60001;48.404;11.738;2022-08-19T02:33:29;2.93;2.93;2.93;2.77;22.14;22.13;22.13;22.01;18.65;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T02:35:01;3.05;3.05;3.05;2.89;23.04;23.04;23.03;22.91;19.42;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T02:36:33;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.53;19.10;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T02:38:05;3.16;3.16;3.16;2.99;23.88;23.87;23.87;23.74;20.12;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T02:39:54;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.13;18.76;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T02:41:28;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.77;19.30;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T02:43:02;3.28;3.28;3.28;3.11;24.80;24.79;24.78;24.65;20.89;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T02:44:36;3.00;3.00;3.00;2.84;22.66;22.65;22.65;22.52;19.09;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T02:46:12;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.60;20.85;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T02:47:47;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.43;18.17;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T02:49:19;3.16;3.16;3.16;2.99;23.86;23.86;23.85;23.72;20.11;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T02:50:51;3.46;3.46;3.46;3.27;26.14;26.13;26.13;25.99;22.03;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T02:52:25;3.05;3.05;3.05;2.89;23.06;23.06;23.05;22.93;19.43;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T02:53:57;3.23;3.23;3.23;3.05;24.36;24.36;24.35;24.22;20.53;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T02:55:29;3.00;3.00;3.00;2.84;22.67;22.67;22.66;22.54;19.11;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T02:57:02;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.20;18.82;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T02:58:34;2.82;2.82;2.82;2.66;21.27;21.27;21.26;21.15;17.92;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T03:00:05;2.77;2.77;2.77;2.62;20.90;20.89;20.89;20.78;17.61;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T03:01:39;2.66;2.66;2.66;2.52;20.12;20.12;20.11;20.00;16.95;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T03:03:11;2.58;2.58;2.58;2.44;19.52;19.51;19.51;19.40;16.45;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T03:04:44;2.68;2.68;2.68;2.53;20.22;20.22;20.21;20.10;17.04;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T03:06:15;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.66;14.12;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T03:07:48;2.17;2.17;2.17;2.05;16.38;16.38;16.38;16.29;13.81;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T03:09:19;2.51;2.51;2.51;2.38;18.98;18.98;18.97;18.87;15.99;0.50
31356;SPS30;60001;48.404;11.738;2022-08-19T03:10:51;2.35;2.35;2.35;2.22;17.74;17.73;17.73;17.63;14.95;0.50
31356;SPS30;60001;48.404;11.738;2022-08-19T03:12:24;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.26;15.48;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T03:13:57;2.38;2.38;2.38;2.25;17.93;17.93;17.93;17.83;15.11;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T03:15:30;2.25;2.25;2.25;2.13;17.02;17.01;17.01;16.92;14.34;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T03:17:01;2.34;2.34;2.34;2.21;17.67;17.66;17.66;17.56;14.89;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T03:18:34;1.82;1.82;1.82;1.72;13.73;13.72;13.72;13.65;11.57;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T03:20:06;1.78;1.78;1.78;1.69;13.48;13.47;13.47;13.40;11.36;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T03:21:38;1.99;1.99;1.99;1.89;15.06;15.06;15.05;14.97;12.69;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T03:23:10;1.87;1.87;1.87;1.77;14.15;14.15;14.14;14.07;11.92;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T03:24:43;1.96;1.96;1.96;1.86;14.82;14.81;14.81;14.73;12.49;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T03:26:14;2.00;2.00;2.00;1.89;15.11;15.11;15.10;15.02;12.73;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T03:27:48;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.03;11.04;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T03:29:19;2.07;2.07;2.07;1.95;15.60;15.60;15.60;15.51;13.15;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T03:30:55;1.80;1.80;1.80;1.71;13.61;13.61;13.61;13.54;11.47;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T03:32:28;2.19;2.19;2.19;2.07;16.56;16.56;16.55;16.47;13.96;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T03:33:59;2.05;2.05;2.05;1.94;15.46;15.46;15.45;15.37;13.03;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T03:35:30;1.93;1.93;1.93;1.83;14.59;14.59;14.58;14.51;12.30;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T03:37:03;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.06;15.31;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T03:38:38;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.34;13.85;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T03:40:12;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.47;11.42;0.50
31356;SPS30;60001;48.404;11.738;2022-08-19T03:41:45;1.71;1.71;1.71;1.62;12.95;12.94;12.94;12.87;10.91;0.50
31356;SPS30;60001;48.404;11.738;2022-08-19T03:43:20;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.04;11.90;0.47
31356;SPS30;60001;48.404;11.738;2022-08-19T03:44:52;1.85;1.85;1.85;1.75;13.99;13.99;13.99;13.91;11.79;0.49
31356;SPS30;60001;48.404;11.738;2022-08-19T03:46:25;1.79;1.79;1.79;1.69;13.52;13.52;13.52;13.45;11.40;0.50
31356;SPS30;60001;48.404;11.738;2022-08-19T03:47:58;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.03;11.89;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T03:49:31;1.84;1.84;1.84;1.74;13.89;13.88;13.88;13.80;11.70;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T03:51:08;1.96;1.96;1.96;1.85;14.79;14.79;14.78;14.70;12.46;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T03:52:48;1.87;1.87;1.87;1.77;14.16;14.15;14.15;14.07;11.93;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T03:54:22;1.92;1.92;1.92;1.82;14.51;14.51;14.50;14.43;12.23;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T03:55:55;2.19;2.19;2.19;2.07;16.51;16.50;16.50;16.41;13.91;0.50
31356;SPS30;60001;48.404;11.738;2022-08-19T03:57:29;2.12;2.12;2.12;2.00;15.99;15.98;15.98;15.89;13.47;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T03:59:04;2.16;2.16;2.16;2.04;16.28;16.28;16.27;16.19;13.72;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T04:00:41;2.12;2.12;2.12;2.01;16.01;16.01;16.00;15.92;13.49;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T04:02:13;1.96;1.96;1.96;1.85;14.78;14.78;14.78;14.70;12.46;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T04:03:45;2.01;2.01;2.01;1.90;15.21;15.20;15.20;15.12;12.81;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T04:05:17;2.44;2.44;2.44;2.31;18.46;18.45;18.45;18.35;15.55;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T04:06:50;2.11;2.11;2.11;2.00;15.94;15.94;15.93;15.84;13.43;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T04:08:23;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.66;14.12;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T04:09:55;2.24;2.24;2.24;2.11;16.89;16.88;16.88;16.79;14.23;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T04:11:28;2.41;2.41;2.41;2.28;18.22;18.21;18.21;18.11;15.35;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T04:13:00;2.23;2.23;2.23;2.11;16.83;16.83;16.82;16.73;14.18;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T04:14:35;2.15;2.15;2.15;2.04;16.27;16.27;16.26;16.18;13.71;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T04:16:10;1.98;1.98;1.98;1.87;14.94;14.94;14.94;14.86;12.59;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T04:17:43;1.94;1.94;1.94;1.84;14.68;14.68;14.68;14.60;12.37;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T04:19:15;2.08;2.08;2.08;1.97;15.70;15.70;15.70;15.61;13.23;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T04:20:49;2.67;2.67;2.67;2.53;20.16;20.16;20.15;20.04;16.99;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T04:22:20;2.36;2.36;2.36;2.23;17.83;17.82;17.82;17.72;15.02;0.50
31356;SPS30;60001;48.404;11.738;2022-08-19T04:23:52;2.32;2.32;2.32;2.19;17.48;17.48;17.48;17.38;14.73;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T04:25:25;2.42;2.42;2.42;2.29;18.31;18.31;18.30;18.20;15.43;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T04:26:58;2.75;2.75;2.75;2.60;20.75;20.75;20.74;20.63;17.49;0.50
31356;SPS30;60001;48.404;11.738;2022-08-19T04:28:29;3.10;3.10;3.10;2.93;23.42;23.42;23.41;23.29;19.74;0.50
31356;SPS30;60001;48.404;11.738;2022-08-19T04:30:02;2.74;2.74;2.74;2.59;20.69;20.68;20.68;20.56;17.43;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T04:31:36;2.52;2.52;2.52;2.39;19.04;19.04;19.03;18.93;16.05;0.54
31356;SPS30;60001;48.404;11.738;2022-08-19T04:33:06;2.83;2.83;2.83;2.68;21.36;21.36;21.35;21.24;18.00;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T04:34:38;2.60;2.60;2.60;2.46;19.60;19.60;19.59;19.49;16.52;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T04:36:15;2.54;2.54;2.54;2.41;19.21;19.21;19.21;19.10;16.19;0.50
31356;SPS30;60001;48.404;11.738;2022-08-19T04:37:47;2.53;2.53;2.53;2.39;19.11;19.11;19.11;19.00;16.11;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T04:39:20;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.51;14.84;0.50
31356;SPS30;60001;48.404;11.738;2022-08-19T04:41:16;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.24;16.30;0.50
31356;SPS30;60001;48.404;11.738;2022-08-19T04:43:05;2.78;2.78;2.78;2.63;21.00;21.00;20.99;20.88;17.70;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T04:44:36;2.60;2.60;2.60;2.46;19.65;19.65;19.65;19.54;16.56;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T04:46:10;2.79;2.79;2.79;2.64;21.09;21.09;21.08;20.97;17.77;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T04:47:43;2.46;2.46;2.46;2.33;18.60;18.60;18.60;18.50;15.68;0.53
31356;SPS30;60001;48.404;11.738;2022-08-19T04:49:16;2.48;2.48;2.48;2.34;18.70;18.69;18.69;18.59;15.75;0.50
31356;SPS30;60001;48.404;11.738;2022-08-19T04:50:49;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.61;15.78;0.50
31356;SPS30;60001;48.404;11.738;2022-08-19T04:52:21;2.37;2.37;2.37;2.24;17.90;17.90;17.89;17.80;15.09;0.51
31356;SPS30;60001;48.404;11.738;2022-08-19T04:53:52;2.61;2.61;2.61;2.47;19.72;19.71;19.71;19.60;16.61;0.52
31356;SPS30;60001;48.404;11.738;2022-08-19T04:55:24;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.11;17.89;0.50
31356;SPS30;60001;48.404;11.738;2022-08-19T04:56:56;2.80;2.80;2.80;2.65;21.15;21.14;21.14;21.02;17.82;0.50
31356;SPS30;60001;48.404;11.738;2022-08-19T04:58:28;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.80;17.63;0.50
31356;SPS30;60001;48.404;11.738;2022-08-19T05:00:00;2.78;2.78;2.78;2.63;20.98;20.97;20.97;20.85;17.68;0.49
