sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52035;SDS011;38046;49.448;32.074;2022-08-19T00:01:43;2.17;;;1.98;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:04:13;2.95;;;2.30;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:06:40;2.10;;;1.83;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:09:09;3.97;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:11:36;2.25;;;2.00;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:14:03;2.72;;;2.10;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:16:31;2.28;;;2.08;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:18:57;2.33;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:21:24;2.30;;;1.98;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:23:51;2.40;;;1.80;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:26:18;2.25;;;2.03;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:28:43;1.92;;;1.63;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:31:09;2.25;;;2.05;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:33:35;2.42;;;2.22;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:36:03;2.47;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:38:31;3.42;;;2.40;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:40:58;2.00;;;1.90;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:43:24;2.20;;;2.05;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:45:51;2.20;;;2.00;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:48:17;3.30;;;2.08;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:50:44;2.15;;;1.90;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:53:13;2.65;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:55:42;2.45;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T00:58:12;2.20;;;1.98;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:00:40;2.28;;;2.00;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:03:07;2.05;;;1.85;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:05:37;1.83;;;1.73;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:08:06;2.45;;;2.10;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:10:37;1.98;;;1.80;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:13:07;2.65;;;2.42;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:15:48;2.60;;;2.40;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:18:18;2.03;;;1.83;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:20:46;2.65;;;2.28;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:23:12;2.60;;;2.40;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:25:43;2.42;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:28:14;2.15;;;1.95;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:30:43;2.25;;;1.90;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:33:09;3.28;;;2.47;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:35:35;2.10;;;1.85;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:38:04;2.45;;;2.22;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:43:00;1.85;;;1.73;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:45:26;2.20;;;2.00;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:47:53;2.88;;;2.15;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:50:20;3.88;;;1.73;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:52:46;2.25;;;2.05;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:55:14;3.15;;;2.17;;
52035;SDS011;38046;49.448;32.074;2022-08-19T01:57:44;2.45;;;2.25;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:00:14;2.50;;;2.30;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:02:42;2.08;;;1.88;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:05:08;1.70;;;1.60;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:07:35;2.30;;;2.10;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:10:09;3.40;;;2.05;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:12:37;2.47;;;1.98;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:15:03;2.38;;;1.63;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:17:29;4.88;;;2.00;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:19:56;2.00;;;1.80;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:22:22;1.90;;;1.80;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:24:50;2.33;;;2.13;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:27:19;2.35;;;2.00;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:29:47;2.88;;;2.03;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:32:14;2.70;;;2.00;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:34:40;2.17;;;1.98;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:37:06;3.08;;;2.17;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:39:52;2.95;;;2.17;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:42:18;2.78;;;2.15;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:44:43;2.35;;;2.15;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:47:09;3.15;;;2.50;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:49:35;2.28;;;2.08;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:52:01;1.95;;;1.80;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:54:27;2.25;;;2.05;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:56:53;2.35;;;2.15;;
52035;SDS011;38046;49.448;32.074;2022-08-19T02:59:19;2.05;;;1.95;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:01:45;2.75;;;2.15;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:04:12;2.40;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:06:40;4.13;;;2.60;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:09:07;2.70;;;2.00;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:11:34;2.85;;;2.17;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:14:00;3.17;;;2.40;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:16:27;2.30;;;2.10;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:18:56;2.95;;;2.38;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:21:25;2.22;;;2.03;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:23:56;4.35;;;2.25;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:26:23;2.20;;;2.00;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:28:49;3.05;;;2.13;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:31:15;3.15;;;2.50;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:33:43;2.50;;;2.30;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:36:16;2.50;;;2.03;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:38:49;2.60;;;2.40;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:41:22;3.35;;;2.25;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:43:53;2.88;;;2.33;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:46:21;2.97;;;2.40;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:48:50;2.30;;;2.10;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:51:20;2.33;;;2.03;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:53:46;4.05;;;2.45;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:56:12;2.72;;;2.45;;
52035;SDS011;38046;49.448;32.074;2022-08-19T03:58:38;2.60;;;2.40;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:01:09;2.42;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:03:42;2.35;;;2.15;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:06:12;3.47;;;2.28;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:08:41;2.75;;;2.30;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:11:08;2.80;;;2.33;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:13:35;2.40;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:16:01;2.40;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:18:30;2.50;;;2.30;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:20:57;2.60;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:23:23;2.58;;;2.00;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:25:49;2.45;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:28:15;2.40;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:30:45;3.17;;;2.40;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:33:14;2.92;;;2.28;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:35:43;3.65;;;2.80;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:38:10;3.47;;;2.55;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:40:43;2.50;;;2.25;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:43:29;2.45;;;2.25;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:45:56;2.40;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:48:22;2.60;;;2.40;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:51:00;2.47;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:53:31;2.42;;;2.22;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:55:59;2.78;;;2.30;;
52035;SDS011;38046;49.448;32.074;2022-08-19T04:58:36;2.65;;;2.28;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:01:03;3.03;;;2.05;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:03:29;2.10;;;1.90;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:05:58;2.22;;;2.03;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:08:32;2.78;;;2.00;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:11:00;1.90;;;1.80;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:13:25;3.15;;;2.33;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:15:55;2.13;;;1.92;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:18:22;2.40;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:21:13;2.10;;;1.88;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:23:58;2.05;;;1.90;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:26:24;2.95;;;2.38;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:28:51;2.25;;;2.05;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:31:17;2.58;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:33:43;3.25;;;2.58;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:36:09;2.60;;;2.40;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:38:35;3.10;;;2.40;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:41:06;2.45;;;2.25;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:43:35;2.50;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:46:02;2.47;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:48:30;2.20;;;1.98;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:50:57;3.50;;;2.33;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:53:24;2.55;;;2.33;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:55:50;3.40;;;2.42;;
52035;SDS011;38046;49.448;32.074;2022-08-19T05:58:16;2.08;;;1.98;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:00:42;2.83;;;2.22;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:03:09;2.10;;;1.88;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:05:35;2.53;;;2.33;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:08:00;2.15;;;1.92;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:10:26;2.58;;;2.17;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:12:53;2.80;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:15:21;2.53;;;2.05;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:17:50;2.83;;;2.33;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:20:16;2.67;;;2.30;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:22:44;2.80;;;2.47;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:25:11;2.50;;;2.30;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:27:40;2.70;;;2.50;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:30:06;2.42;;;2.22;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:32:32;2.53;;;2.30;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:34:58;2.92;;;2.33;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:37:24;3.28;;;2.63;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:39:50;2.28;;;2.08;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:42:15;3.83;;;2.50;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:44:44;2.13;;;1.98;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:47:13;3.63;;;2.00;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:49:41;2.38;;;2.17;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:52:07;3.10;;;2.30;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:54:33;2.72;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:56:59;2.30;;;2.08;;
52035;SDS011;38046;49.448;32.074;2022-08-19T06:59:29;2.20;;;2.00;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:01:57;2.70;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:04:28;2.45;;;2.25;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:07:06;2.63;;;2.40;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:09:35;2.00;;;1.83;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:12:02;2.30;;;2.10;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:14:31;2.63;;;2.40;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:16:57;2.80;;;2.50;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:19:24;3.05;;;2.63;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:21:54;2.47;;;2.28;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:24:20;1.92;;;1.83;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:26:49;3.92;;;2.35;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:29:19;2.63;;;1.98;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:31:48;2.95;;;2.50;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:34:15;2.70;;;2.50;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:36:42;2.63;;;2.40;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:39:11;2.40;;;2.17;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:41:41;3.78;;;2.70;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:44:08;2.45;;;2.25;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:46:35;2.60;;;2.17;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:49:02;2.80;;;2.45;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:51:29;3.63;;;2.53;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:53:55;2.40;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:56:21;2.10;;;1.98;;
52035;SDS011;38046;49.448;32.074;2022-08-19T07:58:48;2.38;;;2.17;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:01:20;2.88;;;2.30;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:03:49;2.55;;;2.33;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:06:35;2.65;;;2.30;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:09:21;2.85;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:12:10;2.92;;;2.50;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:14:47;2.45;;;2.25;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:17:15;3.47;;;2.72;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:19:43;2.40;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:22:10;2.55;;;2.35;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:25:00;3.00;;;2.70;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:27:30;5.32;;;2.90;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:29:56;2.08;;;1.90;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:32:22;3.58;;;2.45;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:34:48;2.35;;;2.15;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:37:14;3.10;;;1.88;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:39:39;2.67;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:42:22;2.55;;;2.10;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:45:02;2.67;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:47:37;3.65;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:50:06;3.35;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:52:53;3.03;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:55:26;2.63;;;2.38;;
52035;SDS011;38046;49.448;32.074;2022-08-19T08:58:36;4.88;;;2.80;;
52035;SDS011;38046;49.448;32.074;2022-08-19T09:00:55;2.55;;;2.35;;
52035;SDS011;38046;49.448;32.074;2022-08-19T09:03:24;2.95;;;2.50;;
52035;SDS011;38046;49.448;32.074;2022-08-19T09:14:10;3.10;;;2.80;;
52035;SDS011;38046;49.448;32.074;2022-08-19T09:16:58;3.28;;;2.95;;
52035;SDS011;38046;49.448;32.074;2022-08-19T09:19:28;3.47;;;2.80;;
52035;SDS011;38046;49.448;32.074;2022-08-19T09:21:54;4.93;;;2.53;;
52035;SDS011;38046;49.448;32.074;2022-08-19T09:24:20;2.97;;;2.50;;
52035;SDS011;38046;49.448;32.074;2022-08-19T09:26:46;2.95;;;2.65;;
52035;SDS011;38046;49.448;32.074;2022-08-19T09:29:12;3.42;;;2.40;;
52035;SDS011;38046;49.448;32.074;2022-08-19T09:31:38;2.47;;;2.22;;
52035;SDS011;38046;49.448;32.074;2022-08-19T09:34:04;3.15;;;2.30;;
52035;SDS011;38046;49.448;32.074;2022-08-19T09:36:30;2.90;;;2.60;;
52035;SDS011;38046;49.448;32.074;2022-08-19T09:39:01;3.38;;;2.55;;
52035;SDS011;38046;49.448;32.074;2022-08-19T09:41:28;3.45;;;2.55;;
52035;SDS011;38046;49.448;32.074;2022-08-19T09:43:54;3.25;;;2.33;;
52035;SDS011;38046;49.448;32.074;2022-08-19T09:46:23;3.17;;;2.80;;
52035;SDS011;38046;49.448;32.074;2022-08-19T09:48:51;2.83;;;2.38;;
52035;SDS011;38046;49.448;32.074;2022-08-19T09:51:18;5.40;;;2.95;;
52035;SDS011;38046;49.448;32.074;2022-08-19T09:53:46;3.17;;;2.42;;
52035;SDS011;38046;49.448;32.074;2022-08-19T09:56:15;3.83;;;2.78;;
52035;SDS011;38046;49.448;32.074;2022-08-19T09:58:43;3.20;;;2.75;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:01:14;4.30;;;2.95;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:03:46;3.03;;;2.55;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:06:13;3.08;;;2.75;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:08:39;2.97;;;2.33;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:11:05;2.95;;;2.45;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:13:31;3.25;;;2.90;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:16:03;4.63;;;2.72;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:18:31;3.33;;;2.85;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:21:03;2.40;;;2.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:23:35;2.50;;;2.30;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:26:03;3.53;;;2.83;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:28:33;3.72;;;3.00;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:31:23;4.35;;;2.97;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:33:51;3.80;;;2.95;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:36:23;3.22;;;2.60;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:38:53;2.63;;;2.42;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:41:23;3.67;;;2.90;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:43:52;3.15;;;2.85;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:46:19;2.80;;;2.60;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:48:46;3.03;;;2.67;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:51:12;3.42;;;2.72;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:53:57;3.35;;;2.63;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:56:23;3.45;;;3.15;;
52035;SDS011;38046;49.448;32.074;2022-08-19T10:59:08;4.72;;;2.95;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:01:35;3.85;;;3.17;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:04:01;3.65;;;2.95;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:06:28;6.25;;;3.53;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:08:55;4.22;;;3.42;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:11:21;3.63;;;3.25;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:13:47;5.00;;;3.00;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:16:18;5.30;;;3.17;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:18:50;3.95;;;3.30;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:21:19;4.93;;;3.13;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:23:51;4.07;;;3.10;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:26:19;3.15;;;2.75;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:28:46;3.67;;;3.13;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:31:16;4.47;;;3.47;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:33:44;4.45;;;3.50;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:36:11;3.65;;;3.30;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:38:38;4.30;;;3.22;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:41:05;3.40;;;2.90;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:43:32;3.38;;;2.80;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:45:59;3.80;;;2.97;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:48:28;3.70;;;2.63;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:50:54;3.13;;;2.83;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:53:23;3.90;;;3.17;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:55:52;3.70;;;3.25;;
52035;SDS011;38046;49.448;32.074;2022-08-19T11:58:20;3.47;;;3.17;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:00:47;3.80;;;3.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:03:12;4.88;;;3.08;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:05:39;3.58;;;3.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:08:05;3.40;;;2.80;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:10:31;3.03;;;2.72;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:12:57;4.10;;;3.45;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:15:23;3.10;;;2.80;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:17:49;3.85;;;3.28;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:20:15;3.55;;;3.05;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:22:42;5.30;;;3.97;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:25:09;4.25;;;3.28;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:27:35;3.50;;;2.85;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:30:03;4.60;;;3.65;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:32:29;5.22;;;3.58;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:34:55;3.92;;;3.10;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:37:21;3.63;;;3.33;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:39:46;3.40;;;3.10;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:42:12;4.50;;;2.95;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:44:39;4.18;;;3.40;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:47:07;4.07;;;3.17;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:49:34;5.18;;;3.17;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:52:02;3.30;;;3.00;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:54:29;3.95;;;3.38;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:56:56;4.38;;;3.20;;
52035;SDS011;38046;49.448;32.074;2022-08-19T12:59:22;5.15;;;3.40;;
52035;SDS011;38046;49.448;32.074;2022-08-19T13:01:48;4.05;;;3.13;;
52035;SDS011;38046;49.448;32.074;2022-08-19T13:04:14;3.78;;;3.17;;
52035;SDS011;38046;49.448;32.074;2022-08-19T13:06:41;4.03;;;3.63;;
52035;SDS011;38046;49.448;32.074;2022-08-19T13:09:07;4.32;;;3.30;;
52035;SDS011;38046;49.448;32.074;2022-08-19T13:11:33;3.90;;;3.50;;
52035;SDS011;38046;49.448;32.074;2022-08-19T13:13:59;3.45;;;3.05;;
52035;SDS011;38046;49.448;32.074;2022-08-19T13:16:26;3.88;;;3.47;;
