sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:01:47;40.27;32.93;53.73;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:04:29;38.12;31.68;52.50;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:06:57;38.13;32.93;41.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:09:24;38.04;32.93;41.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:11:52;38.14;31.68;43.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:14:23;37.92;32.35;40.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:16:51;37.80;32.93;41.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:19:22;37.99;31.68;43.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:21:50;38.40;31.68;42.09;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:24:18;37.80;32.35;41.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:26:46;37.84;31.68;40.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:29:16;37.80;33.44;41.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:31:45;37.87;31.68;41.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:34:13;37.69;32.93;41.06;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:36:42;37.62;30.89;40.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:39:10;37.64;31.68;52.35;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:41:38;37.56;31.68;41.11;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:46:37;37.57;31.68;40.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:49:10;37.69;32.35;41.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:51:43;37.92;31.68;41.68;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:54:11;37.58;32.35;41.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:56:38;37.57;31.68;41.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T00:59:08;37.58;32.93;42.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:01:37;37.78;32.93;40.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:04:05;37.81;31.68;43.86;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:06:33;38.07;31.68;45.60;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:09:03;38.06;32.93;41.41;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:11:34;37.86;32.35;40.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:14:02;37.86;31.68;41.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:16:32;37.85;32.35;42.09;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:19:00;37.92;32.93;41.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:22:01;37.85;31.68;41.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:24:40;37.79;32.35;41.61;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:27:16;37.76;28.67;44.19;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:29:44;37.70;32.35;42.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:32:14;37.68;31.68;42.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:35:01;37.60;28.67;44.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:37:29;37.53;32.35;40.62;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:39:57;37.52;32.35;52.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:42:24;37.70;31.68;40.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:44:56;37.63;31.68;40.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:47:23;37.84;32.35;41.06;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:49:51;38.34;32.35;42.35;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:52:19;38.26;33.44;42.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:54:46;38.01;32.93;46.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:57:14;41.30;33.90;55.07;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T01:59:42;38.13;33.90;49.56;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:02:10;37.90;31.68;44.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:04:37;37.86;32.93;45.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:07:06;43.86;32.35;61.63;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:09:35;37.65;30.89;41.06;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:12:04;46.06;33.44;65.13;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:14:34;37.62;29.92;41.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:17:02;37.62;32.35;43.09;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:19:29;38.00;33.44;52.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:21:59;39.45;32.35;54.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:24:27;39.50;31.68;54.10;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:26:54;37.88;32.35;53.57;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:29:21;37.80;29.92;49.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:31:48;37.66;32.93;41.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:34:16;37.78;32.35;51.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:36:44;37.77;30.89;41.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:39:18;37.71;31.68;43.77;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:41:45;45.53;33.44;59.86;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:44:12;38.24;33.90;50.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:46:56;37.85;31.68;42.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:49:23;38.29;30.89;42.41;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:51:50;43.81;33.90;55.50;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:54:18;42.18;32.93;56.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:56:45;42.14;32.93;56.78;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T02:59:13;38.73;32.35;48.37;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:01:41;41.91;35.66;52.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:04:11;38.26;33.44;41.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:06:40;38.24;32.35;53.04;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:09:08;38.09;32.93;42.41;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:11:36;38.69;33.44;41.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:14:05;39.25;33.90;44.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:16:41;38.90;34.31;41.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:19:09;40.04;33.44;49.02;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:21:36;48.26;32.93;62.04;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:24:06;41.67;32.35;55.13;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:26:34;41.50;33.90;54.39;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:29:05;44.04;32.93;60.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:31:34;38.56;34.31;52.08;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:34:17;38.76;33.90;44.35;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:36:46;43.98;35.36;60.87;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:39:14;49.39;34.69;62.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:41:43;43.48;33.90;58.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:44:19;40.78;34.31;52.52;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:46:50;38.35;32.35;41.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:49:21;40.75;34.31;52.12;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:51:56;39.02;35.04;47.20;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:54:26;41.25;33.44;51.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:56:55;43.84;34.69;58.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T03:59:33;42.19;36.20;54.09;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:02:07;47.64;35.04;60.97;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:04:40;39.02;34.31;49.45;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:07:11;39.57;35.86;42.74;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:09:39;44.08;36.20;59.08;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:12:07;40.17;34.69;48.10;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:14:34;49.40;37.52;65.00;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:17:03;41.39;36.69;45.20;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:19:34;49.16;36.77;65.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:22:01;39.42;34.69;47.84;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:24:29;47.80;35.94;64.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:26:59;49.73;36.69;66.56;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:29:27;44.46;35.66;59.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:31:55;49.29;35.94;66.10;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:34:25;47.20;35.04;61.91;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:36:55;46.19;35.04;61.93;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:39:29;44.67;34.69;56.68;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:42:29;43.86;35.04;55.97;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:45:09;51.25;37.12;63.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:47:40;52.44;36.20;71.99;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:50:26;44.43;36.69;55.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:52:53;45.28;35.36;58.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:55:22;49.98;38.21;63.20;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T04:57:53;46.72;38.05;57.50;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:00:21;47.76;35.36;62.34;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:02:48;47.50;35.36;60.40;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:05:16;47.77;36.45;62.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:07:43;50.62;36.69;68.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:10:11;52.39;36.45;69.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:12:39;48.24;38.67;59.90;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:15:06;50.22;38.95;66.88;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:17:35;50.29;35.94;66.13;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:20:06;45.19;35.31;57.17;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:22:52;46.06;36.69;64.67;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:25:21;49.75;35.04;63.91;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:27:48;46.23;41.06;54.87;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:30:16;48.01;36.69;59.64;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:32:43;48.30;39.81;57.39;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:35:11;43.77;36.45;52.63;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:37:39;51.76;37.70;66.86;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:40:09;49.48;37.52;64.93;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:42:37;55.04;39.21;70.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:45:05;50.25;38.21;62.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:47:33;48.77;39.58;60.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:50:00;52.19;40.33;65.34;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:52:31;47.82;38.95;59.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:54:59;49.73;38.21;63.21;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:57:26;46.98;38.67;58.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T05:59:56;54.50;38.81;69.91;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:02:26;50.00;36.69;60.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:04:53;52.62;39.34;64.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:07:21;47.40;37.70;58.40;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:09:48;48.89;38.05;61.02;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:12:31;46.73;36.20;60.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:15:03;52.54;38.37;65.40;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:17:31;53.88;37.88;69.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:19:58;49.19;38.21;58.17;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:22:27;47.23;38.21;59.76;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:24:55;46.63;38.52;56.37;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:27:22;48.88;38.05;63.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:29:49;47.99;38.37;59.34;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:32:18;45.74;38.05;57.63;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:34:46;51.07;39.46;62.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:37:13;46.63;38.95;58.66;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:39:42;52.74;40.43;68.20;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:42:11;47.78;37.53;55.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:44:47;50.86;36.91;62.21;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:47:18;46.13;37.12;59.13;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:49:54;50.43;39.92;60.26;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:52:28;46.03;37.52;57.10;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:54:56;46.96;36.69;65.56;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:57:26;51.13;40.98;64.69;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T06:59:53;45.37;36.69;55.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:02:22;49.88;38.21;65.01;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:04:53;45.63;37.88;55.60;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:07:21;52.60;37.32;69.60;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:09:50;44.44;37.70;53.18;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:12:31;47.39;36.69;61.06;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:15:06;49.71;38.37;59.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:17:37;45.87;36.45;60.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:20:06;41.78;37.32;52.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:22:37;47.66;37.70;61.39;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:25:06;45.44;37.32;62.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:27:34;51.57;37.70;66.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:30:02;52.70;38.37;71.56;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:32:30;47.24;38.21;66.07;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:34:58;49.37;37.70;64.99;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:37:27;50.73;37.70;60.76;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:40:00;47.72;37.12;66.58;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:42:28;47.64;37.53;59.08;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:45:00;49.53;37.70;63.86;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:47:27;49.95;38.81;62.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:50:16;47.71;37.32;63.25;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:52:45;48.36;38.67;66.05;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:55:18;46.17;39.46;56.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T07:58:06;48.92;38.95;59.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T08:00:33;50.18;38.21;65.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T08:03:02;45.63;38.52;54.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T08:05:29;48.96;38.67;60.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T08:08:15;49.06;39.21;63.34;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T08:11:17;50.41;39.46;64.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T08:13:47;48.17;40.98;59.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T08:16:33;48.27;38.81;61.58;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T08:19:06;50.39;37.88;65.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T08:21:47;47.94;38.05;63.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T08:24:16;48.88;38.05;62.41;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T08:26:43;45.78;38.67;56.04;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T08:29:14;46.22;37.32;57.61;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T08:31:43;47.64;38.52;59.06;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T08:34:12;53.66;40.43;67.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T08:36:42;47.05;37.70;58.74;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T08:39:14;49.18;40.03;63.06;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T08:44:23;49.64;38.95;72.02;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T08:47:01;46.79;39.46;58.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T08:49:43;47.76;40.54;60.61;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T08:52:25;47.41;37.70;61.93;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T08:54:59;50.53;35.01;65.37;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T08:57:33;48.75;41.46;59.93;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T09:00:10;47.90;39.08;61.06;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T09:02:43;55.43;38.81;72.60;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T09:05:11;47.56;39.08;62.07;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T09:13:23;50.21;37.88;64.56;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T09:16:09;48.16;38.37;61.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T09:18:51;49.15;37.88;63.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T09:21:21;52.79;40.33;67.95;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T09:23:56;49.04;38.81;62.81;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T09:26:26;45.59;37.88;56.42;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T09:29:14;48.68;37.52;59.48;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T09:31:43;48.11;37.52;61.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T09:34:10;48.84;38.37;60.99;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T09:36:48;47.28;37.88;56.19;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T09:39:21;49.72;37.70;61.64;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T09:41:48;47.74;38.95;58.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T09:44:17;51.10;39.70;63.25;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T09:46:45;48.52;38.21;62.56;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T09:49:15;46.63;38.05;58.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T09:51:44;47.65;39.70;60.05;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T09:54:18;47.28;37.52;58.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T09:56:52;49.82;39.08;59.77;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T09:59:20;44.99;38.37;58.20;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:01:47;46.28;38.67;59.01;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:04:15;49.79;38.52;63.11;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:06:49;46.95;38.52;54.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:09:20;48.46;38.67;60.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:12:01;49.05;40.71;62.66;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:14:30;45.09;37.88;57.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:16:57;45.77;37.70;55.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:19:25;52.87;39.58;65.69;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:21:53;52.91;37.70;78.84;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:24:26;48.03;37.12;61.31;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:26:55;45.55;36.91;58.57;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:29:30;51.13;38.37;65.04;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:32:04;46.13;38.21;55.25;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:34:37;49.68;39.92;58.72;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:37:16;49.23;36.91;63.60;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:39:57;47.65;37.70;58.56;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:42:24;46.24;37.32;59.77;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:44:51;46.08;36.91;57.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:47:18;49.55;38.52;65.35;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:49:53;50.94;40.80;64.39;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:52:46;47.93;39.58;58.65;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:55:20;61.49;37.32;91.62;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T10:58:14;50.56;40.98;69.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T11:00:42;48.66;38.21;59.37;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T11:03:12;49.36;39.08;63.91;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T11:05:39;48.12;36.69;59.37;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T11:08:08;50.40;39.81;65.66;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T11:10:53;47.50;38.67;58.64;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T11:13:23;50.39;36.91;63.84;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T11:16:00;49.78;37.88;71.18;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T11:18:37;45.57;37.12;61.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T11:23:36;49.16;37.70;61.88;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T11:26:03;47.76;36.91;61.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T11:28:30;50.14;39.34;64.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T11:33:45;49.28;37.88;63.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T11:36:14;45.75;35.66;56.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T11:38:44;47.94;37.32;63.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T11:41:11;46.68;35.36;58.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T11:43:39;51.94;36.69;72.84;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T11:46:10;47.17;38.37;57.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T11:48:38;51.25;37.12;61.95;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T11:51:09;55.59;42.98;70.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T11:53:38;49.67;37.52;64.77;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-19T11:56:06;45.06;36.69;55.41;;
