sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28905;DHT22;60848;53.884;11.446;2022-08-19T00:02:01;26.90;65.10
28905;DHT22;60848;53.884;11.446;2022-08-19T00:04:32;26.90;65.10
28905;DHT22;60848;53.884;11.446;2022-08-19T00:07:04;26.80;65.10
28905;DHT22;60848;53.884;11.446;2022-08-19T00:09:34;26.90;65.10
28905;DHT22;60848;53.884;11.446;2022-08-19T00:12:03;26.90;64.90
28905;DHT22;60848;53.884;11.446;2022-08-19T00:14:32;26.80;64.70
28905;DHT22;60848;53.884;11.446;2022-08-19T00:17:00;26.80;64.70
28905;DHT22;60848;53.884;11.446;2022-08-19T00:19:30;26.80;64.90
28905;DHT22;60848;53.884;11.446;2022-08-19T00:21:58;26.70;64.80
28905;DHT22;60848;53.884;11.446;2022-08-19T00:24:27;26.70;64.80
28905;DHT22;60848;53.884;11.446;2022-08-19T00:26:57;26.70;64.70
28905;DHT22;60848;53.884;11.446;2022-08-19T00:29:45;26.70;64.60
28905;DHT22;60848;53.884;11.446;2022-08-19T00:32:18;26.70;64.60
28905;DHT22;60848;53.884;11.446;2022-08-19T00:34:47;26.70;64.60
28905;DHT22;60848;53.884;11.446;2022-08-19T00:37:18;26.70;64.60
28905;DHT22;60848;53.884;11.446;2022-08-19T00:39:49;26.70;64.60
28905;DHT22;60848;53.884;11.446;2022-08-19T00:42:22;26.60;64.40
28905;DHT22;60848;53.884;11.446;2022-08-19T00:44:50;26.50;64.40
28905;DHT22;60848;53.884;11.446;2022-08-19T00:47:19;26.50;64.60
28905;DHT22;60848;53.884;11.446;2022-08-19T00:49:49;26.50;64.70
28905;DHT22;60848;53.884;11.446;2022-08-19T00:52:26;26.50;64.90
28905;DHT22;60848;53.884;11.446;2022-08-19T00:54:56;26.40;64.60
28905;DHT22;60848;53.884;11.446;2022-08-19T00:57:34;26.40;64.60
28905;DHT22;60848;53.884;11.446;2022-08-19T01:00:06;26.30;64.80
28905;DHT22;60848;53.884;11.446;2022-08-19T01:02:40;26.10;65.30
28905;DHT22;60848;53.884;11.446;2022-08-19T01:05:11;26.10;65.10
28905;DHT22;60848;53.884;11.446;2022-08-19T01:07:42;26.10;65.50
28905;DHT22;60848;53.884;11.446;2022-08-19T01:10:13;26.10;65.60
28905;DHT22;60848;53.884;11.446;2022-08-19T01:12:43;26.10;65.50
28905;DHT22;60848;53.884;11.446;2022-08-19T01:15:14;26.10;65.50
28905;DHT22;60848;53.884;11.446;2022-08-19T01:17:46;26.20;65.70
28905;DHT22;60848;53.884;11.446;2022-08-19T01:20:18;26.10;65.70
28905;DHT22;60848;53.884;11.446;2022-08-19T01:22:53;26.10;66.00
28905;DHT22;60848;53.884;11.446;2022-08-19T01:25:25;26.10;66.00
28905;DHT22;60848;53.884;11.446;2022-08-19T01:27:55;26.10;66.20
28905;DHT22;60848;53.884;11.446;2022-08-19T01:30:37;26.00;66.30
28905;DHT22;60848;53.884;11.446;2022-08-19T01:33:10;26.00;66.10
28905;DHT22;60848;53.884;11.446;2022-08-19T01:35:39;25.90;66.00
28905;DHT22;60848;53.884;11.446;2022-08-19T01:38:19;25.90;66.10
28905;DHT22;60848;53.884;11.446;2022-08-19T01:40:48;25.90;66.40
28905;DHT22;60848;53.884;11.446;2022-08-19T01:43:16;25.90;66.30
28905;DHT22;60848;53.884;11.446;2022-08-19T01:45:46;25.90;66.40
28905;DHT22;60848;53.884;11.446;2022-08-19T01:48:14;25.90;66.40
28905;DHT22;60848;53.884;11.446;2022-08-19T01:50:43;26.00;66.50
28905;DHT22;60848;53.884;11.446;2022-08-19T01:53:13;26.00;66.60
28905;DHT22;60848;53.884;11.446;2022-08-19T01:55:42;26.00;66.40
28905;DHT22;60848;53.884;11.446;2022-08-19T01:58:13;26.00;66.40
28905;DHT22;60848;53.884;11.446;2022-08-19T02:00:42;25.90;66.50
28905;DHT22;60848;53.884;11.446;2022-08-19T02:03:12;25.90;66.60
28905;DHT22;60848;53.884;11.446;2022-08-19T02:05:42;26.00;66.20
28905;DHT22;60848;53.884;11.446;2022-08-19T02:08:14;25.90;66.50
28905;DHT22;60848;53.884;11.446;2022-08-19T02:10:45;25.80;66.70
28905;DHT22;60848;53.884;11.446;2022-08-19T02:13:15;25.80;66.70
28905;DHT22;60848;53.884;11.446;2022-08-19T02:15:52;25.80;66.80
28905;DHT22;60848;53.884;11.446;2022-08-19T02:18:20;25.80;66.80
28905;DHT22;60848;53.884;11.446;2022-08-19T02:20:53;25.70;66.80
28905;DHT22;60848;53.884;11.446;2022-08-19T02:23:23;25.80;67.00
28905;DHT22;60848;53.884;11.446;2022-08-19T02:25:52;25.70;66.90
28905;DHT22;60848;53.884;11.446;2022-08-19T02:28:20;25.70;67.00
28905;DHT22;60848;53.884;11.446;2022-08-19T02:30:50;25.70;67.10
28905;DHT22;60848;53.884;11.446;2022-08-19T02:33:19;25.70;67.20
28905;DHT22;60848;53.884;11.446;2022-08-19T02:35:47;25.70;67.20
28905;DHT22;60848;53.884;11.446;2022-08-19T02:38:16;25.70;67.20
28905;DHT22;60848;53.884;11.446;2022-08-19T02:40:56;25.70;67.20
28905;DHT22;60848;53.884;11.446;2022-08-19T02:43:25;25.70;67.30
28905;DHT22;60848;53.884;11.446;2022-08-19T02:45:54;25.70;67.30
28905;DHT22;60848;53.884;11.446;2022-08-19T02:48:25;25.60;67.50
28905;DHT22;60848;53.884;11.446;2022-08-19T02:50:53;25.60;67.60
28905;DHT22;60848;53.884;11.446;2022-08-19T02:53:24;25.60;67.60
28905;DHT22;60848;53.884;11.446;2022-08-19T02:55:55;25.60;67.70
28905;DHT22;60848;53.884;11.446;2022-08-19T02:58:23;25.60;67.70
28905;DHT22;60848;53.884;11.446;2022-08-19T03:00:55;25.60;67.60
28905;DHT22;60848;53.884;11.446;2022-08-19T03:03:23;25.60;67.70
28905;DHT22;60848;53.884;11.446;2022-08-19T03:06:01;25.50;67.80
28905;DHT22;60848;53.884;11.446;2022-08-19T03:08:30;25.50;67.90
28905;DHT22;60848;53.884;11.446;2022-08-19T03:11:02;25.50;67.80
28905;DHT22;60848;53.884;11.446;2022-08-19T03:13:31;25.50;67.80
28905;DHT22;60848;53.884;11.446;2022-08-19T03:16:00;25.60;67.90
28905;DHT22;60848;53.884;11.446;2022-08-19T03:18:34;25.50;67.90
28905;DHT22;60848;53.884;11.446;2022-08-19T03:21:04;25.50;68.00
28905;DHT22;60848;53.884;11.446;2022-08-19T03:23:38;25.50;68.10
28905;DHT22;60848;53.884;11.446;2022-08-19T03:26:09;25.50;68.10
28905;DHT22;60848;53.884;11.446;2022-08-19T03:28:43;25.50;68.20
28905;DHT22;60848;53.884;11.446;2022-08-19T03:31:25;25.50;68.20
28905;DHT22;60848;53.884;11.446;2022-08-19T03:34:15;25.50;68.30
28905;DHT22;60848;53.884;11.446;2022-08-19T03:36:44;25.50;68.40
28905;DHT22;60848;53.884;11.446;2022-08-19T03:39:13;25.50;68.50
28905;DHT22;60848;53.884;11.446;2022-08-19T03:41:44;25.50;68.60
28905;DHT22;60848;53.884;11.446;2022-08-19T03:44:16;25.50;68.70
28905;DHT22;60848;53.884;11.446;2022-08-19T03:46:46;25.40;69.40
28905;DHT22;60848;53.884;11.446;2022-08-19T03:49:15;25.40;68.90
28905;DHT22;60848;53.884;11.446;2022-08-19T03:51:46;25.40;68.90
28905;DHT22;60848;53.884;11.446;2022-08-19T03:54:17;25.40;68.90
28905;DHT22;60848;53.884;11.446;2022-08-19T03:56:48;25.40;68.90
28905;DHT22;60848;53.884;11.446;2022-08-19T03:59:23;25.40;69.00
28905;DHT22;60848;53.884;11.446;2022-08-19T04:01:53;25.40;69.00
28905;DHT22;60848;53.884;11.446;2022-08-19T04:04:22;25.40;69.20
28905;DHT22;60848;53.884;11.446;2022-08-19T04:06:55;25.40;69.20
28905;DHT22;60848;53.884;11.446;2022-08-19T04:09:26;25.40;69.20
28905;DHT22;60848;53.884;11.446;2022-08-19T04:11:57;25.50;69.20
28905;DHT22;60848;53.884;11.446;2022-08-19T04:14:27;25.50;69.10
28905;DHT22;60848;53.884;11.446;2022-08-19T04:16:58;25.50;69.00
28905;DHT22;60848;53.884;11.446;2022-08-19T04:19:28;25.50;69.00
28905;DHT22;60848;53.884;11.446;2022-08-19T04:21:58;25.50;68.90
28905;DHT22;60848;53.884;11.446;2022-08-19T04:24:29;25.50;68.90
28905;DHT22;60848;53.884;11.446;2022-08-19T04:27:00;25.50;69.00
28905;DHT22;60848;53.884;11.446;2022-08-19T04:29:30;25.40;69.10
28905;DHT22;60848;53.884;11.446;2022-08-19T04:31:58;25.40;69.20
28905;DHT22;60848;53.884;11.446;2022-08-19T04:34:36;25.50;69.20
28905;DHT22;60848;53.884;11.446;2022-08-19T04:37:25;25.50;69.10
28905;DHT22;60848;53.884;11.446;2022-08-19T04:40:03;25.50;69.00
28905;DHT22;60848;53.884;11.446;2022-08-19T04:42:50;25.60;69.00
28905;DHT22;60848;53.884;11.446;2022-08-19T04:45:19;25.60;69.10
28905;DHT22;60848;53.884;11.446;2022-08-19T04:47:49;25.60;69.00
28905;DHT22;60848;53.884;11.446;2022-08-19T04:50:40;25.70;69.00
28905;DHT22;60848;53.884;11.446;2022-08-19T04:53:09;25.70;68.70
28905;DHT22;60848;53.884;11.446;2022-08-19T04:55:42;25.70;68.70
28905;DHT22;60848;53.884;11.446;2022-08-19T04:58:14;25.00;72.30
28905;DHT22;60848;53.884;11.446;2022-08-19T05:00:43;25.30;70.50
28905;DHT22;60848;53.884;11.446;2022-08-19T05:03:11;25.60;69.30
28905;DHT22;60848;53.884;11.446;2022-08-19T05:05:43;25.70;68.80
28905;DHT22;60848;53.884;11.446;2022-08-19T05:08:12;25.80;68.50
28905;DHT22;60848;53.884;11.446;2022-08-19T05:10:41;25.80;68.50
28905;DHT22;60848;53.884;11.446;2022-08-19T05:13:11;25.80;68.40
28905;DHT22;60848;53.884;11.446;2022-08-19T05:15:41;25.80;68.50
28905;DHT22;60848;53.884;11.446;2022-08-19T05:18:10;25.80;68.50
28905;DHT22;60848;53.884;11.446;2022-08-19T05:20:56;25.80;68.40
28905;DHT22;60848;53.884;11.446;2022-08-19T05:23:41;25.80;68.30
28905;DHT22;60848;53.884;11.446;2022-08-19T05:26:11;25.80;68.40
28905;DHT22;60848;53.884;11.446;2022-08-19T05:28:41;25.80;68.40
28905;DHT22;60848;53.884;11.446;2022-08-19T05:31:12;25.80;68.50
28905;DHT22;60848;53.884;11.446;2022-08-19T05:33:40;25.80;68.60
28905;DHT22;60848;53.884;11.446;2022-08-19T05:36:09;25.80;68.80
28905;DHT22;60848;53.884;11.446;2022-08-19T05:38:37;25.80;68.70
28905;DHT22;60848;53.884;11.446;2022-08-19T05:41:09;25.80;68.60
28905;DHT22;60848;53.884;11.446;2022-08-19T05:43:37;25.80;68.50
28905;DHT22;60848;53.884;11.446;2022-08-19T05:46:07;25.80;68.60
28905;DHT22;60848;53.884;11.446;2022-08-19T05:48:38;25.90;68.70
28905;DHT22;60848;53.884;11.446;2022-08-19T05:51:07;26.00;68.70
28905;DHT22;60848;53.884;11.446;2022-08-19T05:53:35;26.00;68.30
28905;DHT22;60848;53.884;11.446;2022-08-19T05:56:04;26.00;68.00
28905;DHT22;60848;53.884;11.446;2022-08-19T05:58:37;26.00;68.10
28905;DHT22;60848;53.884;11.446;2022-08-19T06:01:11;26.00;68.10
28905;DHT22;60848;53.884;11.446;2022-08-19T06:03:40;26.10;68.30
28905;DHT22;60848;53.884;11.446;2022-08-19T06:06:10;26.10;68.10
28905;DHT22;60848;53.884;11.446;2022-08-19T06:08:39;26.20;68.60
28905;DHT22;60848;53.884;11.446;2022-08-19T06:11:17;26.10;67.80
28905;DHT22;60848;53.884;11.446;2022-08-19T06:13:50;26.10;67.80
28905;DHT22;60848;53.884;11.446;2022-08-19T06:16:27;26.10;67.80
28905;DHT22;60848;53.884;11.446;2022-08-19T06:19:02;26.10;67.80
28905;DHT22;60848;53.884;11.446;2022-08-19T06:21:34;26.10;67.80
28905;DHT22;60848;53.884;11.446;2022-08-19T06:24:05;26.10;67.90
28905;DHT22;60848;53.884;11.446;2022-08-19T06:26:35;26.00;68.00
28905;DHT22;60848;53.884;11.446;2022-08-19T06:29:04;26.00;68.00
28905;DHT22;60848;53.884;11.446;2022-08-19T06:31:35;26.00;68.30
28905;DHT22;60848;53.884;11.446;2022-08-19T06:34:06;26.00;68.50
28905;DHT22;60848;53.884;11.446;2022-08-19T06:36:36;26.00;68.40
28905;DHT22;60848;53.884;11.446;2022-08-19T06:39:12;26.10;68.30
28905;DHT22;60848;53.884;11.446;2022-08-19T06:41:43;26.10;68.20
28905;DHT22;60848;53.884;11.446;2022-08-19T06:44:21;26.10;68.20
28905;DHT22;60848;53.884;11.446;2022-08-19T06:46:53;26.20;68.20
28905;DHT22;60848;53.884;11.446;2022-08-19T06:49:22;26.20;68.20
28905;DHT22;60848;53.884;11.446;2022-08-19T06:51:51;26.10;68.10
28905;DHT22;60848;53.884;11.446;2022-08-19T06:54:20;26.20;68.10
28905;DHT22;60848;53.884;11.446;2022-08-19T06:56:49;26.20;68.10
28905;DHT22;60848;53.884;11.446;2022-08-19T06:59:21;26.20;68.20
28905;DHT22;60848;53.884;11.446;2022-08-19T07:01:58;26.10;68.00
28905;DHT22;60848;53.884;11.446;2022-08-19T07:04:29;26.10;68.20
28905;DHT22;60848;53.884;11.446;2022-08-19T07:07:01;26.10;68.40
28905;DHT22;60848;53.884;11.446;2022-08-19T07:09:48;26.10;68.50
28905;DHT22;60848;53.884;11.446;2022-08-19T07:12:30;26.10;68.60
28905;DHT22;60848;53.884;11.446;2022-08-19T07:15:02;26.20;68.70
28905;DHT22;60848;53.884;11.446;2022-08-19T07:17:32;26.20;68.70
28905;DHT22;60848;53.884;11.446;2022-08-19T07:20:06;26.20;68.70
28905;DHT22;60848;53.884;11.446;2022-08-19T07:22:36;26.30;68.70
28905;DHT22;60848;53.884;11.446;2022-08-19T07:25:07;26.30;68.60
28905;DHT22;60848;53.884;11.446;2022-08-19T07:27:36;26.30;68.50
28905;DHT22;60848;53.884;11.446;2022-08-19T07:30:06;26.30;68.40
28905;DHT22;60848;53.884;11.446;2022-08-19T07:32:39;26.30;68.50
28905;DHT22;60848;53.884;11.446;2022-08-19T07:35:08;26.30;68.50
28905;DHT22;60848;53.884;11.446;2022-08-19T07:37:37;26.30;68.60
28905;DHT22;60848;53.884;11.446;2022-08-19T07:40:11;26.30;68.60
28905;DHT22;60848;53.884;11.446;2022-08-19T07:42:39;26.30;68.60
28905;DHT22;60848;53.884;11.446;2022-08-19T07:45:10;26.40;68.70
28905;DHT22;60848;53.884;11.446;2022-08-19T07:47:40;26.30;68.60
28905;DHT22;60848;53.884;11.446;2022-08-19T07:50:24;26.30;68.70
28905;DHT22;60848;53.884;11.446;2022-08-19T07:52:53;26.30;68.70
28905;DHT22;60848;53.884;11.446;2022-08-19T07:55:24;26.30;68.80
28905;DHT22;60848;53.884;11.446;2022-08-19T07:58:11;26.30;68.90
28905;DHT22;60848;53.884;11.446;2022-08-19T08:00:40;26.30;69.00
28905;DHT22;60848;53.884;11.446;2022-08-19T08:03:13;26.30;69.10
28905;DHT22;60848;53.884;11.446;2022-08-19T08:05:42;26.30;69.30
28905;DHT22;60848;53.884;11.446;2022-08-19T08:08:28;26.30;69.30
28905;DHT22;60848;53.884;11.446;2022-08-19T08:11:15;26.40;69.20
28905;DHT22;60848;53.884;11.446;2022-08-19T08:13:46;26.50;69.10
28905;DHT22;60848;53.884;11.446;2022-08-19T08:16:34;26.60;68.90
28905;DHT22;60848;53.884;11.446;2022-08-19T08:19:07;26.70;68.20
28905;DHT22;60848;53.884;11.446;2022-08-19T08:21:52;25.90;72.10
28905;DHT22;60848;53.884;11.446;2022-08-19T08:24:21;25.40;74.00
28905;DHT22;60848;53.884;11.446;2022-08-19T08:26:54;25.30;74.60
28905;DHT22;60848;53.884;11.446;2022-08-19T08:29:23;25.20;74.90
28905;DHT22;60848;53.884;11.446;2022-08-19T08:32:00;25.20;74.80
28905;DHT22;60848;53.884;11.446;2022-08-19T08:34:30;25.20;74.70
28905;DHT22;60848;53.884;11.446;2022-08-19T08:37:01;25.20;74.50
28905;DHT22;60848;53.884;11.446;2022-08-19T08:39:30;26.00;70.80
28905;DHT22;60848;53.884;11.446;2022-08-19T08:42:08;26.40;69.00
28905;DHT22;60848;53.884;11.446;2022-08-19T08:44:51;26.60;68.40
28905;DHT22;60848;53.884;11.446;2022-08-19T08:47:22;26.70;68.20
28905;DHT22;60848;53.884;11.446;2022-08-19T08:49:57;26.70;67.90
28905;DHT22;60848;53.884;11.446;2022-08-19T08:52:29;26.70;68.00
28905;DHT22;60848;53.884;11.446;2022-08-19T08:55:07;26.70;68.00
28905;DHT22;60848;53.884;11.446;2022-08-19T08:57:39;26.60;68.20
28905;DHT22;60848;53.884;11.446;2022-08-19T09:00:17;26.60;68.30
28905;DHT22;60848;53.884;11.446;2022-08-19T09:02:46;26.60;68.60
28905;DHT22;60848;53.884;11.446;2022-08-19T09:05:21;26.60;68.70
28905;DHT22;60848;53.884;11.446;2022-08-19T09:07:58;26.50;68.80
28905;DHT22;60848;53.884;11.446;2022-08-19T09:10:34;26.50;68.90
28905;DHT22;60848;53.884;11.446;2022-08-19T09:13:20;26.60;69.00
28905;DHT22;60848;53.884;11.446;2022-08-19T09:15:53;26.60;69.00
28905;DHT22;60848;53.884;11.446;2022-08-19T09:18:24;26.60;69.00
28905;DHT22;60848;53.884;11.446;2022-08-19T09:20:59;26.60;69.30
28905;DHT22;60848;53.884;11.446;2022-08-19T09:23:27;26.60;69.50
28905;DHT22;60848;53.884;11.446;2022-08-19T09:25:55;26.50;69.50
28905;DHT22;60848;53.884;11.446;2022-08-19T09:28:24;26.60;69.70
28905;DHT22;60848;53.884;11.446;2022-08-19T09:30:53;26.60;69.70
28905;DHT22;60848;53.884;11.446;2022-08-19T09:33:21;26.60;69.70
28905;DHT22;60848;53.884;11.446;2022-08-19T09:35:50;26.60;69.90
28905;DHT22;60848;53.884;11.446;2022-08-19T09:38:21;26.50;70.00
28905;DHT22;60848;53.884;11.446;2022-08-19T09:40:49;26.50;70.20
28905;DHT22;60848;53.884;11.446;2022-08-19T09:43:18;26.50;70.30
28905;DHT22;60848;53.884;11.446;2022-08-19T09:46:02;26.40;70.30
28905;DHT22;60848;53.884;11.446;2022-08-19T09:48:32;26.50;70.30
28905;DHT22;60848;53.884;11.446;2022-08-19T09:51:04;26.40;70.40
28905;DHT22;60848;53.884;11.446;2022-08-19T09:53:39;26.40;70.50
28905;DHT22;60848;53.884;11.446;2022-08-19T09:56:09;26.40;70.50
28905;DHT22;60848;53.884;11.446;2022-08-19T09:58:39;26.40;70.70
28905;DHT22;60848;53.884;11.446;2022-08-19T10:01:08;26.40;70.60
28905;DHT22;60848;53.884;11.446;2022-08-19T10:03:37;26.40;70.70
28905;DHT22;60848;53.884;11.446;2022-08-19T10:06:05;26.50;70.80
28905;DHT22;60848;53.884;11.446;2022-08-19T10:08:46;26.50;70.70
28905;DHT22;60848;53.884;11.446;2022-08-19T10:11:16;26.60;70.70
28905;DHT22;60848;53.884;11.446;2022-08-19T10:14:04;26.60;70.70
28905;DHT22;60848;53.884;11.446;2022-08-19T10:16:33;26.70;71.30
28905;DHT22;60848;53.884;11.446;2022-08-19T10:19:05;26.80;70.60
28905;DHT22;60848;53.884;11.446;2022-08-19T10:21:34;26.80;70.10
28905;DHT22;60848;53.884;11.446;2022-08-19T10:24:06;26.90;69.80
28905;DHT22;60848;53.884;11.446;2022-08-19T10:26:37;26.80;70.00
28905;DHT22;60848;53.884;11.446;2022-08-19T10:29:08;26.80;70.20
28905;DHT22;60848;53.884;11.446;2022-08-19T10:31:38;26.80;70.20
28905;DHT22;60848;53.884;11.446;2022-08-19T10:34:27;26.80;70.40
28905;DHT22;60848;53.884;11.446;2022-08-19T10:36:58;26.80;70.40
28905;DHT22;60848;53.884;11.446;2022-08-19T10:39:32;26.90;70.50
28905;DHT22;60848;53.884;11.446;2022-08-19T10:42:10;26.90;70.40
28905;DHT22;60848;53.884;11.446;2022-08-19T10:44:40;26.90;70.20
28905;DHT22;60848;53.884;11.446;2022-08-19T10:47:08;27.00;70.20
28905;DHT22;60848;53.884;11.446;2022-08-19T10:49:51;27.00;70.20
28905;DHT22;60848;53.884;11.446;2022-08-19T10:52:38;27.00;70.00
28905;DHT22;60848;53.884;11.446;2022-08-19T10:55:19;26.90;70.00
28905;DHT22;60848;53.884;11.446;2022-08-19T10:58:11;27.00;70.20
28905;DHT22;60848;53.884;11.446;2022-08-19T11:00:40;27.00;70.10
28905;DHT22;60848;53.884;11.446;2022-08-19T11:03:10;26.90;70.00
28905;DHT22;60848;53.884;11.446;2022-08-19T11:05:41;27.00;70.00
28905;DHT22;60848;53.884;11.446;2022-08-19T11:08:11;27.00;69.90
28905;DHT22;60848;53.884;11.446;2022-08-19T11:10:52;27.10;69.90
28905;DHT22;60848;53.884;11.446;2022-08-19T11:13:22;27.10;69.80
28905;DHT22;60848;53.884;11.446;2022-08-19T11:15:59;26.40;73.60
28905;DHT22;60848;53.884;11.446;2022-08-19T11:18:34;26.70;71.60
28905;DHT22;60848;53.884;11.446;2022-08-19T11:21:06;27.00;70.10
28905;DHT22;60848;53.884;11.446;2022-08-19T11:23:37;27.20;69.70
28905;DHT22;60848;53.884;11.446;2022-08-19T11:26:09;27.20;69.50
28905;DHT22;60848;53.884;11.446;2022-08-19T11:28:38;27.30;69.60
28905;DHT22;60848;53.884;11.446;2022-08-19T11:31:10;27.30;69.70
28905;DHT22;60848;53.884;11.446;2022-08-19T11:33:38;27.30;69.60
28905;DHT22;60848;53.884;11.446;2022-08-19T11:36:13;27.40;69.60
28905;DHT22;60848;53.884;11.446;2022-08-19T11:38:41;27.30;69.40
28905;DHT22;60848;53.884;11.446;2022-08-19T11:41:11;27.30;69.50
28905;DHT22;60848;53.884;11.446;2022-08-19T11:43:40;27.40;69.40
28905;DHT22;60848;53.884;11.446;2022-08-19T11:46:10;27.40;69.20
28905;DHT22;60848;53.884;11.446;2022-08-19T11:48:41;27.50;69.10
28905;DHT22;60848;53.884;11.446;2022-08-19T11:51:11;27.50;68.90
28905;DHT22;60848;53.884;11.446;2022-08-19T11:53:40;27.60;68.90
28905;DHT22;60848;53.884;11.446;2022-08-19T11:56:10;27.70;68.80
28905;DHT22;60848;53.884;11.446;2022-08-19T11:58:39;27.80;68.50
28905;DHT22;60848;53.884;11.446;2022-08-19T12:01:09;27.80;68.20
28905;DHT22;60848;53.884;11.446;2022-08-19T12:03:39;27.90;68.10
28905;DHT22;60848;53.884;11.446;2022-08-19T12:06:09;27.90;67.90
28905;DHT22;60848;53.884;11.446;2022-08-19T12:08:39;27.90;67.80
28905;DHT22;60848;53.884;11.446;2022-08-19T12:11:11;27.90;67.70
28905;DHT22;60848;53.884;11.446;2022-08-19T12:13:41;27.90;67.70
28905;DHT22;60848;53.884;11.446;2022-08-19T12:16:13;28.00;67.80
28905;DHT22;60848;53.884;11.446;2022-08-19T12:18:43;28.00;67.50
28905;DHT22;60848;53.884;11.446;2022-08-19T12:21:18;28.00;67.40
28905;DHT22;60848;53.884;11.446;2022-08-19T12:23:51;27.90;67.50
28905;DHT22;60848;53.884;11.446;2022-08-19T12:26:23;27.90;67.60
28905;DHT22;60848;53.884;11.446;2022-08-19T12:28:51;27.90;67.60
28905;DHT22;60848;53.884;11.446;2022-08-19T12:31:19;27.90;67.20
28905;DHT22;60848;53.884;11.446;2022-08-19T12:33:48;27.80;67.40
28905;DHT22;60848;53.884;11.446;2022-08-19T12:36:17;27.70;67.70
28905;DHT22;60848;53.884;11.446;2022-08-19T12:38:47;27.70;67.70
28905;DHT22;60848;53.884;11.446;2022-08-19T12:41:17;27.70;67.60
28905;DHT22;60848;53.884;11.446;2022-08-19T12:43:49;27.70;67.60
28905;DHT22;60848;53.884;11.446;2022-08-19T12:46:19;27.80;67.60
28905;DHT22;60848;53.884;11.446;2022-08-19T12:48:52;27.80;67.30
28905;DHT22;60848;53.884;11.446;2022-08-19T12:51:22;27.90;67.10
28905;DHT22;60848;53.884;11.446;2022-08-19T12:53:51;27.90;66.80
28905;DHT22;60848;53.884;11.446;2022-08-19T12:56:22;28.00;66.80
28905;DHT22;60848;53.884;11.446;2022-08-19T12:58:52;28.10;67.00
28905;DHT22;60848;53.884;11.446;2022-08-19T13:01:23;28.10;66.80
28905;DHT22;60848;53.884;11.446;2022-08-19T13:03:51;28.20;66.40
28905;DHT22;60848;53.884;11.446;2022-08-19T13:06:20;28.20;65.90
28905;DHT22;60848;53.884;11.446;2022-08-19T13:08:49;28.30;66.20
28905;DHT22;60848;53.884;11.446;2022-08-19T13:11:23;28.40;66.30
28905;DHT22;60848;53.884;11.446;2022-08-19T13:13:53;28.50;65.90
28905;DHT22;60848;53.884;11.446;2022-08-19T13:16:23;28.50;65.40
28905;DHT22;60848;53.884;11.446;2022-08-19T13:18:51;28.50;65.30
28905;DHT22;60848;53.884;11.446;2022-08-19T13:21:24;28.40;65.50
28905;DHT22;60848;53.884;11.446;2022-08-19T13:23:53;28.40;65.40
28905;DHT22;60848;53.884;11.446;2022-08-19T13:26:22;28.40;65.40
28905;DHT22;60848;53.884;11.446;2022-08-19T13:28:51;28.40;64.70
28905;DHT22;60848;53.884;11.446;2022-08-19T13:31:40;28.40;64.90
28905;DHT22;60848;53.884;11.446;2022-08-19T13:34:29;28.40;65.00
28905;DHT22;60848;53.884;11.446;2022-08-19T13:36:58;28.40;65.10
28905;DHT22;60848;53.884;11.446;2022-08-19T13:39:29;28.40;64.00
28905;DHT22;60848;53.884;11.446;2022-08-19T13:41:59;28.30;64.70
28905;DHT22;60848;53.884;11.446;2022-08-19T13:44:29;28.30;64.70
28905;DHT22;60848;53.884;11.446;2022-08-19T13:47:02;28.40;64.60
28905;DHT22;60848;53.884;11.446;2022-08-19T13:49:33;28.30;64.50
28905;DHT22;60848;53.884;11.446;2022-08-19T13:52:05;28.30;64.10
28905;DHT22;60848;53.884;11.446;2022-08-19T13:54:34;28.30;64.10
28905;DHT22;60848;53.884;11.446;2022-08-19T13:57:04;28.30;64.30
28905;DHT22;60848;53.884;11.446;2022-08-19T13:59:35;28.20;63.90
28905;DHT22;60848;53.884;11.446;2022-08-19T14:02:07;28.30;64.30
28905;DHT22;60848;53.884;11.446;2022-08-19T14:04:35;28.20;64.00
28905;DHT22;60848;53.884;11.446;2022-08-19T14:07:04;28.20;64.50
28905;DHT22;60848;53.884;11.446;2022-08-19T14:09:32;28.20;64.10
28905;DHT22;60848;53.884;11.446;2022-08-19T14:12:03;28.10;64.20
28905;DHT22;60848;53.884;11.446;2022-08-19T14:14:32;28.00;64.60
28905;DHT22;60848;53.884;11.446;2022-08-19T14:17:07;28.10;64.80
28905;DHT22;60848;53.884;11.446;2022-08-19T14:19:38;28.10;64.90
28905;DHT22;60848;53.884;11.446;2022-08-19T14:22:13;28.10;64.80
28905;DHT22;60848;53.884;11.446;2022-08-19T14:24:48;28.20;64.60
28905;DHT22;60848;53.884;11.446;2022-08-19T14:27:17;28.10;64.40
28905;DHT22;60848;53.884;11.446;2022-08-19T14:29:45;28.00;64.50
28905;DHT22;60848;53.884;11.446;2022-08-19T14:32:16;28.00;64.70
28905;DHT22;60848;53.884;11.446;2022-08-19T14:34:44;28.10;64.90
28905;DHT22;60848;53.884;11.446;2022-08-19T14:37:13;28.10;64.30
28905;DHT22;60848;53.884;11.446;2022-08-19T14:39:42;28.00;64.20
28905;DHT22;60848;53.884;11.446;2022-08-19T14:42:12;27.90;64.50
28905;DHT22;60848;53.884;11.446;2022-08-19T14:44:41;28.00;64.80
