sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2022-08-19T00:02:01;31.26;28.43;39.50;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:04:32;49.59;28.84;66.52;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:06:58;51.34;28.60;69.24;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:09:24;32.55;27.89;40.08;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:11:49;55.08;27.99;72.78;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:14:15;31.56;28.20;46.84;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:16:41;34.17;29.16;43.02;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:19:08;61.41;28.73;80.53;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:21:33;33.68;29.43;50.83;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:24:03;33.27;28.24;48.52;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:26:28;32.57;29.25;46.50;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:28:53;33.53;28.88;55.50;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:31:19;34.99;30.01;46.91;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:33:44;34.12;29.57;38.21;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:36:09;33.66;29.84;46.01;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:38:36;64.85;29.90;85.06;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:41:02;34.55;29.74;43.04;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:43:27;54.20;30.34;71.89;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:45:53;38.30;29.54;52.12;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:48:19;37.01;29.43;51.52;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:50:45;57.70;29.58;76.32;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:53:13;33.34;28.00;44.49;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:55:40;32.94;29.15;43.25;;
68279;Laerm;55108;51.790;10.960;2022-08-19T00:58:08;32.08;28.17;42.57;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:00:35;32.46;27.74;40.94;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:03:02;35.79;28.09;45.87;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:05:27;32.23;28.92;44.75;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:07:54;54.52;28.48;73.55;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:10:23;57.74;28.41;75.50;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:12:50;64.49;28.51;83.18;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:15:17;42.08;29.15;57.58;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:17:44;55.66;28.70;75.64;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:20:14;31.04;27.89;43.42;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:22:43;30.11;27.43;44.84;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:25:09;31.45;28.28;41.69;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:27:41;61.30;29.63;81.23;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:30:07;30.90;28.03;35.42;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:32:33;35.37;28.41;47.09;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:34:58;60.08;29.18;77.81;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:37:27;65.21;30.58;84.60;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:39:52;32.02;28.57;43.49;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:42:18;56.63;29.95;74.39;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:44:44;40.13;29.21;54.58;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:47:09;35.85;28.19;52.52;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:49:35;59.90;31.93;78.75;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:52:01;53.23;30.10;71.28;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:54:26;33.21;29.21;42.67;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:56:52;33.89;30.95;40.38;;
68279;Laerm;55108;51.790;10.960;2022-08-19T01:59:19;34.16;30.32;41.62;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:01:46;62.34;33.02;82.82;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:04:11;34.55;29.02;43.79;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:06:36;34.47;29.88;43.90;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:09:02;52.67;30.44;70.12;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:11:30;36.49;29.68;49.13;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:13:59;60.71;31.20;77.30;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:16:26;34.82;30.05;49.78;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:18:51;35.04;30.50;41.43;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:21:17;35.14;30.38;59.97;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:23:43;64.29;33.23;81.45;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:26:08;63.69;32.47;82.97;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:28:34;67.04;32.85;85.10;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:30:59;60.02;29.74;73.77;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:33:25;59.07;29.44;77.54;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:35:50;37.27;31.52;44.91;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:38:17;59.21;31.56;77.00;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:40:58;68.93;32.59;86.82;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:43:24;63.02;30.10;80.78;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:45:50;59.45;30.80;76.42;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:48:16;61.41;31.42;78.02;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:50:42;62.47;29.41;81.08;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:53:07;64.34;29.90;82.51;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:55:33;60.03;30.89;75.40;;
68279;Laerm;55108;51.790;10.960;2022-08-19T02:57:58;56.55;31.53;71.28;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:00:24;57.13;31.15;74.88;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:02:49;61.41;35.77;74.92;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:05:15;64.27;31.31;80.74;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:07:40;53.72;33.54;71.42;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:10:06;62.68;32.38;82.20;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:12:34;61.28;34.04;75.08;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:15:00;57.27;32.23;74.63;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:17:25;65.82;37.48;82.52;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:19:50;64.98;31.98;83.37;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:22:16;56.37;32.92;70.54;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:24:41;61.66;34.25;80.82;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:27:06;64.74;35.10;81.12;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:29:32;62.03;35.50;77.53;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:31:58;66.03;36.98;83.21;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:34:26;63.66;36.14;77.35;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:36:52;65.33;35.80;84.02;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:39:19;64.76;35.87;77.90;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:41:45;63.36;34.19;77.00;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:44:11;62.20;37.42;75.14;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:46:36;65.92;38.64;81.30;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:49:02;67.35;40.97;82.95;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:51:38;67.05;36.38;81.33;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:54:05;64.81;39.85;78.67;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:56:30;65.96;38.75;80.87;;
68279;Laerm;55108;51.790;10.960;2022-08-19T03:58:56;68.06;42.22;80.01;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:01:22;65.51;38.31;79.36;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:03:48;66.41;38.82;83.07;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:06:15;66.27;41.57;80.63;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:08:41;63.53;35.31;78.60;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:11:09;65.17;36.18;77.54;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:13:34;64.18;40.05;76.66;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:15:59;67.23;40.85;79.09;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:18:25;68.36;41.43;82.59;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:20:51;68.07;38.08;80.23;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:23:17;67.03;40.37;75.64;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:25:43;69.05;41.84;81.58;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:28:10;66.70;40.86;81.57;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:30:43;65.56;37.45;76.04;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:33:09;59.77;39.93;72.24;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:35:39;66.47;44.12;78.70;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:38:05;64.42;40.69;76.73;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:40:30;67.37;44.08;84.06;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:43:14;66.04;42.47;77.90;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:45:40;64.20;40.45;78.69;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:48:05;65.82;41.26;81.23;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:50:31;67.79;39.82;78.97;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:52:56;64.96;42.83;77.41;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:55:21;68.48;42.51;81.24;;
68279;Laerm;55108;51.790;10.960;2022-08-19T04:57:46;65.80;39.82;78.87;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:00:12;68.97;48.15;82.18;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:02:37;62.70;39.43;77.53;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:05:02;66.48;38.57;79.84;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:07:28;65.00;39.52;78.67;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:09:54;69.57;46.30;81.62;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:12:20;67.08;45.24;81.01;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:14:45;67.50;39.13;83.40;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:17:11;67.02;40.80;77.99;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:19:37;67.63;40.99;82.84;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:22:21;69.72;43.69;80.69;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:25:04;67.25;39.46;80.97;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:27:30;66.97;45.97;78.68;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:29:55;69.48;44.50;83.21;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:32:21;68.67;43.09;82.73;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:34:48;69.93;46.59;81.86;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:37:13;67.00;44.99;81.37;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:39:38;66.49;42.70;76.86;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:42:06;65.29;42.82;77.03;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:44:32;63.76;43.04;78.60;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:46:58;67.93;43.02;77.91;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:49:24;68.27;41.41;79.77;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:51:50;69.50;46.87;83.70;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:54:16;66.35;40.13;77.63;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:56:42;60.90;37.92;72.36;;
68279;Laerm;55108;51.790;10.960;2022-08-19T05:59:08;64.97;38.67;77.61;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:01:36;66.56;40.64;81.20;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:04:01;67.68;45.86;82.13;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:06:27;66.99;42.93;80.24;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:08:52;66.77;44.34;78.65;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:13:43;67.56;47.89;81.12;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:16:09;68.60;40.56;79.48;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:18:35;66.54;47.56;78.06;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:21:00;65.45;41.77;77.77;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:23:28;65.10;43.90;75.97;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:25:54;65.99;42.77;79.54;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:28:19;67.85;38.63;84.11;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:30:45;69.25;47.47;86.02;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:33:10;67.91;46.05;79.33;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:35:39;68.73;45.49;88.53;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:38:05;64.99;44.58;76.15;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:40:30;68.52;45.51;80.40;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:42:56;66.56;45.36;77.74;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:45:23;64.94;41.16;77.10;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:47:49;67.84;45.96;80.43;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:50:14;67.95;44.88;83.45;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:52:39;67.65;42.09;83.61;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:55:05;67.57;42.61;77.29;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:57:30;70.16;45.88;83.32;;
68279;Laerm;55108;51.790;10.960;2022-08-19T06:59:57;66.07;42.25;78.02;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:02:22;67.94;42.50;79.18;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:04:51;70.03;41.66;81.89;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:07:16;68.18;46.15;79.83;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:09:42;69.51;44.76;82.88;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:12:09;69.58;51.39;83.84;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:14:35;65.76;45.94;77.81;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:17:02;67.29;43.87;78.89;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:19:28;65.11;40.38;75.74;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:21:54;66.26;45.34;78.72;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:24:21;67.03;45.31;77.60;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:26:48;68.49;37.49;81.62;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:29:14;67.38;42.85;76.60;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:31:41;68.80;49.89;80.42;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:34:07;71.24;49.87;84.70;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:36:34;68.06;42.28;82.44;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:39:00;69.10;48.83;84.19;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:41:28;68.55;50.30;80.79;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:43:54;66.76;48.07;81.57;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:46:19;69.73;50.80;82.37;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:48:46;66.30;44.21;78.00;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:51:14;68.00;43.20;78.98;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:53:40;69.41;47.87;79.36;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:56:06;69.56;41.41;82.25;;
68279;Laerm;55108;51.790;10.960;2022-08-19T07:58:32;65.65;48.30;78.70;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:00:59;67.37;51.96;76.83;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:03:24;68.15;45.02;76.22;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:06:09;67.55;46.98;83.59;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:08:53;67.55;49.90;75.89;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:11:41;68.26;48.16;80.20;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:14:07;67.63;48.90;79.46;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:16:36;67.70;46.14;79.41;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:19:03;68.25;47.13;77.39;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:21:28;70.15;52.39;79.70;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:23:53;69.66;44.48;82.54;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:26:20;68.37;47.78;81.18;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:28:45;66.63;44.91;82.69;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:31:13;67.53;41.21;76.51;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:33:38;68.62;48.72;78.67;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:36:07;70.59;49.30;81.58;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:38:32;68.54;54.12;82.60;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:40:59;68.04;46.28;79.76;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:43:38;72.30;51.10;90.61;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:46:10;68.38;47.94;79.30;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:51:15;68.75;53.84;78.33;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:53:43;67.22;47.44;78.22;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:56:10;70.47;45.71;90.39;;
68279;Laerm;55108;51.790;10.960;2022-08-19T08:58:42;68.96;43.02;80.57;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:01:11;67.19;48.01;77.44;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:03:37;69.04;50.15;78.68;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:06:06;69.80;52.17;80.75;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:09:18;68.79;49.08;82.21;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:11:24;66.27;44.21;76.39;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:16:22;69.25;50.05;82.48;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:18:50;68.59;41.80;76.88;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:21:18;69.80;46.77;82.18;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:23:43;67.35;50.07;76.10;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:26:12;70.03;44.51;82.38;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:28:42;67.76;43.92;77.16;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:31:11;68.98;49.92;77.66;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:33:37;66.59;40.66;79.40;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:36:06;69.30;51.82;83.54;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:38:32;68.39;44.74;79.08;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:41:01;67.91;48.76;77.94;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:43:26;68.03;46.85;80.99;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:45:53;68.21;43.08;81.59;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:48:18;69.27;48.20;83.59;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:50:45;66.01;42.77;76.22;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:53:10;67.79;45.79;78.52;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:55:41;68.26;46.68;90.92;;
68279;Laerm;55108;51.790;10.960;2022-08-19T09:58:06;68.58;42.19;80.37;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:00:31;68.53;49.62;76.33;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:02:57;69.18;45.27;79.42;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:05:22;69.34;42.29;85.92;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:08:06;69.29;44.01;82.70;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:10:34;68.83;49.72;79.71;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:12:59;67.64;44.70;78.59;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:15:25;67.37;42.89;78.95;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:17:50;67.64;48.55;80.69;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:20:15;70.04;52.50;85.38;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:22:40;66.97;43.75;78.05;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:25:07;68.29;42.87;81.37;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:27:32;67.11;41.46;78.13;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:29:57;67.36;42.01;78.61;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:32:22;69.21;42.81;81.51;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:34:50;66.50;39.12;76.27;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:37:17;69.17;44.38;80.62;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:39:42;67.92;41.63;77.16;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:42:10;68.32;49.08;77.33;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:44:36;70.92;42.28;88.10;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:47:02;69.18;49.95;80.48;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:49:28;68.02;41.32;80.67;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:51:53;66.62;40.14;80.17;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:54:37;67.37;44.50;78.75;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:57:21;68.46;39.48;84.43;;
68279;Laerm;55108;51.790;10.960;2022-08-19T10:59:49;69.14;47.82;82.40;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:02:14;69.04;45.41;81.30;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:04:40;68.71;44.77;80.25;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:07:05;70.32;45.81;83.92;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:09:31;68.32;42.35;84.75;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:11:56;67.89;48.80;78.35;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:14:22;68.37;45.45;82.41;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:16:50;68.59;48.93;78.15;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:19:17;67.30;45.78;79.87;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:21:45;68.00;39.52;78.43;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:24:11;68.77;44.96;78.49;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:26:38;66.83;48.39;76.88;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:29:04;68.04;41.34;83.70;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:31:32;71.36;49.39;98.90;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:33:58;68.30;49.16;76.99;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:36:24;67.84;39.92;82.42;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:38:50;69.76;47.93;82.68;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:41:16;68.53;47.13;79.41;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:43:42;67.05;44.40;78.86;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:46:08;69.24;44.91;79.13;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:48:35;65.55;42.08;80.10;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:51:02;67.14;40.72;77.20;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:53:30;68.89;46.15;82.39;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:55:55;66.86;41.32;76.47;;
68279;Laerm;55108;51.790;10.960;2022-08-19T11:58:20;70.53;51.58;83.20;;
68279;Laerm;55108;51.790;10.960;2022-08-19T12:00:46;66.26;43.80;76.47;;
68279;Laerm;55108;51.790;10.960;2022-08-19T12:03:12;67.15;41.64;77.92;;
68279;Laerm;55108;51.790;10.960;2022-08-19T12:05:38;68.10;46.23;79.88;;
68279;Laerm;55108;51.790;10.960;2022-08-19T12:08:03;66.13;42.83;78.11;;
68279;Laerm;55108;51.790;10.960;2022-08-19T12:10:28;67.16;43.72;78.92;;
68279;Laerm;55108;51.790;10.960;2022-08-19T12:12:54;68.71;48.38;81.38;;
68279;Laerm;55108;51.790;10.960;2022-08-19T12:15:19;67.55;47.02;76.92;;
68279;Laerm;55108;51.790;10.960;2022-08-19T12:17:44;66.06;38.46;80.37;;
68279;Laerm;55108;51.790;10.960;2022-08-19T12:20:11;68.57;46.67;83.51;;
68279;Laerm;55108;51.790;10.960;2022-08-19T12:22:38;67.81;46.47;80.46;;
68279;Laerm;55108;51.790;10.960;2022-08-19T12:25:04;66.28;43.70;75.87;;
68279;Laerm;55108;51.790;10.960;2022-08-19T12:27:30;70.04;49.96;79.17;;
