sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66454;Laerm;56832;52.514;4.662;2022-08-19T00:00:08;32.77;30.14;36.60;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:00:19;44.66;33.08;55.50;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:00:29;54.36;43.58;59.28;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:00:39;37.87;31.52;46.34;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:00:49;33.76;31.19;36.81;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:01:00;31.97;29.70;34.34;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:01:10;33.08;30.34;36.23;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:01:21;30.98;29.32;32.78;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:01:31;30.97;29.64;32.63;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:01:43;31.68;29.33;40.08;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:01:54;32.20;30.29;34.90;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:02:05;34.15;31.32;38.33;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:02:15;35.25;32.30;39.24;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:02:25;34.54;31.89;37.35;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:02:36;34.04;31.25;36.57;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:02:46;32.98;31.04;36.97;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:02:56;32.34;30.49;34.69;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:03:06;31.89;30.32;33.83;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:03:17;31.39;29.22;33.53;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:03:27;31.78;30.01;35.20;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:03:37;31.87;30.37;33.64;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:03:48;32.24;30.27;34.76;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:03:58;31.38;29.88;33.05;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:04:10;31.33;29.89;33.34;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:04:22;31.59;29.79;34.09;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:04:34;31.35;29.58;33.22;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:04:46;31.10;29.60;33.19;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:04:58;31.25;29.52;34.73;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:05:09;32.09;29.71;37.70;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:05:20;31.03;29.68;32.46;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:05:31;31.39;29.86;34.60;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:05:41;31.89;29.95;35.10;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:05:52;31.53;30.13;34.68;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:06:02;31.36;29.84;34.93;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:06:13;31.01;29.16;32.54;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:06:24;30.53;28.93;32.80;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:06:35;31.12;29.37;33.08;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:06:46;31.26;29.67;36.60;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:06:56;30.89;29.36;32.55;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:07:07;30.72;29.38;32.94;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:07:18;30.87;29.15;32.80;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:07:29;31.40;29.50;33.62;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:07:39;31.42;29.53;33.74;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:07:51;31.50;29.93;33.65;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:08:01;32.56;30.62;34.53;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:08:12;35.79;31.68;43.74;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:08:22;33.36;31.69;35.54;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:08:32;31.78;30.17;33.71;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:08:42;32.31;29.84;34.62;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:08:53;32.77;30.99;34.88;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:09:04;31.86;30.38;33.95;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:09:15;30.92;29.33;37.31;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:09:26;30.87;29.19;35.19;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:09:37;30.87;29.26;32.95;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:09:47;30.56;29.15;32.79;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:09:57;30.43;29.00;32.75;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:10:07;30.46;29.13;32.78;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:10:18;30.36;28.72;33.53;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:10:29;30.48;29.32;32.91;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:10:39;30.34;28.73;33.13;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:10:49;31.32;29.40;34.22;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:10:59;31.13;29.45;34.29;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:11:10;30.21;28.81;33.50;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:11:20;30.24;28.53;33.69;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:11:30;30.59;28.76;34.50;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:11:41;30.32;28.90;32.33;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:11:52;30.38;28.97;34.01;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:12:02;30.40;28.75;32.77;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:12:13;30.73;29.03;34.10;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:12:23;32.17;30.23;34.24;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:12:33;31.25;29.60;35.27;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:12:43;31.20;29.47;33.67;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:12:54;32.21;30.12;35.10;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:13:04;31.68;29.52;35.24;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:13:14;31.86;29.34;35.82;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:13:25;32.19;29.88;37.68;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:13:36;32.16;29.64;38.36;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:13:48;31.41;29.64;33.99;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:14:00;31.37;29.97;34.06;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:14:11;31.70;29.72;35.09;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:14:22;32.17;30.13;34.56;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:14:32;31.22;29.56;34.38;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:14:42;31.99;30.32;35.82;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:14:52;31.75;29.84;35.51;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:15:05;31.87;29.37;35.47;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:15:18;31.80;30.01;34.51;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:15:28;31.68;29.74;33.54;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:15:38;31.48;30.10;33.81;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:15:49;31.79;30.09;34.30;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:15:59;31.63;29.96;33.40;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:16:10;31.78;29.95;33.77;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:16:20;31.18;29.93;33.08;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:16:31;31.46;29.65;34.19;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:16:42;32.77;31.08;34.54;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:16:53;34.77;32.24;36.91;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:17:05;32.58;30.31;39.04;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:17:16;32.16;29.63;34.33;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:17:26;31.49;30.11;34.75;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:17:40;32.32;30.15;38.77;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:17:51;34.79;31.46;37.61;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:18:01;33.86;30.73;37.36;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:18:11;31.72;30.21;34.20;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:18:21;31.59;30.06;33.22;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:18:32;31.75;30.32;34.56;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:18:42;31.69;29.72;33.86;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:18:53;32.20;30.46;34.12;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:19:03;31.91;30.37;34.11;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:19:14;33.88;31.63;36.41;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:19:25;37.00;32.48;44.72;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:19:35;33.24;30.97;38.75;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:19:46;31.79;29.52;36.15;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:19:56;31.22;29.70;33.11;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:20:07;31.57;29.63;34.45;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:20:19;31.25;29.72;33.16;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:20:29;31.35;29.71;35.00;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:20:40;30.81;29.41;32.31;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:20:50;30.79;29.09;33.26;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:21:00;30.50;29.10;33.18;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:21:11;30.46;29.17;33.19;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:21:21;30.68;28.95;32.18;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:21:32;30.70;28.90;33.58;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:21:42;31.45;29.25;36.96;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:21:53;31.91;29.96;35.26;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:22:04;31.13;29.66;35.68;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:22:15;30.90;29.57;32.66;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:22:27;31.69;29.41;42.07;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:22:38;30.76;29.21;33.49;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:22:51;30.60;28.92;32.40;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:23:01;30.69;29.32;33.49;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:23:13;30.95;29.28;33.43;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:23:25;30.93;28.97;34.09;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:23:36;31.01;29.35;33.77;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:23:47;30.91;29.18;33.92;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:23:57;31.17;29.45;33.86;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:24:12;31.34;28.89;33.32;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:24:22;31.52;29.85;34.74;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:24:33;32.33;30.30;35.21;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:24:44;33.58;31.55;35.42;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:24:54;32.96;30.13;35.43;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:25:05;31.13;29.60;33.77;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:25:15;30.92;29.61;33.60;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:25:26;31.10;29.32;33.68;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:25:36;35.20;30.32;40.56;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:25:46;40.15;30.69;51.39;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:25:56;34.74;31.10;40.33;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:26:07;31.30;29.45;34.36;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:26:17;31.27;29.69;33.36;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:26:27;31.47;29.67;34.85;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:26:38;31.22;29.42;36.53;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:26:48;31.49;29.51;33.81;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:26:58;30.90;29.52;34.55;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:27:09;31.73;29.75;41.42;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:27:19;31.04;29.32;33.44;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:27:29;30.98;29.32;33.46;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:27:39;31.03;29.27;33.38;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:27:49;31.36;29.55;34.46;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:28:00;31.26;29.35;34.38;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:28:10;31.49;29.50;36.24;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:28:20;31.30;29.92;35.86;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:28:31;31.03;29.54;33.61;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:28:41;31.06;29.38;34.38;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:28:52;32.58;29.12;37.97;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:29:02;31.80;29.80;36.36;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:29:14;31.61;29.55;36.85;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:29:24;31.61;29.90;35.35;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:29:35;30.99;29.39;33.75;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:29:45;31.52;29.29;35.95;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:29:55;31.45;29.78;34.14;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:30:06;31.29;29.54;34.89;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:30:16;31.99;29.77;36.56;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:30:26;31.43;30.01;33.66;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:30:40;31.44;30.02;33.52;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:30:50;31.21;29.75;33.09;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:31:02;31.21;29.95;33.02;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:31:13;31.03;29.53;33.21;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:31:23;31.27;29.54;33.95;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:31:35;30.89;29.09;32.40;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:31:45;31.08;29.69;33.83;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:31:56;31.43;29.68;35.19;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:32:08;31.09;29.57;34.78;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:32:18;30.95;29.58;33.88;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:32:29;31.25;29.55;33.74;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:32:39;31.20;29.72;33.32;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:32:49;31.38;29.65;34.01;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:33:00;31.19;29.59;33.74;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:33:10;31.52;30.02;34.75;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:33:20;31.25;29.88;34.33;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:33:31;31.61;29.60;39.08;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:33:42;31.53;29.60;40.77;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:33:53;31.20;29.58;32.62;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:34:03;31.49;29.79;33.63;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:34:14;33.64;31.13;35.43;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:34:24;32.57;30.81;35.33;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:34:37;31.51;29.60;37.16;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:34:48;31.38;29.99;34.75;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:34:58;31.90;29.57;42.91;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:35:08;32.57;30.26;36.47;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:35:19;56.86;35.62;63.39;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:35:29;57.50;46.20;62.78;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:35:40;45.08;35.41;54.96;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:35:50;57.37;37.45;63.49;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:36:00;35.67;32.44;40.52;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:36:11;37.01;34.22;39.50;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:36:21;36.19;33.82;38.24;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:36:31;34.57;32.18;36.86;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:36:42;33.37;30.96;45.59;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:36:53;32.12;30.52;33.89;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:37:04;31.59;30.03;33.17;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:37:14;35.92;30.62;56.81;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:37:24;33.47;30.28;37.54;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:37:36;31.34;29.66;35.42;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:37:47;31.72;30.18;33.16;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:37:58;31.39;30.01;33.57;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:38:08;31.25;29.84;33.42;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:38:18;31.41;29.56;41.19;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:38:33;30.66;29.25;33.73;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:38:43;30.96;29.56;33.06;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:38:53;31.38;29.94;33.87;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:39:04;31.55;29.68;35.04;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:39:15;30.74;29.21;32.62;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:39:25;30.62;28.96;32.39;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:39:35;30.93;29.43;32.73;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:39:45;34.03;30.08;37.28;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:39:56;35.02;32.79;37.79;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:40:06;36.14;33.19;38.69;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:40:17;32.33;30.30;36.69;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:40:28;31.12;29.40;33.14;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:40:42;31.37;29.99;33.34;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:40:53;31.39;29.86;34.02;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:41:04;32.15;30.62;34.12;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:41:16;32.67;31.00;34.46;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:41:27;32.42;30.16;34.83;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:41:38;36.27;32.71;46.44;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:41:49;36.94;31.73;46.73;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:41:59;31.91;30.07;34.60;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:42:10;31.11;29.88;33.17;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:42:20;31.23;29.30;33.39;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:42:31;32.16;30.52;35.03;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:42:41;34.15;31.52;38.02;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:42:51;35.60;33.26;38.23;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:43:10;34.49;30.58;38.59;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:43:21;55.50;33.27;63.32;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:43:32;34.90;32.19;39.21;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:43:42;34.91;31.71;39.34;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:43:59;32.64;30.30;39.26;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:44:14;32.17;30.21;34.31;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:44:26;31.60;30.07;33.61;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:44:37;32.12;30.20;39.13;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:44:48;31.62;30.08;33.39;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:44:59;32.36;30.47;34.84;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:45:11;31.99;30.10;33.64;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:45:24;31.59;29.98;33.81;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:45:34;31.52;29.86;35.73;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:45:45;31.48;29.79;33.83;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:45:55;31.55;29.76;35.69;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:46:06;32.60;30.17;38.79;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:46:16;32.18;30.49;34.06;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:46:28;33.02;30.82;38.25;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:46:40;31.67;29.98;33.57;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:46:51;31.60;30.18;33.16;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:47:02;31.78;29.86;33.74;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:47:12;31.69;30.18;34.46;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:47:23;39.63;30.24;48.97;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:47:33;33.98;30.49;39.55;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:47:44;32.52;30.44;36.28;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:47:54;31.53;29.93;34.07;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:48:04;31.40;29.74;32.71;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:48:15;31.05;29.48;36.34;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:48:26;31.45;29.94;35.18;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:48:36;31.42;29.61;34.01;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:48:46;31.39;29.85;33.81;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:48:57;32.20;30.15;36.07;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:49:42;31.54;29.75;33.69;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:49:51;31.85;30.08;35.71;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:49:54;31.04;29.16;33.18;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:50:06;34.29;30.27;37.69;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:50:18;40.30;34.89;49.92;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:50:30;32.32;29.63;36.32;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:50:40;32.96;31.10;35.41;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:50:52;33.29;31.70;36.33;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:51:04;31.86;29.85;33.82;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:51:15;31.27;29.65;33.89;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:51:26;31.38;29.80;33.33;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:51:37;32.08;30.44;34.30;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:51:48;32.02;30.62;34.59;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:52:03;32.15;30.50;34.79;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:52:15;32.43;30.25;34.54;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:52:28;32.57;30.88;35.06;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:52:40;36.27;31.25;46.16;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:52:55;32.80;30.22;34.86;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:53:06;31.71;30.12;33.80;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:53:17;31.77;30.22;34.12;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:53:29;31.38;29.77;33.40;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:53:40;31.19;29.51;33.30;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:53:50;31.05;29.39;33.11;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:54:00;31.19;29.16;33.44;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:54:11;31.31;29.62;35.29;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:54:22;31.08;29.75;33.85;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:54:33;31.79;29.59;33.82;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:54:43;33.03;30.86;35.88;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:54:54;32.89;30.54;34.85;;
66454;Laerm;56832;52.514;4.662;2022-08-19T00:55:05;33.10;30.10;37.20;;
