sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2022-08-19T00:02:12;53.28;39.81;75.51;;
58197;Laerm;43999;51.660;5.616;2022-08-19T00:04:40;42.81;39.70;52.01;;
58197;Laerm;43999;51.660;5.616;2022-08-19T00:07:07;49.58;39.21;65.27;;
58197;Laerm;43999;51.660;5.616;2022-08-19T00:09:35;48.94;40.33;66.28;;
58197;Laerm;43999;51.660;5.616;2022-08-19T00:12:03;44.13;39.70;57.18;;
58197;Laerm;43999;51.660;5.616;2022-08-19T00:14:31;42.29;40.03;44.04;;
58197;Laerm;43999;51.660;5.616;2022-08-19T00:17:00;42.52;40.08;48.56;;
58197;Laerm;43999;51.660;5.616;2022-08-19T00:19:28;49.54;40.03;67.80;;
58197;Laerm;43999;51.660;5.616;2022-08-19T00:21:55;43.17;39.92;61.32;;
58197;Laerm;43999;51.660;5.616;2022-08-19T00:24:23;43.44;39.58;62.77;;
58197;Laerm;43999;51.660;5.616;2022-08-19T00:26:52;42.30;39.81;43.94;;
58197;Laerm;43999;51.660;5.616;2022-08-19T00:29:22;42.30;39.92;49.30;;
58197;Laerm;43999;51.660;5.616;2022-08-19T00:31:51;44.29;39.81;59.41;;
58197;Laerm;43999;51.660;5.616;2022-08-19T00:34:24;51.94;40.13;68.83;;
58197;Laerm;43999;51.660;5.616;2022-08-19T00:36:56;46.93;40.03;59.64;;
58197;Laerm;43999;51.660;5.616;2022-08-19T00:39:24;43.65;40.13;52.88;;
58197;Laerm;43999;51.660;5.616;2022-08-19T00:41:51;43.16;40.33;49.59;;
58197;Laerm;43999;51.660;5.616;2022-08-19T00:44:27;46.69;40.13;59.76;;
58197;Laerm;43999;51.660;5.616;2022-08-19T00:46:58;43.83;39.81;50.88;;
58197;Laerm;43999;51.660;5.616;2022-08-19T00:49:51;43.56;41.14;50.12;;
58197;Laerm;43999;51.660;5.616;2022-08-19T00:52:28;44.12;40.98;59.35;;
58197;Laerm;43999;51.660;5.616;2022-08-19T00:54:58;56.65;41.22;76.07;;
58197;Laerm;43999;51.660;5.616;2022-08-19T00:57:41;46.74;40.62;59.60;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:00:15;48.92;40.62;62.52;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:02:44;51.60;41.61;63.76;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:05:20;44.41;40.89;54.62;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:07:50;42.96;40.71;46.95;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:10:25;47.86;40.98;62.87;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:12:58;42.91;40.71;51.26;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:15:43;43.17;40.43;49.06;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:18:15;42.96;40.98;44.69;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:20:44;42.99;40.89;44.43;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:23:14;43.07;40.71;45.89;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:25:51;42.76;40.63;44.80;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:28:27;50.51;40.33;65.33;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:31:12;50.73;40.89;67.70;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:33:57;47.83;40.62;65.49;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:36:35;42.77;40.33;49.67;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:39:10;50.09;40.43;65.29;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:41:38;48.67;40.71;64.08;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:44:08;43.62;40.53;56.51;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:46:48;43.80;40.62;54.17;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:49:20;47.41;41.06;61.61;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:51:49;43.18;41.38;48.21;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:54:19;43.53;40.80;50.54;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:57:07;51.97;40.71;69.26;;
58197;Laerm;43999;51.660;5.616;2022-08-19T01:59:35;43.45;41.22;47.61;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:02:05;50.00;41.22;64.78;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:04:37;43.57;40.98;52.08;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:07:07;42.90;40.33;46.30;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:09:35;47.79;40.71;61.52;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:12:05;42.79;40.33;44.58;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:14:36;42.89;40.53;44.47;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:17:04;42.89;40.89;54.71;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:19:32;55.24;41.75;72.61;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:22:00;44.67;40.71;61.90;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:24:28;43.11;40.98;44.94;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:26:55;44.29;40.80;54.09;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:29:22;43.66;41.06;52.93;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:31:50;44.49;40.80;60.49;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:34:20;52.67;41.14;67.17;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:36:47;54.23;41.03;71.40;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:39:19;48.94;40.80;62.83;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:41:46;42.97;40.53;44.65;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:44:13;44.12;40.62;56.84;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:46:57;52.89;40.80;65.13;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:49:24;43.49;40.98;51.32;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:51:52;42.87;40.89;44.31;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:54:19;43.32;40.71;51.03;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:56:46;43.13;40.89;51.90;;
58197;Laerm;43999;51.660;5.616;2022-08-19T02:59:14;49.63;41.06;66.22;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:01:42;55.28;41.46;69.80;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:04:14;42.73;40.71;44.94;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:06:46;49.54;41.22;64.52;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:09:15;49.87;40.53;65.73;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:11:43;51.62;40.80;65.64;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:14:11;44.22;40.80;54.33;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:16:47;44.47;40.98;56.55;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:19:19;57.97;41.22;75.38;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:21:50;43.18;40.89;52.11;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:24:19;52.44;41.22;67.16;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:26:55;45.33;41.22;66.45;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:29:28;56.50;41.68;74.74;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:32:05;51.87;41.53;65.26;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:34:37;51.40;41.30;65.85;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:37:10;49.22;41.53;61.41;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:39:41;46.07;41.22;74.74;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:42:11;44.21;41.30;55.30;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:44:59;56.55;41.46;76.18;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:47:26;48.85;41.46;63.16;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:49:53;49.03;41.38;66.43;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:52:21;48.42;40.98;66.48;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:54:48;46.01;41.61;56.64;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:57:16;44.71;41.30;61.47;;
58197;Laerm;43999;51.660;5.616;2022-08-19T03:59:43;58.03;41.41;76.01;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:02:13;50.02;41.82;62.63;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:04:43;57.53;41.61;75.56;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:07:14;50.34;42.03;59.76;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:09:49;46.52;40.80;58.33;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:12:17;54.37;42.35;67.60;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:14:47;54.07;42.47;72.43;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:17:14;59.74;41.68;74.87;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:19:41;55.28;41.96;69.26;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:22:10;47.10;41.82;59.35;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:24:38;51.12;41.30;63.83;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:27:06;53.43;41.61;72.46;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:29:34;58.16;41.33;75.78;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:32:02;52.72;42.09;65.00;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:34:35;53.32;43.09;66.69;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:37:23;46.97;41.75;66.36;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:39:52;53.18;42.29;68.02;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:42:37;56.27;42.41;72.02;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:45:14;54.97;41.68;72.04;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:47:44;56.91;42.19;67.47;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:50:26;52.75;41.96;66.73;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:52:53;53.10;42.71;65.30;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:55:23;57.64;42.29;71.21;;
58197;Laerm;43999;51.660;5.616;2022-08-19T04:57:56;53.60;41.89;68.38;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:00:23;54.19;42.22;67.31;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:02:51;56.07;42.71;71.83;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:05:18;56.80;42.65;67.40;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:07:46;58.38;42.16;72.53;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:10:14;63.55;43.34;87.51;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:12:41;51.74;42.90;64.54;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:15:09;55.55;42.65;71.11;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:17:36;54.16;42.35;67.36;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:20:08;58.96;43.04;75.91;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:22:54;62.34;43.09;81.90;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:25:22;57.48;44.76;71.44;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:27:51;55.65;42.59;67.69;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:30:19;56.87;42.88;75.70;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:33:07;57.56;43.39;80.08;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:35:38;54.65;43.19;66.79;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:38:08;58.99;43.86;70.26;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:40:37;57.43;42.82;69.63;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:43:07;57.86;42.41;69.21;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:45:40;61.03;45.07;77.28;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:48:11;58.42;46.15;70.17;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:50:41;62.66;43.58;80.74;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:53:08;57.04;44.51;68.28;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:55:36;59.25;44.54;71.23;;
58197;Laerm;43999;51.660;5.616;2022-08-19T05:58:05;60.50;47.02;72.96;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:00:36;61.12;46.66;75.29;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:03:04;56.20;43.24;67.10;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:05:38;55.15;44.58;72.44;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:08:18;58.89;46.57;68.99;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:11:42;57.88;44.19;71.06;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:14:19;57.90;43.28;70.21;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:16:53;60.61;44.97;74.98;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:19:22;57.99;45.30;70.11;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:21:52;58.42;47.52;67.16;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:24:24;61.30;47.08;76.39;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:26:55;60.08;48.37;70.14;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:29:28;55.95;45.66;67.24;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:32:01;58.25;46.89;69.48;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:34:34;58.31;44.76;68.10;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:37:04;58.03;43.99;71.14;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:39:37;58.59;47.16;69.37;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:42:08;58.11;44.83;70.51;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:44:41;61.98;47.26;83.76;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:47:21;59.05;46.55;71.86;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:49:55;58.04;45.11;71.44;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:52:34;62.85;46.25;80.29;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:55:05;58.13;46.23;69.10;;
58197;Laerm;43999;51.660;5.616;2022-08-19T06:57:34;61.39;48.51;76.86;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:00:05;62.03;47.24;80.07;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:02:44;59.37;46.62;70.87;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:05:22;64.18;46.43;88.03;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:07:49;55.99;44.90;66.63;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:10:18;60.86;47.74;74.99;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:12:46;57.64;45.23;75.53;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:15:13;62.22;47.04;76.72;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:17:42;61.85;50.06;76.68;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:20:11;66.23;45.43;84.20;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:22:39;62.10;50.13;77.05;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:25:09;62.04;47.98;77.26;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:27:36;58.73;44.58;70.49;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:30:08;57.96;44.04;71.92;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:32:39;60.73;46.88;71.70;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:35:08;60.66;47.12;74.60;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:37:37;69.72;47.54;93.85;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:40:07;60.49;46.87;75.35;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:42:35;59.45;46.30;71.23;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:45:06;61.93;46.33;72.80;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:47:34;63.13;49.14;76.56;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:50:19;63.72;49.42;77.25;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:52:49;60.15;46.64;74.91;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:55:24;61.63;48.28;72.72;;
58197;Laerm;43999;51.660;5.616;2022-08-19T07:58:13;61.10;51.52;69.30;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:00:43;60.29;48.84;70.19;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:03:12;60.32;50.06;70.85;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:05:40;61.37;44.35;75.29;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:08:27;60.49;47.61;82.11;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:11:18;63.18;48.32;77.33;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:13:49;64.05;50.51;76.61;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:16:38;58.44;47.36;68.13;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:19:14;60.66;48.94;71.71;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:21:55;60.29;50.15;67.78;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:24:27;64.00;47.34;78.36;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:27:00;61.52;48.83;72.91;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:29:30;61.81;48.73;79.38;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:32:02;61.52;48.80;75.91;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:34:43;64.76;49.77;80.22;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:37:13;59.06;48.16;69.78;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:39:42;64.10;51.08;76.51;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:42:33;62.99;49.34;73.84;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:45:14;61.98;49.15;72.95;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:47:50;63.50;54.38;73.86;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:50:41;60.95;51.37;71.49;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:53:14;63.73;52.27;81.47;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:55:55;62.96;51.19;75.16;;
58197;Laerm;43999;51.660;5.616;2022-08-19T08:58:40;64.65;52.53;85.22;;
58197;Laerm;43999;51.660;5.616;2022-08-19T09:01:11;64.28;50.97;78.79;;
58197;Laerm;43999;51.660;5.616;2022-08-19T09:03:41;63.12;53.47;76.80;;
58197;Laerm;43999;51.660;5.616;2022-08-19T09:10:37;62.25;50.28;81.55;;
58197;Laerm;43999;51.660;5.616;2022-08-19T09:13:54;64.04;50.39;75.27;;
58197;Laerm;43999;51.660;5.616;2022-08-19T09:16:22;61.83;52.25;73.03;;
58197;Laerm;43999;51.660;5.616;2022-08-19T09:19:04;62.40;50.89;75.99;;
58197;Laerm;43999;51.660;5.616;2022-08-19T09:21:33;61.28;50.86;72.08;;
58197;Laerm;43999;51.660;5.616;2022-08-19T09:24:03;62.44;50.43;73.70;;
58197;Laerm;43999;51.660;5.616;2022-08-19T09:26:32;64.89;53.15;82.04;;
58197;Laerm;43999;51.660;5.616;2022-08-19T09:29:19;65.19;49.40;80.88;;
58197;Laerm;43999;51.660;5.616;2022-08-19T09:31:49;61.78;51.44;75.78;;
58197;Laerm;43999;51.660;5.616;2022-08-19T09:34:17;63.33;52.60;86.80;;
58197;Laerm;43999;51.660;5.616;2022-08-19T09:36:50;60.11;48.02;73.49;;
58197;Laerm;43999;51.660;5.616;2022-08-19T09:39:21;61.37;52.40;69.98;;
58197;Laerm;43999;51.660;5.616;2022-08-19T09:41:49;61.44;48.69;78.16;;
58197;Laerm;43999;51.660;5.616;2022-08-19T09:44:17;61.82;52.71;74.77;;
58197;Laerm;43999;51.660;5.616;2022-08-19T09:46:48;61.39;51.15;78.06;;
58197;Laerm;43999;51.660;5.616;2022-08-19T09:49:18;67.47;51.54;90.14;;
58197;Laerm;43999;51.660;5.616;2022-08-19T09:51:52;66.05;54.19;79.29;;
58197;Laerm;43999;51.660;5.616;2022-08-19T09:54:21;64.15;53.04;89.19;;
58197;Laerm;43999;51.660;5.616;2022-08-19T09:56:58;62.80;52.81;74.43;;
58197;Laerm;43999;51.660;5.616;2022-08-19T09:59:27;67.59;48.58;90.51;;
58197;Laerm;43999;51.660;5.616;2022-08-19T10:01:58;61.42;52.18;69.20;;
58197;Laerm;43999;51.660;5.616;2022-08-19T10:04:36;62.17;49.12;76.45;;
58197;Laerm;43999;51.660;5.616;2022-08-19T10:07:22;65.06;47.55;80.47;;
58197;Laerm;43999;51.660;5.616;2022-08-19T10:10:07;66.10;52.41;77.05;;
58197;Laerm;43999;51.660;5.616;2022-08-19T10:12:36;62.44;53.82;74.56;;
58197;Laerm;43999;51.660;5.616;2022-08-19T10:17:33;63.26;53.51;74.18;;
58197;Laerm;43999;51.660;5.616;2022-08-19T10:20:03;64.60;50.56;77.39;;
58197;Laerm;43999;51.660;5.616;2022-08-19T10:22:31;63.18;54.08;75.19;;
58197;Laerm;43999;51.660;5.616;2022-08-19T10:24:58;61.23;51.44;74.79;;
58197;Laerm;43999;51.660;5.616;2022-08-19T10:27:26;64.41;49.35;83.04;;
58197;Laerm;43999;51.660;5.616;2022-08-19T10:29:58;61.96;50.69;75.36;;
58197;Laerm;43999;51.660;5.616;2022-08-19T10:32:26;60.80;50.48;69.87;;
58197;Laerm;43999;51.660;5.616;2022-08-19T10:35:02;63.25;54.81;77.67;;
58197;Laerm;43999;51.660;5.616;2022-08-19T10:37:32;64.03;50.36;81.84;;
58197;Laerm;43999;51.660;5.616;2022-08-19T10:40:06;61.72;53.48;70.80;;
58197;Laerm;43999;51.660;5.616;2022-08-19T10:42:35;62.97;50.85;77.50;;
58197;Laerm;43999;51.660;5.616;2022-08-19T10:45:05;63.29;50.75;77.84;;
58197;Laerm;43999;51.660;5.616;2022-08-19T10:47:33;64.60;53.15;79.22;;
58197;Laerm;43999;51.660;5.616;2022-08-19T10:50:02;64.87;52.53;82.41;;
58197;Laerm;43999;51.660;5.616;2022-08-19T10:52:54;62.78;50.83;82.80;;
58197;Laerm;43999;51.660;5.616;2022-08-19T10:55:24;66.15;54.98;82.47;;
58197;Laerm;43999;51.660;5.616;2022-08-19T10:58:20;66.22;55.76;82.98;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:00:58;63.14;48.15;74.14;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:03:26;63.64;49.32;82.48;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:06:05;65.79;52.06;81.85;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:08:35;64.12;49.51;84.73;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:11:07;66.19;51.58;96.81;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:13:39;63.65;50.58;84.45;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:16:17;63.79;51.03;87.08;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:18:53;64.31;54.54;92.38;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:21:26;65.39;57.83;80.15;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:23:58;65.89;50.22;83.14;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:26:30;66.40;50.24;94.19;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:28:59;64.99;56.19;77.58;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:31:33;64.91;53.80;80.31;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:34:07;64.44;54.56;74.90;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:36:40;66.01;54.27;75.54;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:39:10;62.91;52.78;71.51;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:41:39;63.71;50.14;84.61;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:44:06;62.48;50.66;73.84;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:46:37;62.32;52.11;78.23;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:49:06;65.76;50.30;78.07;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:51:41;61.49;48.05;74.04;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:54:15;64.40;52.29;78.83;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:56:44;64.80;52.56;81.98;;
58197;Laerm;43999;51.660;5.616;2022-08-19T11:59:13;62.87;53.13;76.92;;
58197;Laerm;43999;51.660;5.616;2022-08-19T12:01:41;62.33;53.33;77.00;;
58197;Laerm;43999;51.660;5.616;2022-08-19T12:04:10;67.64;55.97;82.00;;
58197;Laerm;43999;51.660;5.616;2022-08-19T12:06:40;60.86;50.20;73.20;;
58197;Laerm;43999;51.660;5.616;2022-08-19T12:09:09;64.95;51.36;76.06;;
58197;Laerm;43999;51.660;5.616;2022-08-19T12:11:38;63.17;51.73;73.60;;
58197;Laerm;43999;51.660;5.616;2022-08-19T12:14:10;62.09;47.79;72.26;;
58197;Laerm;43999;51.660;5.616;2022-08-19T12:16:41;65.33;52.57;90.47;;
58197;Laerm;43999;51.660;5.616;2022-08-19T12:19:23;65.06;52.47;74.58;;
58197;Laerm;43999;51.660;5.616;2022-08-19T12:21:51;65.58;50.08;79.32;;
58197;Laerm;43999;51.660;5.616;2022-08-19T12:24:22;64.58;50.70;79.45;;
58197;Laerm;43999;51.660;5.616;2022-08-19T12:26:51;63.12;51.57;76.72;;
58197;Laerm;43999;51.660;5.616;2022-08-19T12:29:21;63.49;51.54;74.71;;
58197;Laerm;43999;51.660;5.616;2022-08-19T12:31:51;62.63;51.07;73.95;;
58197;Laerm;43999;51.660;5.616;2022-08-19T12:34:18;61.45;54.45;70.81;;
58197;Laerm;43999;51.660;5.616;2022-08-19T12:36:47;63.34;54.01;73.80;;
58197;Laerm;43999;51.660;5.616;2022-08-19T12:39:16;62.45;49.55;75.38;;
58197;Laerm;43999;51.660;5.616;2022-08-19T12:41:44;62.50;50.20;74.53;;
58197;Laerm;43999;51.660;5.616;2022-08-19T12:44:22;64.49;54.73;74.62;;
58197;Laerm;43999;51.660;5.616;2022-08-19T12:46:58;62.40;52.29;78.92;;
58197;Laerm;43999;51.660;5.616;2022-08-19T12:49:31;63.88;51.77;78.53;;
58197;Laerm;43999;51.660;5.616;2022-08-19T12:52:25;62.06;51.50;76.31;;
58197;Laerm;43999;51.660;5.616;2022-08-19T12:54:58;64.81;51.04;82.12;;
