sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2022-08-19T00:01:28;54.58;43.99;76.08;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:03:57;53.75;45.14;68.96;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:06:26;46.48;43.81;52.78;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:08:54;49.00;45.54;52.40;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:11:21;52.00;46.71;58.33;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:13:51;50.30;45.40;57.01;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:16:18;53.92;46.66;68.49;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:18:50;50.86;44.31;57.64;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:21:19;48.16;43.09;53.29;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:23:46;52.08;45.94;59.31;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:26:14;49.54;45.20;55.39;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:28:42;49.84;45.99;53.93;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:31:09;48.72;44.76;53.98;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:33:37;47.78;44.69;57.04;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:36:06;48.99;43.77;65.07;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:38:36;53.02;44.54;71.81;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:41:04;47.67;44.35;51.26;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:43:32;47.89;43.19;66.29;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:45:59;50.31;44.03;57.05;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:48:27;53.91;45.20;74.44;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:50:55;51.51;44.80;67.97;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:53:23;48.93;45.01;58.50;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:55:54;52.95;44.47;69.16;;
47109;Laerm;32856;51.422;6.794;2022-08-19T00:58:27;50.13;45.11;55.89;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:00:56;57.33;45.04;79.15;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:03:23;48.20;44.39;53.13;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:05:51;48.49;43.81;53.13;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:08:19;47.06;43.63;51.33;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:10:48;46.92;43.77;50.81;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:13:17;47.72;43.81;51.67;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:15:46;47.57;43.90;52.53;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:18:16;51.66;44.27;68.64;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:20:45;47.31;43.19;51.49;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:23:14;48.78;43.63;54.41;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:25:44;48.13;44.54;51.87;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:28:17;51.12;43.99;67.19;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:30:44;52.58;43.63;71.60;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:33:16;48.37;43.77;55.69;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:35:43;49.23;43.99;54.27;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:38:21;50.69;45.23;55.57;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:40:48;54.62;46.80;63.04;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:43:16;51.79;46.69;57.59;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:45:45;48.56;44.65;52.55;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:48:13;51.40;45.51;67.64;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:50:40;54.16;43.77;71.28;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:53:09;48.65;45.01;55.30;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:55:40;49.34;44.58;58.82;;
47109;Laerm;32856;51.422;6.794;2022-08-19T01:58:08;50.94;45.69;60.04;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:00:38;54.60;46.54;72.77;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:03:05;52.51;45.75;68.71;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:05:34;56.25;44.31;76.03;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:08:02;50.71;47.10;56.29;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:10:30;54.33;47.79;62.17;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:12:59;57.94;46.87;73.20;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:15:27;53.02;46.23;69.89;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:17:54;49.74;45.91;53.92;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:20:22;52.39;45.39;57.25;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:22:50;49.28;45.60;59.79;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:25:17;54.53;45.89;73.18;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:27:45;50.76;46.10;57.21;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:30:15;51.49;46.57;56.22;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:32:43;50.89;46.30;69.75;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:35:11;51.20;46.93;62.39;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:37:38;50.08;46.66;53.93;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:40:24;53.32;48.18;68.37;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:42:51;54.55;48.61;71.68;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:45:20;57.21;46.20;75.97;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:47:48;59.96;46.10;78.34;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:50:16;56.61;46.89;75.83;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:52:44;54.19;46.25;71.55;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:55:12;51.04;45.57;60.51;;
47109;Laerm;32856;51.422;6.794;2022-08-19T02:57:39;58.46;48.32;71.86;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:00:08;60.73;47.76;78.19;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:02:39;56.85;47.14;75.72;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:05:08;52.85;47.91;75.36;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:07:36;54.50;46.87;74.13;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:10:04;55.92;48.57;73.23;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:12:34;57.46;47.79;76.40;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:15:02;59.10;48.13;80.18;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:17:30;61.44;48.28;81.01;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:19:59;56.50;49.08;71.95;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:22:27;58.24;47.67;74.79;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:24:56;60.97;46.80;80.17;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:27:25;59.11;49.28;75.13;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:29:57;56.14;48.55;73.73;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:32:25;57.56;49.41;78.08;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:34:59;57.76;48.26;73.99;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:37:27;52.06;48.40;56.54;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:39:55;59.58;49.45;77.55;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:42:22;58.75;48.77;73.77;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:44:58;60.00;48.95;75.53;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:47:26;60.83;49.71;80.05;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:49:54;56.26;50.47;72.94;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:52:23;57.57;49.38;74.54;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:54:50;59.85;49.96;77.14;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:57:18;57.02;49.45;71.85;;
47109;Laerm;32856;51.422;6.794;2022-08-19T03:59:45;57.05;49.15;73.32;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:02:13;55.07;47.28;71.92;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:04:41;57.82;49.94;71.86;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:07:10;55.02;51.08;68.78;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:09:40;56.34;50.91;71.53;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:12:08;65.06;49.96;85.64;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:14:36;59.32;50.94;71.88;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:17:03;56.72;49.67;69.85;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:19:32;64.10;51.17;79.51;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:21:59;60.62;50.44;76.40;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:24:27;63.34;48.07;77.04;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:26:56;63.76;50.61;84.68;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:29:24;59.89;50.67;76.08;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:31:53;63.33;49.60;80.91;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:34:22;56.97;49.75;72.95;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:36:50;59.02;50.98;72.76;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:39:19;60.79;50.27;79.20;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:41:47;62.27;50.90;77.03;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:44:34;62.73;51.73;79.62;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:47:03;59.37;51.03;75.48;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:49:36;57.84;50.35;71.98;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:52:04;58.81;52.15;72.20;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:54:31;64.96;52.67;81.19;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:57:04;61.53;51.85;76.90;;
47109;Laerm;32856;51.422;6.794;2022-08-19T04:59:34;62.53;51.72;76.02;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:02:02;59.57;52.29;74.71;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:04:30;62.70;51.62;76.25;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:06:59;63.37;52.16;79.75;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:09:27;63.26;51.60;76.50;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:11:58;61.15;49.52;73.50;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:14:26;64.29;50.80;84.17;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:16:56;63.76;51.07;77.08;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:19:44;62.54;50.19;76.05;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:22:31;63.08;51.08;75.44;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:25:02;61.37;50.52;72.93;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:27:38;63.91;50.77;79.27;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:30:06;62.38;50.73;79.28;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:32:35;62.94;50.05;77.18;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:35:03;62.58;50.64;77.32;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:37:30;64.13;50.96;76.80;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:39:58;59.74;50.62;70.42;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:42:26;61.92;51.42;74.71;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:44:53;64.97;51.56;82.35;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:47:22;63.11;49.14;77.61;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:49:51;60.24;49.64;72.31;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:52:18;63.59;50.77;79.14;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:54:50;62.20;51.19;74.18;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:57:18;61.29;51.95;75.25;;
47109;Laerm;32856;51.422;6.794;2022-08-19T05:59:46;63.22;51.27;78.30;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:02:14;63.21;50.23;75.36;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:04:42;64.45;52.19;78.32;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:07:11;64.90;51.67;81.46;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:09:38;63.19;51.04;76.26;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:12:06;61.52;50.74;73.26;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:14:34;64.91;50.78;79.97;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:17:02;60.88;50.28;73.69;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:19:32;63.90;48.94;83.16;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:22:00;67.14;50.13;83.56;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:24:29;62.28;49.83;76.04;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:26:58;59.08;49.52;73.24;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:29:27;62.10;50.12;74.46;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:31:57;64.35;50.07;82.26;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:34:25;61.19;50.47;72.49;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:36:55;61.01;49.08;71.88;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:39:30;61.31;49.11;73.77;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:42:00;62.38;48.96;72.65;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:44:28;61.67;50.03;75.77;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:47:03;63.17;49.24;73.84;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:49:35;64.26;49.88;73.60;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:52:03;62.74;50.05;74.60;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:54:32;62.34;49.49;79.08;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:57:02;62.09;50.47;72.95;;
47109;Laerm;32856;51.422;6.794;2022-08-19T06:59:31;58.05;48.45;75.11;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:02:00;64.55;47.61;77.50;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:04:28;64.03;49.19;77.20;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:06:57;65.50;49.07;84.54;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:09:25;63.17;47.14;76.67;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:11:54;62.16;48.88;73.08;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:14:22;64.06;48.39;81.38;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:16:52;63.79;47.10;81.19;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:19:21;62.32;47.83;79.62;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:21:50;56.51;48.61;70.03;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:24:19;61.13;48.23;74.90;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:26:46;58.62;47.20;72.23;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:29:18;62.73;48.48;74.90;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:31:49;61.53;47.79;76.15;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:34:17;61.00;47.72;80.62;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:36:45;65.93;47.90;82.68;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:39:13;62.30;48.46;75.24;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:41:41;62.24;47.93;75.58;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:44:09;60.95;48.37;73.97;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:46:39;65.77;49.92;80.80;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:49:07;61.30;47.86;72.26;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:51:45;64.85;49.51;80.61;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:54:13;67.50;48.90;77.76;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:56:40;62.60;47.16;73.74;;
47109;Laerm;32856;51.422;6.794;2022-08-19T07:59:08;63.76;49.00;76.47;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:01:37;70.82;49.45;84.19;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:04:06;69.11;53.62;80.41;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:06:52;67.47;51.35;78.39;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:09:49;64.26;50.30;75.54;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:12:17;70.11;49.90;78.72;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:15:00;70.17;50.77;80.04;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:17:30;59.09;48.12;70.38;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:20:15;64.94;48.92;77.71;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:22:43;65.23;49.58;76.38;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:25:28;62.44;50.12;75.28;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:27:57;61.56;52.35;76.23;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:30:27;59.99;47.30;74.97;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:32:57;63.93;50.12;77.64;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:35:25;62.74;47.61;77.27;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:37:53;64.79;50.88;80.50;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:40:23;63.79;50.78;79.50;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:42:55;62.90;47.46;78.38;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:45:32;65.56;47.22;80.56;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:48:10;58.93;46.69;71.55;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:50:41;64.12;47.16;76.94;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:53:10;62.15;47.91;75.52;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:55:39;61.13;48.15;71.89;;
47109;Laerm;32856;51.422;6.794;2022-08-19T08:58:09;60.00;47.28;76.46;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:00:41;65.15;47.42;80.65;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:03:13;61.39;47.48;80.36;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:05:51;58.97;46.73;72.41;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:08:25;64.27;48.03;82.03;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:10:54;61.05;48.21;74.26;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:13:36;62.84;49.03;76.76;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:16:07;66.68;47.50;84.13;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:18:42;61.46;47.04;74.50;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:21:10;63.08;46.43;72.16;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:23:37;66.23;49.20;82.04;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:26:08;60.25;46.47;74.85;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:28:36;62.35;48.15;75.33;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:31:04;64.53;47.57;80.79;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:33:31;64.47;47.32;80.75;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:36:05;62.18;47.48;74.92;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:38:34;63.30;47.08;77.22;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:41:02;63.89;47.34;76.87;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:43:31;64.91;48.31;80.59;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:45:59;65.79;47.86;79.88;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:48:27;59.44;48.61;72.40;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:50:54;63.69;49.53;77.44;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:53:23;63.82;50.06;79.44;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:55:51;63.58;50.61;74.66;;
47109;Laerm;32856;51.422;6.794;2022-08-19T09:58:19;60.96;47.93;77.38;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:00:51;64.12;49.02;76.18;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:03:19;60.39;47.74;73.73;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:05:50;61.95;48.92;74.42;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:08:20;70.24;47.91;89.71;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:10:49;62.78;46.69;75.75;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:13:18;60.84;47.08;73.39;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:15:48;66.02;48.67;84.40;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:18:17;64.91;52.31;78.81;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:20:45;61.66;48.60;74.98;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:23:17;64.15;46.64;80.48;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:25:45;64.75;47.44;79.17;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:28:15;61.05;48.51;74.74;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:30:44;63.42;48.99;75.35;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:33:12;63.36;48.34;76.64;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:35:40;63.79;49.27;76.49;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:38:21;65.19;48.39;78.33;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:40:57;59.23;47.48;73.88;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:43:26;61.74;50.56;72.22;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:45:53;64.09;49.49;81.89;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:48:24;62.08;48.58;74.99;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:50:52;66.29;48.95;81.82;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:53:37;64.38;48.18;82.08;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:56:04;62.77;48.45;75.54;;
47109;Laerm;32856;51.422;6.794;2022-08-19T10:58:50;61.34;46.59;73.95;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:01:18;66.44;49.66;81.75;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:03:46;63.50;47.30;84.77;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:06:14;59.79;46.38;76.56;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:08:41;63.75;47.70;78.33;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:11:12;62.27;48.66;78.86;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:13:40;65.21;50.27;82.27;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:16:11;63.51;47.57;79.41;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:18:40;62.80;48.28;75.61;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:21:10;62.40;50.85;72.64;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:23:37;62.33;46.91;74.72;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:26:05;64.39;47.30;83.25;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:28:33;61.80;45.97;72.64;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:31:00;64.41;48.29;78.69;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:33:30;62.09;46.07;73.75;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:35:58;64.69;51.03;77.68;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:38:26;62.48;48.37;72.96;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:40:55;62.38;48.44;73.83;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:43:23;61.28;46.28;72.92;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:45:50;64.13;47.22;74.75;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:48:18;62.09;47.60;74.92;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:50:49;63.84;48.16;76.99;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:53:18;64.95;47.26;78.70;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:55:46;65.95;47.68;80.84;;
47109;Laerm;32856;51.422;6.794;2022-08-19T11:58:15;61.51;46.87;73.04;;
47109;Laerm;32856;51.422;6.794;2022-08-19T12:00:44;62.30;48.26;73.61;;
47109;Laerm;32856;51.422;6.794;2022-08-19T12:03:12;66.44;47.54;82.27;;
47109;Laerm;32856;51.422;6.794;2022-08-19T12:05:40;64.52;47.10;74.98;;
47109;Laerm;32856;51.422;6.794;2022-08-19T12:08:09;64.43;46.50;83.35;;
47109;Laerm;32856;51.422;6.794;2022-08-19T12:10:39;63.73;47.24;75.07;;
47109;Laerm;32856;51.422;6.794;2022-08-19T12:13:07;61.06;46.40;75.10;;
47109;Laerm;32856;51.422;6.794;2022-08-19T12:15:35;64.62;48.87;84.59;;
47109;Laerm;32856;51.422;6.794;2022-08-19T12:18:03;64.01;48.49;78.83;;
47109;Laerm;32856;51.422;6.794;2022-08-19T12:20:31;62.76;50.01;73.58;;
47109;Laerm;32856;51.422;6.794;2022-08-19T12:23:01;63.72;46.71;77.08;;
47109;Laerm;32856;51.422;6.794;2022-08-19T12:25:30;62.45;47.74;73.05;;
47109;Laerm;32856;51.422;6.794;2022-08-19T12:27:59;66.20;47.16;82.55;;
47109;Laerm;32856;51.422;6.794;2022-08-19T12:30:27;62.21;48.25;78.92;;
47109;Laerm;32856;51.422;6.794;2022-08-19T12:32:54;64.09;47.32;83.68;;
