sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:00:10;6.4;5.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:01:07;6.3;5.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:02:07;6.6;5.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:03:07;7.0;6.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:04:08;8.2;5.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:05:08;6.2;5.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:06:07;7.1;5.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:07:07;6.5;5.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:08:08;6.5;6.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:09:09;7.7;6.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:10:09;7.5;6.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:11:08;7.7;6.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:12:07;6.6;5.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:13:07;6.4;5.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:14:08;8.0;6.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:15:09;8.5;5.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:16:08;7.8;6.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:17:08;7.9;6.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:18:07;6.8;5.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:19:07;6.7;6.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:20:09;6.8;5.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:21:08;7.0;6.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:22:07;5.2;5.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:23:07;5.7;5.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:24:09;5.1;4.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:25:08;7.2;5.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:26:08;6.6;5.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:27:07;6.0;5.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:28:07;6.5;5.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:29:09;4.9;4.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:30:08;7.0;6.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:31:08;6.7;6.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:32:08;7.5;6.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:33:07;6.0;6.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:34:07;5.2;5.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:35:07;5.9;5.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:36:08;7.5;6.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:37:08;6.2;6.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:38:07;4.5;4.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:39:08;6.9;6.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:40:08;6.3;6.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:41:08;5.9;5.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:42:07;8.9;6.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:43:09;6.3;5.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:44:09;6.2;5.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:45:12;7.6;6.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:46:07;5.1;5.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:47:08;6.4;5.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:48:07;6.5;5.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:49:18;7.6;5.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:50:08;6.6;5.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:51:08;5.6;4.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:52:14;5.7;4.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:53:07;6.0;5.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:54:08;7.8;6.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:55:08;6.0;5.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:56:07;7.4;5.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:57:09;7.4;5.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:58:08;5.4;5.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T00:59:08;5.4;4.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:00:09;7.0;6.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:01:07;6.6;6.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:02:07;7.0;5.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:03:08;6.3;5.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:04:08;6.0;5.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:05:09;5.4;5.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:06:07;6.8;5.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:07:07;6.8;5.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:08:07;7.1;6.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:09:07;6.2;5.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:10:10;6.7;4.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:11:08;5.4;5.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:12:08;6.4;5.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:13:08;6.6;6.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:14:08;5.5;4.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:15:09;5.5;5.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:16:11;6.4;5.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:17:08;5.4;5.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:18:09;6.6;5.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:20:12;8.3;4.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:21:12;5.8;5.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:22:27;6.1;5.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:23:07;5.9;4.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:24:08;6.5;6.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:25:08;4.9;4.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:26:18;5.8;5.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:27:07;7.1;5.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:28:07;5.0;4.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:29:08;5.3;5.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:30:08;4.5;4.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:31:09;5.5;4.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:32:09;5.5;4.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:33:07;5.9;4.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:34:08;6.0;5.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:35:08;5.8;5.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:36:10;5.2;4.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:37:08;5.2;5.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:38:10;6.4;5.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:39:09;6.0;6.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:40:08;5.0;4.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:41:08;5.6;4.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:42:08;5.0;4.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:43:08;4.8;4.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:44:09;5.4;4.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:45:08;3.6;3.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:46:07;5.4;5.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:47:08;5.8;5.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:48:07;6.9;5.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:49:08;5.4;4.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:50:09;3.7;3.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:51:08;5.7;5.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:52:07;4.7;4.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:53:09;5.1;4.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:54:08;4.0;4.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:55:10;5.5;5.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:56:08;6.6;4.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:57:08;4.8;4.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:58:08;6.5;5.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T01:59:09;5.7;5.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:00:09;5.1;4.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:01:08;5.8;5.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:02:07;5.4;4.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:03:07;4.7;4.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:04:08;5.9;5.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:05:08;5.0;5.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:06:08;4.9;4.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:07:08;5.0;4.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:08:08;5.5;4.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:09:07;5.4;5.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:10:10;4.2;4.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:11:08;6.1;5.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:12:08;5.6;4.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:13:08;4.8;4.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:14:07;5.5;5.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:15:08;5.4;4.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:16:08;6.5;5.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:17:08;4.5;4.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:18:07;5.0;4.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:19:08;5.2;4.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:20:08;5.2;5.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:21:07;4.3;4.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:22:07;5.1;4.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:23:07;7.0;5.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:24:08;5.8;4.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:25:09;5.5;5.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:26:08;5.3;5.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:27:07;5.0;4.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:28:07;3.9;3.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:29:08;4.4;4.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:30:09;5.3;3.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:31:15;5.5;5.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:32:07;5.2;4.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:33:08;5.3;4.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:34:08;4.5;4.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:35:08;5.4;3.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:36:08;4.7;4.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:37:07;5.2;4.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:38:08;5.1;4.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:39:08;4.7;4.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:40:08;4.3;4.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:41:10;5.4;4.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:42:08;5.4;4.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:43:08;6.5;4.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:44:08;5.2;4.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:45:08;4.4;3.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:46:11;3.9;3.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:47:09;4.9;4.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:48:08;6.1;4.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:49:07;5.6;4.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:50:07;5.2;4.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:51:08;5.0;3.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:52:08;4.6;4.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:53:08;4.1;3.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:54:08;5.7;4.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:55:08;6.7;4.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:56:07;5.0;4.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:57:07;4.2;4.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:58:07;4.8;4.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T02:59:08;5.6;5.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:00:08;4.2;4.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:01:07;5.3;4.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:02:07;5.0;4.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:03:08;5.9;3.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:04:08;5.0;4.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:05:08;5.3;4.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:06:12;5.0;4.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:07:08;5.5;4.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:08:08;4.4;4.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:09:08;5.3;4.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:10:07;4.8;4.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:11:17;4.7;4.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:12:08;5.6;5.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:13:08;5.1;5.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:14:08;3.6;3.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:15:08;4.8;3.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:16:07;5.1;4.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:17:08;5.5;4.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:18:08;4.3;4.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:19:07;3.8;3.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:20:08;5.5;4.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:21:07;6.4;4.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:22:08;5.4;4.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:23:08;5.4;4.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:24:08;4.3;4.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:25:07;4.2;3.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:26:08;4.6;4.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:27:08;4.5;4.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:28:08;4.7;4.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:29:07;4.8;4.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:30:07;4.4;4.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:31:10;3.7;3.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:32:08;3.8;3.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:33:08;4.2;3.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:34:08;3.8;3.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:35:08;4.3;3.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:36:12;4.2;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:37:09;4.1;3.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:38:07;4.0;3.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:39:07;3.8;3.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:40:08;4.6;4.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:41:09;4.5;4.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:42:08;3.7;3.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:43:07;3.8;3.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:44:08;4.2;4.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:45:08;5.5;4.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:46:09;4.8;4.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:47:07;4.2;4.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:48:07;3.4;3.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:49:08;4.2;3.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:50:08;4.7;4.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:51:08;4.8;4.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:52:07;5.2;5.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:53:08;4.9;4.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:54:09;4.0;3.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:55:08;4.4;4.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:56:08;4.7;4.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:57:07;3.8;3.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:58:08;4.5;4.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T03:59:09;4.9;4.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:00:09;4.2;4.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:01:11;5.0;3.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:02:09;4.7;4.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:03:08;3.5;3.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:04:08;4.7;3.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:05:08;3.6;3.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:06:14;4.2;4.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:07:08;4.6;4.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:08:08;4.8;3.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:09:08;4.1;4.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:10:08;5.0;4.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:11:17;3.8;3.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:12:08;4.6;4.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:13:08;4.1;4.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:14:11;4.5;4.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:15:08;4.1;4.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:16:08;3.5;3.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:17:08;3.4;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:18:08;4.3;3.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:19:07;3.8;3.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:20:07;3.4;3.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:21:08;3.7;3.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:22:08;4.5;3.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:23:08;3.5;3.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:24:11;4.4;3.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:25:07;4.2;3.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:26:12;3.6;3.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:27:08;4.2;3.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:28:08;4.2;3.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:29:09;5.9;3.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:30:08;4.0;3.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:31:12;4.7;3.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:32:08;3.5;3.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:33:08;4.5;4.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:34:08;4.4;4.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:35:08;3.8;3.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:36:08;3.1;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:37:08;4.8;4.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:38:08;3.3;3.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:39:10;3.9;3.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:40:08;4.2;4.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:41:08;4.2;4.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:42:07;4.5;3.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:43:07;3.7;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:44:08;3.6;3.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:45:09;4.0;4.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:46:08;4.8;3.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:47:07;4.1;3.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:48:07;3.9;3.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:49:08;3.6;3.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:50:08;4.1;4.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:51:09;4.4;3.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:52:07;5.8;4.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:53:08;4.3;3.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:54:08;4.6;4.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:55:11;3.4;3.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:56:12;3.2;3.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:57:07;4.6;4.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:58:08;5.0;3.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T04:59:08;4.3;3.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T05:00:08;3.7;3.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T05:01:14;4.1;3.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T05:02:08;3.6;3.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-08-19T05:03:08;3.3;3.3;
