sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:02:07;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:04:34;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:06:59;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:09:24;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:11:50;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:14:16;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:16:42;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:19:07;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:21:33;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:23:59;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:26:25;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:28:50;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:31:16;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:33:42;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:36:08;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:38:32;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:40:58;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:43:24;5;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:45:50;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:48:15;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:50:41;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:53:06;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:55:32;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T00:57:59;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:00:25;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:02:49;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:05:16;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:07:41;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:10:08;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:12:32;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:14:57;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:17:23;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:19:49;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:24:40;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:27:07;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:29:32;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:31:57;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:34:22;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:36:48;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:39:15;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:41:39;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:44:06;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:46:30;14;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:48:56;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:51:21;16;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:53:48;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:56:13;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T01:58:39;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:01:04;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:03:29;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:05:56;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:08:21;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:10:46;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:13:12;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:15:37;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:18:03;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:20:28;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:22:54;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:25:20;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:27:45;15;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:30:16;14;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:32:37;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:35:02;13;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:37:28;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:39:53;14;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:42:19;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:44:44;17;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:47:09;19;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:49:35;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:52:01;18;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:54:26;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:56:52;22;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T02:59:17;15;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:01:43;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:04:08;19;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:06:36;19;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:08:59;18;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:11:27;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:13:50;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:16:16;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:18:41;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:21:07;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:23:32;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:25:58;16;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:28:23;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:30:56;21;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:33:14;19;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:35:39;22;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:38:05;19;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:40:30;20;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:42:56;20;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:45:21;25;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:47:46;20;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:50:12;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:52:38;17;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:55:04;16;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:57:29;21;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T03:59:54;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:02:20;14;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:04:46;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:07:12;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:09:37;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:12:03;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:14:28;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:16:53;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:19:19;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:21:44;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:24:10;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:26:35;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:29:03;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:31:27;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:33:52;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:36:18;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:38:44;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:41:09;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:43:36;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:46:04;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:48:26;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:50:52;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:53:17;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:55:43;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T04:58:09;6;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:00:37;7;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:03:00;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:05:26;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:07:52;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:10:17;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:12:43;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:15:09;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:17:34;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:20:00;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:22:26;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:24:52;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:27:17;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:29:42;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:32:08;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:34:34;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:37:00;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:39:25;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:41:51;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:44:16;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:46:43;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:49:07;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:51:33;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:53:58;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:56:24;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T05:58:49;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:01:17;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:03:40;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:06:06;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:08:31;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:10:57;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:13:23;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:15:48;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:18:14;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:20:40;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:23:06;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:25:31;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:27:57;15;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:30:22;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:32:47;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:35:12;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:37:38;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:40:03;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:42:28;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:44:54;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:47:20;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:49:46;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:52:11;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:54:37;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:57:02;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T06:59:28;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:01:54;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:04:19;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:06:45;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:09:11;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:11:35;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:14:01;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:16:26;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:18:52;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:21:18;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:23:44;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:26:10;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:28:34;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:30:59;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:33:25;13;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:35:50;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:38:16;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:40:42;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:43:07;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:45:32;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:47:58;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:50:23;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:52:49;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:55:15;15;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T07:57:40;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:00:06;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:02:31;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:04:57;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:07:21;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:09:47;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:12:14;13;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:14:40;12;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:17:04;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:19:29;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:21:55;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:24:21;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:26:46;14;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:29:11;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:31:37;14;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:34:02;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:36:28;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:38:53;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:41:21;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:43:44;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:46:10;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:48:37;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:51:02;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:53:26;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:55:51;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T08:58:19;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:00:45;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:03:17;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:05:36;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:08:00;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:10:28;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:12:53;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:15:16;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:17:42;5;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:20:14;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:22:33;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:24:59;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:27:28;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:29:50;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:32:15;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:34:41;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:37:07;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:39:32;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:41:57;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:44:23;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:46:49;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:49:14;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:51:40;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:54:06;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:56:31;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T09:58:58;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:01:23;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:03:48;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:06:13;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:08:39;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:11:05;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:13:31;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:15:57;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:18:22;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:20:48;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:23:14;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:25:39;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:28:04;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:30:29;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:32:55;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:35:21;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:37:46;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:40:12;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:42:37;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:45:03;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:47:28;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:49:54;11;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:52:20;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:54:45;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:57:11;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T10:59:37;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:02:03;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:04:28;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:06:55;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:09:20;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:11:45;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:14:12;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:16:36;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:19:01;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:21:28;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:23:53;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:26:19;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:28:44;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:31:10;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:33:35;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:36:00;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:38:26;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:40:55;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:43:17;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:45:43;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:48:08;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:50:34;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:53:00;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:55:25;15;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T11:57:51;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:00:16;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:02:42;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:05:08;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:07:33;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:09:59;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:12:24;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:14:50;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:17:15;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:19:41;16;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:22:06;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:24:32;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:26:58;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:29:23;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:31:49;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:34:14;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:36:40;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:39:06;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:41:31;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:43:57;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:46:23;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:48:48;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:51:15;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:53:41;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:56:05;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T12:58:31;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T13:00:56;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T13:03:22;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T13:05:50;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T13:08:14;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T13:10:39;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T13:13:05;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T13:15:33;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T13:17:57;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T13:20:21;14;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T13:22:47;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T13:25:12;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-08-19T13:27:38;8;8;
