sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T00:06:47;20.80;;;18.13;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T00:09:19;22.60;;;19.97;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T00:11:51;25.67;;;22.38;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T00:14:23;26.63;;;23.73;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T00:16:55;26.90;;;21.73;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T00:19:26;26.73;;;23.33;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T00:21:57;25.55;;;22.35;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T00:24:28;27.07;;;23.80;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T00:26:59;25.73;;;22.97;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T00:29:31;25.05;;;21.80;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T00:32:02;24.93;;;21.13;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T00:34:33;28.08;;;24.02;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T00:37:04;26.57;;;23.27;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T00:39:34;29.37;;;26.17;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T00:42:05;24.40;;;21.90;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T00:44:36;26.10;;;23.03;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T00:49:43;23.60;;;20.30;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T00:52:27;25.50;;;22.23;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T00:55:00;23.50;;;20.90;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:00:09;21.50;;;19.27;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:02:43;28.48;;;24.00;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:05:16;28.03;;;24.20;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:07:50;27.02;;;22.75;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:10:23;25.13;;;22.07;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:12:57;23.48;;;20.92;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:15:31;25.00;;;22.30;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:18:06;23.60;;;21.10;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:20:40;24.50;;;21.40;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:23:13;24.70;;;22.10;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:25:46;23.88;;;21.30;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:28:21;24.42;;;21.45;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:30:58;26.40;;;22.95;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:33:28;24.63;;;21.93;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:36:05;25.15;;;21.52;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:38:43;25.58;;;21.90;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:41:13;24.95;;;22.23;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:43:45;25.55;;;22.63;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:46:15;26.70;;;23.80;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:48:47;25.58;;;22.65;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:51:18;29.83;;;25.30;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:53:49;26.73;;;23.80;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:56:21;25.05;;;22.17;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T01:58:57;23.08;;;20.65;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:01:34;25.55;;;22.65;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:04:05;25.97;;;22.73;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:06:36;22.77;;;20.30;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:09:08;24.13;;;21.52;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:11:39;26.73;;;23.87;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:14:11;27.98;;;24.98;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:16:41;25.90;;;22.97;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:19:12;29.80;;;25.30;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:21:44;28.70;;;25.60;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:24:14;30.58;;;27.15;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:26:45;29.20;;;24.57;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:29:16;29.17;;;26.07;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:31:47;30.17;;;26.87;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:34:18;31.43;;;28.10;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:36:48;27.77;;;24.03;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:39:19;24.83;;;22.13;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:41:50;21.10;;;18.57;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:44:22;18.73;;;16.73;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:46:52;18.07;;;16.20;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:49:23;22.20;;;19.87;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:51:53;27.77;;;23.77;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:54:24;23.43;;;20.90;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:56:55;26.33;;;23.47;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T02:59:29;28.93;;;25.83;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:02:00;25.20;;;22.60;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:04:31;23.07;;;20.40;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:07:02;20.83;;;18.50;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:09:32;20.83;;;18.73;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:12:06;27.45;;;23.60;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:14:36;22.93;;;20.47;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:17:07;18.00;;;16.20;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:19:38;15.50;;;13.90;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:22:08;16.87;;;14.97;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:24:39;14.20;;;12.73;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:27:10;14.70;;;13.20;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:29:41;18.53;;;16.53;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:32:11;17.63;;;15.83;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:34:42;21.47;;;19.27;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:37:13;18.50;;;16.40;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:39:43;16.07;;;13.93;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:42:14;18.67;;;15.63;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:44:46;24.70;;;22.08;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:47:17;26.60;;;23.67;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:49:48;19.90;;;17.80;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:52:19;18.23;;;16.33;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:54:49;16.80;;;15.10;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:57:20;28.07;;;24.00;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T03:59:50;19.23;;;17.13;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:02:21;19.47;;;17.47;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:04:53;16.90;;;15.13;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:07:24;18.98;;;16.98;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:09:55;19.57;;;17.47;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:12:26;30.63;;;24.60;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:14:57;30.80;;;25.43;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:17:28;33.65;;;26.08;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:19:59;30.67;;;25.37;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:22:29;28.93;;;24.63;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:25:00;29.07;;;25.00;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:27:31;30.67;;;26.53;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:30:03;35.55;;;28.70;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:32:34;30.25;;;25.33;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:35:05;25.35;;;21.25;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:37:37;33.22;;;28.15;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:40:08;30.85;;;26.02;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:42:58;36.83;;;28.80;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:45:29;36.77;;;28.17;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:47:59;35.60;;;29.03;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:50:31;27.48;;;23.40;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:53:02;30.73;;;25.92;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:55:37;26.30;;;23.42;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T04:58:09;36.95;;;29.20;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:00:40;30.17;;;23.57;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:03:11;31.33;;;26.23;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:05:41;39.47;;;32.67;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:08:13;38.05;;;32.22;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:10:51;36.33;;;30.42;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:13:22;33.60;;;27.92;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:15:54;28.43;;;24.20;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:18:26;27.35;;;22.88;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:21:17;30.88;;;26.40;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:24:08;33.08;;;26.63;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:26:39;29.73;;;26.30;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:29:16;27.90;;;22.85;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:31:49;27.85;;;24.85;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:34:21;26.00;;;23.02;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:36:57;23.67;;;21.05;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:39:29;26.35;;;23.48;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:42:04;24.50;;;21.83;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:44:38;29.77;;;24.63;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:47:13;37.08;;;30.13;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:49:44;39.58;;;32.63;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:52:15;33.13;;;28.63;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:54:46;35.15;;;29.33;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:57:18;39.47;;;32.85;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T05:59:49;32.25;;;27.60;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:02:21;28.92;;;25.17;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:04:51;35.00;;;31.13;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:07:22;32.73;;;25.97;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:09:53;36.10;;;29.87;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:12:23;25.27;;;22.57;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:14:58;28.35;;;25.10;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:17:30;22.98;;;20.58;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:20:08;20.57;;;17.87;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:22:44;21.88;;;19.48;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:25:19;22.90;;;20.38;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:27:50;19.83;;;17.70;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:30:21;22.50;;;20.10;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:32:52;24.98;;;21.75;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:35:22;24.63;;;21.87;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:37:53;18.63;;;16.07;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:40:24;20.10;;;18.00;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:42:57;17.63;;;15.68;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:45:29;15.70;;;13.98;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:48:00;21.10;;;18.77;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:50:31;19.43;;;17.37;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:53:01;16.80;;;15.00;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:55:32;20.03;;;17.80;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T06:58:03;18.40;;;16.50;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:00:34;16.55;;;14.38;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:03:06;17.00;;;15.20;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:05:38;20.80;;;18.70;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:08:10;20.00;;;17.88;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:10:44;22.67;;;20.27;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:13:15;20.98;;;17.98;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:15:46;20.07;;;17.77;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:18:20;24.67;;;22.00;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:20:51;23.85;;;21.25;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:23:36;19.55;;;17.15;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:26:08;21.23;;;18.90;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:28:41;25.92;;;23.27;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:31:14;21.48;;;19.23;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:33:50;26.83;;;23.05;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:36:24;26.85;;;23.85;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:38:59;24.85;;;22.23;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:41:34;28.13;;;24.85;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:44:07;23.52;;;20.23;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:49:14;22.75;;;20.35;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:51:51;26.85;;;24.02;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:54:26;25.42;;;21.90;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:56:57;21.17;;;18.85;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T07:59:28;29.70;;;24.87;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T08:01:59;25.02;;;22.40;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T08:04:31;27.97;;;24.47;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T08:07:20;26.27;;;22.52;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T08:10:09;27.75;;;24.05;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T08:12:40;27.40;;;24.50;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T08:15:13;30.23;;;26.63;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T08:17:48;29.30;;;25.90;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T08:20:19;32.10;;;28.60;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T08:22:50;29.20;;;26.03;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T08:25:39;32.58;;;28.75;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T08:28:10;34.63;;;29.20;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T08:30:41;29.27;;;26.23;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T08:33:14;32.38;;;28.60;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T08:35:51;32.85;;;29.30;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T08:38:22;33.67;;;28.65;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T08:40:55;36.63;;;31.67;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T08:43:37;41.15;;;33.13;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T08:46:15;32.50;;;29.00;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T08:51:20;42.60;;;33.67;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T08:53:56;36.83;;;31.58;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T08:56:27;36.95;;;30.70;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T08:59:03;36.67;;;28.65;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T09:01:38;40.60;;;32.72;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T09:04:09;34.47;;;30.67;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T09:09:51;42.20;;;32.65;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T09:15:21;37.88;;;30.42;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T09:17:59;31.10;;;27.38;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T09:20:31;36.80;;;29.35;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T09:23:02;31.50;;;26.60;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T09:25:34;34.35;;;29.30;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T09:28:04;38.37;;;31.80;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T09:30:40;32.30;;;28.60;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T09:33:11;38.33;;;32.45;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T09:35:42;31.17;;;26.70;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T09:38:12;34.33;;;30.50;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T09:40:43;33.53;;;29.53;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T09:43:13;34.97;;;29.00;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T09:45:44;28.73;;;23.43;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T09:48:15;26.53;;;23.60;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T09:50:45;31.30;;;27.13;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T09:53:16;27.87;;;24.07;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T09:55:47;33.20;;;25.97;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T09:58:17;22.13;;;19.73;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:00:48;26.97;;;22.63;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:03:19;32.45;;;28.00;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:05:50;31.40;;;27.17;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:08:22;26.50;;;23.40;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:10:57;27.77;;;24.63;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:13:30;26.77;;;22.33;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:16:03;27.58;;;24.00;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:18:39;34.30;;;28.95;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:21:15;33.35;;;28.60;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:23:49;32.92;;;28.15;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:26:23;28.45;;;23.98;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:28:58;27.52;;;24.50;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:31:31;32.60;;;25.92;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:34:03;35.28;;;27.95;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:36:35;33.23;;;28.20;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:39:07;31.08;;;26.15;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:41:39;29.45;;;24.95;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:44:13;26.73;;;23.80;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:46:45;32.53;;;28.15;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:49:16;31.87;;;26.90;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:51:49;34.60;;;29.55;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:54:38;30.50;;;26.38;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T10:57:30;33.25;;;27.95;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:00:03;32.67;;;28.92;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:02:34;35.50;;;30.40;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:05:05;39.72;;;33.58;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:07:38;38.67;;;31.60;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:10:10;42.08;;;35.17;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:12:42;43.63;;;35.42;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:15:13;46.63;;;37.33;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:17:44;37.23;;;32.83;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:20:14;42.70;;;34.43;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:22:45;38.13;;;33.67;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:25:16;46.77;;;39.13;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:27:47;46.40;;;39.70;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:30:20;40.72;;;35.28;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:32:51;40.73;;;34.03;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:35:22;37.73;;;32.63;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:37:53;36.72;;;32.75;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:40:23;40.70;;;35.60;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:42:54;44.90;;;34.67;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:47:57;43.55;;;34.22;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:50:28;40.23;;;35.53;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:52:59;38.10;;;31.80;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:55:30;44.83;;;39.20;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T11:58:01;45.77;;;37.53;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T12:00:32;39.13;;;32.70;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T12:03:05;40.67;;;35.50;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T12:05:37;39.70;;;33.28;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T12:08:08;40.22;;;33.83;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T12:10:39;38.93;;;33.00;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T12:13:12;34.17;;;28.95;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T12:15:48;40.15;;;34.67;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T12:18:19;35.35;;;31.52;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T12:20:51;37.47;;;33.03;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T12:23:24;42.72;;;36.47;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T12:25:55;41.43;;;35.60;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T12:30:57;40.95;;;34.22;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T12:33:28;36.40;;;31.85;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T12:36:00;36.50;;;32.27;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T12:38:33;30.73;;;27.52;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T12:41:05;35.07;;;30.73;;
31236;SDS011;17869;50.98799336;12.71260589;2022-08-19T12:43:38;35.25;;;31.38;;
