sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2022-08-19T00:02:22;65.89;50.75;74.68;;
60872;Laerm;46714;50.118;14.462;2022-08-19T00:04:47;65.45;47.67;77.43;;
60872;Laerm;46714;50.118;14.462;2022-08-19T00:07:20;64.72;53.99;73.70;;
60872;Laerm;46714;50.118;14.462;2022-08-19T00:09:46;65.14;50.13;74.15;;
60872;Laerm;46714;50.118;14.462;2022-08-19T00:12:12;66.56;54.72;77.22;;
60872;Laerm;46714;50.118;14.462;2022-08-19T00:14:38;65.18;48.88;74.38;;
60872;Laerm;46714;50.118;14.462;2022-08-19T00:17:04;65.19;48.28;74.08;;
60872;Laerm;46714;50.118;14.462;2022-08-19T00:19:31;66.15;47.86;73.72;;
60872;Laerm;46714;50.118;14.462;2022-08-19T00:21:56;66.12;55.61;75.92;;
60872;Laerm;46714;50.118;14.462;2022-08-19T00:24:22;63.51;48.16;73.01;;
60872;Laerm;46714;50.118;14.462;2022-08-19T00:26:48;66.58;52.84;76.50;;
60872;Laerm;46714;50.118;14.462;2022-08-19T00:29:16;65.42;47.48;74.95;;
60872;Laerm;46714;50.118;14.462;2022-08-19T00:31:43;64.42;50.34;77.31;;
60872;Laerm;46714;50.118;14.462;2022-08-19T00:34:09;65.50;44.58;74.40;;
60872;Laerm;46714;50.118;14.462;2022-08-19T00:36:34;65.13;46.55;77.68;;
60872;Laerm;46714;50.118;14.462;2022-08-19T00:39:00;66.45;45.86;74.65;;
60872;Laerm;46714;50.118;14.462;2022-08-19T00:41:26;64.84;47.59;73.87;;
60872;Laerm;46714;50.118;14.462;2022-08-19T00:44:26;66.52;48.88;78.76;;
60872;Laerm;46714;50.118;14.462;2022-08-19T00:46:54;65.80;52.59;79.47;;
60872;Laerm;46714;50.118;14.462;2022-08-19T00:50:06;66.04;55.41;78.37;;
60872;Laerm;46714;50.118;14.462;2022-08-19T00:52:29;67.73;50.22;82.23;;
60872;Laerm;46714;50.118;14.462;2022-08-19T00:54:58;65.80;46.05;76.87;;
60872;Laerm;46714;50.118;14.462;2022-08-19T00:57:31;64.57;46.80;78.00;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:00:00;65.61;52.09;73.97;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:02:26;60.31;41.22;68.87;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:04:52;63.79;43.94;72.10;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:07:18;64.16;44.80;75.15;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:09:44;65.08;42.65;77.74;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:12:10;62.51;44.07;71.91;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:14:38;64.47;44.62;76.12;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:17:06;68.65;50.41;79.86;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:19:39;65.11;53.42;74.77;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:24:50;63.48;47.86;72.64;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:27:17;63.57;45.07;72.48;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:29:43;64.40;48.49;71.57;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:32:12;64.33;48.29;71.61;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:34:38;65.19;46.64;77.60;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:37:11;66.87;48.92;74.78;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:39:39;64.95;49.23;74.50;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:42:07;64.43;48.87;76.01;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:44:36;65.56;45.60;74.16;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:47:03;64.85;47.77;76.16;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:49:29;65.03;49.06;74.95;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:51:54;62.91;44.35;74.41;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:54:23;65.98;43.39;74.63;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:56:51;64.86;45.07;79.27;;
60872;Laerm;46714;50.118;14.462;2022-08-19T01:59:21;63.75;46.95;74.74;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:01:48;65.15;43.86;75.86;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:04:13;64.72;46.20;74.97;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:06:39;64.73;43.99;74.25;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:09:06;65.68;44.76;78.67;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:11:33;64.12;45.45;73.30;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:14:00;66.33;44.35;81.68;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:16:27;67.39;50.26;83.39;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:18:52;66.81;49.85;78.46;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:21:19;66.05;51.19;76.05;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:23:45;67.45;53.41;75.78;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:26:11;65.53;52.94;73.48;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:28:37;65.32;54.16;75.64;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:31:08;68.01;52.19;81.97;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:33:34;64.33;52.19;72.64;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:35:59;67.21;50.23;75.22;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:38:24;67.10;56.59;79.22;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:40:58;65.16;49.98;73.41;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:43:25;66.17;53.58;74.51;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:45:51;67.31;54.78;76.40;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:48:19;66.48;56.37;77.72;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:50:45;68.25;57.83;79.58;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:53:11;69.06;57.09;80.27;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:55:43;67.60;52.25;77.49;;
60872;Laerm;46714;50.118;14.462;2022-08-19T02:58:08;67.91;55.12;77.99;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:00:34;67.80;56.50;78.24;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:02:59;66.05;54.41;73.09;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:05:26;69.19;56.03;76.67;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:07:52;67.34;50.50;76.48;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:10:18;67.69;54.63;76.88;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:12:43;68.79;58.53;75.98;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:15:10;70.22;60.30;79.59;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:17:35;70.53;60.98;77.80;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:20:00;70.91;62.74;81.06;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:22:26;68.18;57.44;76.30;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:24:51;69.86;61.49;78.61;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:27:16;72.46;64.26;90.28;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:29:42;69.77;62.71;77.41;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:32:08;70.43;61.90;79.70;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:34:36;70.00;60.93;75.76;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:37:08;69.69;60.45;78.97;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:39:35;71.50;61.61;79.67;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:42:00;71.93;61.17;82.60;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:44:28;71.78;61.73;84.77;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:46:57;70.77;64.51;78.47;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:49:24;70.26;61.41;76.98;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:51:50;71.73;65.46;79.37;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:54:19;71.18;64.86;77.31;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:56:47;71.23;64.03;78.87;;
60872;Laerm;46714;50.118;14.462;2022-08-19T03:59:16;71.12;64.85;75.72;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:01:42;71.84;64.88;77.71;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:04:08;71.74;64.98;77.73;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:06:36;72.36;65.01;78.81;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:09:05;71.56;65.73;80.34;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:11:34;72.57;65.84;79.48;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:14:00;72.50;65.56;77.77;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:16:27;72.19;67.07;79.14;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:18:54;73.02;66.89;79.39;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:21:23;73.62;68.21;81.90;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:23:48;72.52;66.76;77.01;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:26:23;72.52;66.18;77.65;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:28:49;73.48;66.72;78.48;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:31:19;72.51;68.13;77.17;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:33:45;72.93;65.11;77.20;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:36:19;81.53;67.08;105.55;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:38:49;75.61;68.32;92.68;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:41:15;74.12;69.08;79.28;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:43:59;74.39;69.28;79.87;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:46:25;73.13;67.81;78.32;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:48:50;74.40;69.54;80.14;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:51:16;72.78;67.66;78.43;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:53:42;73.49;67.95;78.64;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:56:11;74.02;68.86;79.33;;
60872;Laerm;46714;50.118;14.462;2022-08-19T04:58:38;74.00;68.44;79.71;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:01:04;73.27;67.64;78.73;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:03:29;74.04;68.30;81.22;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:06:04;74.14;69.52;79.82;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:08:29;73.23;68.61;77.07;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:10:55;76.40;67.07;94.26;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:13:22;73.63;68.29;78.46;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:15:57;74.14;68.18;80.82;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:18:23;74.27;68.45;81.40;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:21:08;74.34;66.04;81.00;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:23:53;75.14;69.75;83.63;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:26:18;73.62;66.94;80.92;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:28:44;73.02;65.39;80.61;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:31:09;73.95;67.70;82.02;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:33:35;75.68;70.91;90.52;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:36:01;75.93;68.18;96.47;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:38:27;74.17;67.67;81.19;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:40:55;73.72;66.41;83.25;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:43:20;73.48;67.55;80.63;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:45:45;72.89;66.31;79.02;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:48:11;72.98;66.22;79.47;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:50:39;74.06;69.28;78.82;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:53:05;74.35;69.80;77.76;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:55:31;74.14;70.52;79.99;;
60872;Laerm;46714;50.118;14.462;2022-08-19T05:57:56;76.16;69.03;96.00;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:00:22;73.99;69.27;81.78;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:02:48;73.75;67.88;80.26;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:05:13;73.95;69.51;78.72;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:07:39;76.87;68.90;99.63;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:10:07;73.09;67.68;77.17;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:12:33;75.60;70.50;93.37;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:15:11;74.07;67.06;82.16;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:17:38;72.66;66.94;77.02;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:20:07;73.11;66.91;79.33;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:22:42;73.99;65.96;80.28;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:25:08;73.22;64.23;79.19;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:27:34;73.39;66.31;80.56;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:30:01;73.68;67.96;81.88;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:32:27;74.89;67.66;88.41;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:34:53;73.91;68.72;83.93;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:37:20;75.86;68.59;91.69;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:39:46;74.75;68.97;92.58;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:42:12;74.51;67.89;91.58;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:44:42;73.84;69.68;79.31;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:47:10;73.87;67.91;79.19;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:49:37;73.87;67.42;82.56;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:52:03;74.18;68.34;81.97;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:54:29;78.27;66.21;97.73;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:56:55;74.50;69.83;79.08;;
60872;Laerm;46714;50.118;14.462;2022-08-19T06:59:23;75.97;69.50;93.39;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:01:55;75.44;68.33;91.33;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:04:27;73.88;67.39;79.22;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:06:59;74.12;68.45;80.65;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:09:24;73.90;68.05;78.80;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:11:51;73.87;67.83;80.74;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:14:20;73.29;67.86;79.06;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:16:50;74.25;68.44;81.78;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:19:17;84.06;67.60;109.35;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:21:43;73.56;67.24;79.43;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:24:08;74.66;68.81;83.12;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:26:39;74.21;66.68;82.08;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:29:06;75.89;67.43;94.38;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:31:32;74.12;68.87;79.04;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:34:06;72.57;66.85;77.28;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:36:34;74.23;67.97;79.82;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:39:04;73.88;68.95;80.76;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:41:30;73.75;70.04;77.86;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:43:57;75.84;70.05;94.83;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:46:23;74.05;67.43;80.64;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:48:49;73.88;68.92;80.46;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:51:19;75.24;68.96;89.87;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:53:46;75.34;66.63;92.78;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:56:13;74.34;68.31;81.61;;
60872;Laerm;46714;50.118;14.462;2022-08-19T07:58:41;73.82;67.86;83.52;;
60872;Laerm;46714;50.118;14.462;2022-08-19T08:01:09;75.90;66.81;93.46;;
60872;Laerm;46714;50.118;14.462;2022-08-19T08:03:36;75.37;69.95;85.33;;
60872;Laerm;46714;50.118;14.462;2022-08-19T08:06:21;73.91;70.06;78.12;;
60872;Laerm;46714;50.118;14.462;2022-08-19T08:09:06;73.74;69.84;79.90;;
60872;Laerm;46714;50.118;14.462;2022-08-19T08:11:44;74.01;68.17;80.60;;
60872;Laerm;46714;50.118;14.462;2022-08-19T08:14:15;73.75;67.19;78.55;;
60872;Laerm;46714;50.118;14.462;2022-08-19T08:16:40;73.89;68.94;81.26;;
60872;Laerm;46714;50.118;14.462;2022-08-19T08:19:09;73.94;70.12;83.12;;
60872;Laerm;46714;50.118;14.462;2022-08-19T08:21:34;73.81;69.57;79.58;;
60872;Laerm;46714;50.118;14.462;2022-08-19T08:23:59;73.85;67.72;80.22;;
60872;Laerm;46714;50.118;14.462;2022-08-19T08:26:25;73.89;67.17;86.13;;
60872;Laerm;46714;50.118;14.462;2022-08-19T08:28:54;73.92;69.83;80.11;;
60872;Laerm;46714;50.118;14.462;2022-08-19T08:31:20;74.37;69.87;80.66;;
60872;Laerm;46714;50.118;14.462;2022-08-19T08:33:46;73.55;66.46;80.63;;
60872;Laerm;46714;50.118;14.462;2022-08-19T08:36:12;73.61;67.94;80.25;;
60872;Laerm;46714;50.118;14.462;2022-08-19T08:38:41;74.13;68.68;83.32;;
60872;Laerm;46714;50.118;14.462;2022-08-19T08:41:30;74.67;68.01;88.31;;
60872;Laerm;46714;50.118;14.462;2022-08-19T08:43:59;73.84;69.48;80.07;;
60872;Laerm;46714;50.118;14.462;2022-08-19T08:52:10;73.67;68.80;79.49;;
60872;Laerm;46714;50.118;14.462;2022-08-19T08:54:45;73.78;66.61;78.69;;
60872;Laerm;46714;50.118;14.462;2022-08-19T08:57:24;82.67;67.95;107.47;;
60872;Laerm;46714;50.118;14.462;2022-08-19T08:59:53;73.94;69.45;78.75;;
60872;Laerm;46714;50.118;14.462;2022-08-19T09:02:21;73.88;67.70;77.84;;
60872;Laerm;46714;50.118;14.462;2022-08-19T09:04:46;74.52;70.61;80.55;;
60872;Laerm;46714;50.118;14.462;2022-08-19T09:09:47;73.86;67.06;80.04;;
60872;Laerm;46714;50.118;14.462;2022-08-19T09:14:57;74.35;70.20;81.00;;
60872;Laerm;46714;50.118;14.462;2022-08-19T09:17:27;73.48;67.89;79.02;;
60872;Laerm;46714;50.118;14.462;2022-08-19T09:20:03;75.15;69.86;83.22;;
60872;Laerm;46714;50.118;14.462;2022-08-19T09:22:33;73.77;70.13;78.63;;
60872;Laerm;46714;50.118;14.462;2022-08-19T09:24:59;74.66;69.02;82.45;;
60872;Laerm;46714;50.118;14.462;2022-08-19T09:27:26;76.76;69.91;96.39;;
60872;Laerm;46714;50.118;14.462;2022-08-19T09:29:53;73.83;70.76;77.37;;
60872;Laerm;46714;50.118;14.462;2022-08-19T09:32:19;74.60;70.32;81.85;;
60872;Laerm;46714;50.118;14.462;2022-08-19T09:34:45;73.30;66.99;77.85;;
60872;Laerm;46714;50.118;14.462;2022-08-19T09:37:11;73.95;70.08;78.03;;
60872;Laerm;46714;50.118;14.462;2022-08-19T09:39:38;74.46;67.66;82.29;;
60872;Laerm;46714;50.118;14.462;2022-08-19T09:42:04;73.00;69.16;77.99;;
60872;Laerm;46714;50.118;14.462;2022-08-19T09:44:30;73.84;66.66;82.16;;
60872;Laerm;46714;50.118;14.462;2022-08-19T09:46:55;74.78;69.96;82.83;;
60872;Laerm;46714;50.118;14.462;2022-08-19T09:49:21;74.75;70.19;82.07;;
60872;Laerm;46714;50.118;14.462;2022-08-19T09:51:51;74.52;70.18;81.63;;
60872;Laerm;46714;50.118;14.462;2022-08-19T09:54:17;73.95;69.06;80.31;;
60872;Laerm;46714;50.118;14.462;2022-08-19T09:56:43;73.91;68.41;82.47;;
60872;Laerm;46714;50.118;14.462;2022-08-19T09:59:09;73.61;67.88;77.01;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:01:35;74.36;71.01;80.50;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:04:01;74.06;69.26;78.99;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:06:29;74.37;68.67;82.92;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:08:58;74.15;70.39;84.84;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:11:23;73.26;68.98;78.09;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:13:49;74.34;69.21;79.44;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:16:18;73.82;69.69;77.87;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:18:45;74.14;69.33;79.54;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:21:13;74.15;69.85;78.57;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:23:41;74.43;70.50;79.13;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:26:12;74.22;69.78;83.38;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:28:37;78.88;70.92;99.84;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:31:08;74.03;70.05;78.11;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:33:35;74.45;71.35;78.59;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:36:03;77.37;70.28;93.36;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:38:29;74.26;70.82;79.39;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:40:56;74.36;70.82;78.78;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:43:22;74.54;70.78;80.52;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:45:54;74.71;69.10;79.73;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:48:24;74.16;67.09;78.74;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:50:49;74.38;68.35;80.96;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:53:33;74.26;69.47;79.25;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:55:58;73.55;69.57;78.88;;
60872;Laerm;46714;50.118;14.462;2022-08-19T10:58:42;74.96;70.86;84.39;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:01:08;74.03;70.19;78.02;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:03:33;74.01;70.05;77.68;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:06:02;74.31;70.15;79.97;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:08:28;74.01;67.87;78.85;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:10:59;74.71;70.10;82.74;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:13:30;74.39;68.91;80.92;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:16:02;74.33;70.69;79.41;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:18:28;76.48;70.27;95.50;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:20:54;74.50;69.55;82.48;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:23:19;73.83;70.34;77.82;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:25:45;74.16;70.81;77.72;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:28:12;74.17;69.48;82.62;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:30:38;74.33;70.00;83.63;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:33:04;73.76;69.15;79.50;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:35:30;74.10;69.05;81.37;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:37:55;73.89;69.74;80.90;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:40:27;74.40;70.29;82.19;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:42:52;74.01;69.42;80.67;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:45:23;74.36;69.49;83.70;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:47:48;73.98;70.77;79.40;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:50:15;74.45;66.31;91.86;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:52:41;73.62;69.66;86.17;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:55:08;74.10;70.36;78.91;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:57:33;74.23;70.50;81.52;;
60872;Laerm;46714;50.118;14.462;2022-08-19T11:59:58;73.99;69.87;80.58;;
60872;Laerm;46714;50.118;14.462;2022-08-19T12:02:24;73.53;68.88;77.14;;
60872;Laerm;46714;50.118;14.462;2022-08-19T12:04:50;73.42;69.04;76.90;;
60872;Laerm;46714;50.118;14.462;2022-08-19T12:07:15;73.89;70.47;78.63;;
60872;Laerm;46714;50.118;14.462;2022-08-19T12:09:41;73.29;69.30;76.54;;
60872;Laerm;46714;50.118;14.462;2022-08-19T12:12:07;73.45;69.06;86.08;;
60872;Laerm;46714;50.118;14.462;2022-08-19T12:14:32;73.56;67.53;82.44;;
60872;Laerm;46714;50.118;14.462;2022-08-19T12:16:57;72.74;68.52;77.02;;
60872;Laerm;46714;50.118;14.462;2022-08-19T12:19:23;72.36;68.00;78.10;;
60872;Laerm;46714;50.118;14.462;2022-08-19T12:21:50;74.38;69.81;79.99;;
60872;Laerm;46714;50.118;14.462;2022-08-19T12:24:16;75.06;69.71;88.89;;
60872;Laerm;46714;50.118;14.462;2022-08-19T12:26:48;73.29;69.51;80.60;;
60872;Laerm;46714;50.118;14.462;2022-08-19T12:29:14;74.25;69.42;87.85;;
60872;Laerm;46714;50.118;14.462;2022-08-19T12:31:40;73.34;69.38;79.83;;
60872;Laerm;46714;50.118;14.462;2022-08-19T12:34:05;72.41;67.27;76.82;;
60872;Laerm;46714;50.118;14.462;2022-08-19T12:36:30;73.93;69.62;78.12;;
60872;Laerm;46714;50.118;14.462;2022-08-19T12:38:57;71.73;67.66;77.60;;
