sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:01:28;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:04:03;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:06:37;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:09:13;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:11:46;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:14:19;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:16:52;1;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:19:24;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:21:57;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:24:30;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:27:03;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:29:36;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:32:08;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:34:40;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:37:12;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:39:44;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:42:17;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:44:49;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:47:21;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:49:55;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:52:29;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:55:01;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T00:57:36;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:00:13;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:02:47;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:05:22;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:07:56;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:10:31;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:13:08;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:15:42;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:18:18;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:20:53;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:23:28;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:26:00;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:28:32;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:31:05;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:33:39;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:36:12;5;4;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:38:49;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:41:21;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:43:53;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:46:25;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:48:58;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:51:31;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:54:03;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:56:37;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T01:59:10;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:01:40;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:04:12;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:06:44;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:09:17;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:11:49;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:14:21;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:16:53;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:19:25;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:21:57;5;5;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:24:30;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:27:02;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:29:34;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:32:06;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:34:38;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:37:10;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:39:42;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:42:14;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:44:46;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:47:21;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:49:53;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:52:27;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:55:00;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T02:57:33;5;4;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:00:06;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:02:39;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:05:11;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:07:43;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:10:15;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:12:47;5;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:15:19;6;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:17:51;5;5;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:20:23;6;4;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:22:56;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:25:28;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:28:03;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:30:37;7;4;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:33:10;5;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:35:42;6;5;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:38:25;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:40:57;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:43:30;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:46:03;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:48:38;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:51:15;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:53:43;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:56:15;5;4;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T03:58:47;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:01:20;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:03:53;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:06:28;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:08:57;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:11:33;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:14:07;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:16:41;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:19:15;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:21:49;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:24:22;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:26:54;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:29:26;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:31:59;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:34:31;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:37:04;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:39:37;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:42:09;7;4;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:44:41;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:47:14;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:49:46;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:52:18;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:54:50;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:57:22;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T04:59:54;5;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:02:27;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:04:59;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:07:32;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:10:04;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:12:37;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:15:09;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:17:41;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:20:13;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:22:46;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:25:19;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:27:51;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:30:23;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:32:55;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:35:27;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:37:59;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:40:31;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:43:10;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:45:38;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:48:11;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:50:47;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:53:15;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:55:47;1;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T05:58:19;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:00:50;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:03:22;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:05:55;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:08:28;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:11:18;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:13:48;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:16:20;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:18:54;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:21:28;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:24:03;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:26:39;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:29:14;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:31:49;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:34:23;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:36:58;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:39:31;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:42:05;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:44:38;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:47:13;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:49:47;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:52:20;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:54:52;1;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:57:24;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T06:59:57;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:02:30;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:05:02;1;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:07:35;1;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:10:07;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:12:39;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:15:12;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:17:44;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:20:17;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:22:48;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:25:21;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:27:53;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:30:25;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:32:57;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:35:29;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:38:01;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:40:33;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:43:06;1;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:45:38;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:48:12;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:50:44;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:53:16;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:55:48;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T07:58:22;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:00:54;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:03:27;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:05:59;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:08:32;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:11:04;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:13:38;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:16:10;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:18:42;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:21:15;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:23:47;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:26:19;1;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:28:52;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:31:24;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:33:56;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:36:28;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:39:02;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:41:38;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:44:12;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:46:43;5;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:49:24;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:51:59;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:54:34;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:57:04;3;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T08:59:36;3;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:02:13;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:04:45;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:07:26;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:10:03;16;12;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:12:39;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:15:25;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:17:59;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:20:32;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:23:05;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:25:37;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:28:09;1;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:30:41;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:33:13;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:35:45;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:38:27;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:41:02;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:43:30;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:46:03;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:48:36;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:51:10;1;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:53:45;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:56:18;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T09:58:50;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:01:24;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:03:57;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:06:30;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:09:04;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:11:38;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:14:11;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:16:43;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:19:15;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:21:48;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:24:20;5;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:26:52;5;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:29:25;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:31:58;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:34:32;5;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:37:04;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:39:37;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:42:11;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:44:44;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:47:15;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:49:48;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:52:21;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:54:53;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:57:25;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T10:59:57;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:02:30;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:05:02;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:07:34;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:10:08;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:12:40;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:15:12;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:17:44;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:20:17;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:22:50;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:25:22;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:27:54;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:30:26;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:32:58;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:35:30;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:38:05;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:40:37;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:43:09;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:45:41;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:48:13;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:50:45;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:53:19;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:55:52;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T11:58:25;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:00:57;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:03:32;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:06:05;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:08:38;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:11:14;3;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:13:42;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:16:15;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:18:49;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:21:22;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:23:56;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:26:30;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:29:03;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:31:35;8;4;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:34:07;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:36:39;1;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:39:11;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:41:43;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:44:15;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:46:48;6;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:49:20;5;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:51:53;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:54:25;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:56:57;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T12:59:31;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:02:05;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:04:38;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:07:09;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:09:41;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:12:14;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:14:46;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:17:18;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:19:50;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:22:22;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:24:54;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:27:26;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:29:59;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:32:32;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:35:05;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:37:37;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:40:10;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:42:44;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:45:19;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:47:53;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:50:27;1;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:53:00;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:55:33;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T13:58:06;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:00:40;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:03:10;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:05:43;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:08:15;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:10:48;5;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:13:21;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:15:53;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:18:25;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:20:57;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:23:29;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:26:03;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:28:37;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:31:11;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:33:45;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:36:17;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:38:50;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:41:23;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:43:55;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:46:28;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:49:00;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:51:32;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:54:04;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:56:36;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T14:59:09;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T15:01:41;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T15:04:13;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T15:06:45;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T15:09:17;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-08-19T15:11:49;4;2;
