sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:00:27;39.46;37.18;42.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:00:58;39.34;36.96;42.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:01:30;39.35;37.34;41.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:02:01;39.57;37.48;41.76;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:02:31;39.42;37.12;41.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:03:06;39.28;36.88;41.99;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:03:37;39.50;37.25;42.89;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:04:11;39.61;37.30;42.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:04:43;39.66;37.49;42.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:05:17;39.60;37.64;41.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:05:49;39.56;36.34;43.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:06:20;40.32;37.83;44.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:06:51;39.83;37.48;41.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:07:22;39.82;37.07;42.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:07:53;39.50;37.01;42.25;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:08:24;39.23;36.77;42.06;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:08:56;38.54;36.38;41.23;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:09:28;38.45;36.24;41.08;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:09:59;38.68;35.99;41.42;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:10:30;38.63;36.13;42.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:11:01;38.50;36.50;40.71;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:11:32;38.50;36.19;41.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:12:05;38.34;36.39;41.19;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:12:37;38.37;36.09;41.18;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:13:59;38.40;36.29;41.11;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:14:30;38.67;35.91;41.33;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:15:02;38.74;36.51;41.60;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:15:33;38.44;36.20;41.09;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:16:05;38.44;36.13;40.89;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:16:38;38.53;36.17;40.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:17:10;38.41;36.35;40.73;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:17:45;38.60;36.06;42.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:18:15;38.31;35.93;40.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:18:48;38.30;35.89;41.09;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:19:18;38.81;35.81;41.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:19:49;38.56;36.14;41.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:20:22;38.44;35.94;42.17;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:20:53;38.53;35.93;41.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:21:25;38.39;35.67;41.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:21:57;38.40;35.11;41.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:22:27;38.62;36.38;42.39;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:22:58;38.46;35.97;41.44;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:23:29;38.39;35.95;41.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:24:00;38.51;36.04;40.94;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:24:31;38.63;35.69;41.87;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:25:03;38.53;36.34;40.95;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:25:34;38.80;36.45;41.39;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:26:06;38.59;36.29;40.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:26:38;38.64;35.73;41.16;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:27:09;38.56;35.99;41.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:27:40;38.51;36.10;40.93;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:28:11;38.50;36.21;41.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:28:42;38.93;36.49;41.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:29:16;38.52;35.88;40.77;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:29:47;38.58;36.07;40.95;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:30:18;38.62;36.41;41.11;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:30:49;38.74;36.13;46.77;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:31:22;38.53;35.55;41.23;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:31:53;38.69;35.89;41.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:32:26;38.66;36.42;41.33;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:32:58;38.76;36.25;41.44;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:33:29;38.54;36.36;41.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:34:03;38.47;36.31;42.07;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:34:34;38.50;35.95;40.89;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:35:06;38.72;36.41;41.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:35:37;38.54;36.02;41.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:36:10;38.55;35.91;41.23;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:36:41;38.76;36.21;41.55;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:37:13;38.60;36.49;41.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:37:43;38.60;36.36;41.74;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:38:15;39.04;36.26;51.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:38:46;38.73;36.43;41.08;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:39:18;38.84;36.45;41.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:39:50;38.73;36.50;40.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:40:21;38.72;36.23;41.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:40:52;38.73;36.36;40.95;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:41:24;38.87;35.90;41.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:41:55;38.97;36.74;50.61;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:42:27;38.64;36.23;41.67;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:42:59;38.97;35.52;42.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:43:30;38.58;36.53;41.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:44:26;38.48;35.85;41.48;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:44:57;38.55;36.27;41.49;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:45:28;38.53;36.28;41.71;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:46:02;38.66;36.21;41.16;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:46:38;38.85;36.23;48.91;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:47:09;38.55;36.05;41.17;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:47:41;39.15;35.40;56.48;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:48:12;39.33;36.98;43.74;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:48:43;39.77;36.88;43.58;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:49:32;41.74;37.68;48.17;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:50:06;39.20;36.81;42.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:50:40;39.14;36.81;42.17;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:51:13;39.12;36.91;44.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:51:48;39.09;36.77;41.72;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:52:28;39.35;36.82;51.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:53:01;39.12;36.83;48.04;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:53:34;39.31;36.97;41.77;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:54:05;39.29;37.37;41.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:54:37;39.05;36.48;42.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:55:09;39.16;36.86;43.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:55:46;39.34;36.89;41.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:56:17;39.28;37.27;41.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:56:49;39.24;36.90;42.89;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:57:31;39.26;37.30;41.42;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:58:10;39.47;37.15;41.68;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:58:42;39.57;37.30;41.95;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:59:15;39.54;37.26;41.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T00:59:48;39.32;37.37;41.68;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:00:25;39.56;37.52;41.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:00:56;39.18;36.74;42.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:01:27;39.34;37.42;41.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:01:58;39.30;37.39;41.72;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:02:31;39.39;36.93;41.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:03:15;39.50;37.20;41.61;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:03:46;43.27;37.23;53.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:04:17;44.69;39.79;49.81;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:04:47;41.06;37.59;53.08;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:05:26;52.20;37.04;78.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:05:58;39.22;36.87;46.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:06:29;39.00;37.04;41.50;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:07:02;39.10;36.83;41.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:07:35;39.09;36.61;41.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:08:08;39.06;36.48;41.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:08:40;39.18;37.01;41.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:09:11;39.11;36.64;41.12;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:09:41;39.12;36.88;41.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:10:17;39.16;36.88;42.11;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:10:56;39.17;37.03;41.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:11:31;39.21;37.28;41.41;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:12:05;39.29;36.95;44.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:12:36;39.25;37.06;41.41;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:13:09;39.21;37.06;41.49;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:13:41;39.21;37.11;41.18;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:14:12;39.24;36.91;42.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:14:45;38.93;35.86;41.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:15:26;37.76;35.49;40.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:16:07;37.82;35.43;41.55;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:16:40;37.69;35.25;41.19;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:17:12;37.84;35.25;40.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:17:44;37.81;35.42;39.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:18:18;37.90;35.62;40.99;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:18:50;37.99;35.42;41.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:19:30;37.93;35.38;40.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:20:05;37.88;35.79;40.25;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:20:39;38.04;34.85;41.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:21:40;37.85;35.40;40.63;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:22:58;37.78;34.73;40.63;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:23:29;37.87;35.68;40.93;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:24:13;37.84;35.84;40.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:24:43;37.88;35.60;40.15;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:25:18;37.90;35.71;41.49;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:25:52;37.82;35.52;40.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:26:25;38.03;35.81;41.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:26:57;37.91;35.06;39.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:27:44;37.85;35.24;41.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:28:33;37.74;35.12;40.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:29:03;37.88;35.58;40.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:29:41;37.89;35.73;40.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:30:17;37.91;35.34;40.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:30:48;37.93;35.86;40.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:31:24;37.91;35.38;40.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:31:56;37.91;35.77;40.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:32:27;37.97;35.19;40.80;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:33:02;37.98;35.37;40.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:33:35;37.95;35.68;41.43;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:34:07;38.05;35.54;41.31;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:34:38;38.04;35.16;41.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:35:12;37.94;35.78;40.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:35:43;37.93;35.59;41.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:36:56;37.91;35.17;40.23;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:37:27;37.91;35.40;40.71;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:38:03;37.87;35.47;40.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:38:40;37.83;35.08;40.48;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:39:23;37.91;35.30;40.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:39:55;38.34;35.86;41.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:40:31;38.35;35.54;41.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:41:02;38.11;35.90;40.42;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:41:33;38.16;36.06;40.27;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:42:05;38.58;35.37;41.89;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:42:37;38.29;35.73;40.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:43:08;38.22;36.09;41.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:43:40;38.31;35.93;40.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:44:11;38.16;35.72;40.57;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:44:42;38.55;35.39;41.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:45:13;38.85;36.49;41.18;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:45:44;38.85;35.96;40.93;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:46:17;38.82;36.13;40.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:46:48;38.82;35.82;41.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:47:19;38.64;35.48;41.18;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:47:50;38.47;36.11;42.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:48:21;38.49;36.12;41.63;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:48:54;38.35;35.91;41.17;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:49:25;38.45;36.01;40.64;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:49:58;38.50;35.55;41.81;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:50:33;38.32;36.02;41.26;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:51:06;38.41;35.67;41.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:51:38;38.38;35.90;40.99;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:52:09;38.36;36.11;41.33;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:52:42;38.34;36.01;41.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:53:14;38.28;35.78;41.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:53:48;38.18;35.57;41.12;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:54:22;38.25;35.59;41.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:54:54;38.29;35.64;42.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:55:24;38.42;35.73;41.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:55:56;38.32;35.12;41.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:56:27;38.45;35.34;41.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:57:03;38.33;36.13;40.71;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:57:36;38.43;35.73;48.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:58:14;38.35;35.76;41.18;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:58:58;38.21;35.73;41.91;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T01:59:31;38.30;35.82;41.04;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:00:08;38.60;35.84;41.25;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:00:43;38.69;35.98;42.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:01:14;38.44;35.96;41.25;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:01:45;38.45;35.26;41.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:02:16;38.37;35.64;40.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:02:47;38.43;35.38;40.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:03:18;38.29;35.93;42.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:03:49;38.43;35.60;41.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:04:19;38.47;35.30;41.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:04:51;38.34;36.05;41.19;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:05:22;38.43;35.43;41.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:05:58;38.43;35.98;41.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:06:30;38.37;35.66;40.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:07:01;38.56;36.30;41.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:07:32;40.12;35.71;58.74;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:08:04;38.38;36.15;41.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:08:37;38.19;34.54;40.77;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:09:09;38.22;35.30;41.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:09:40;38.26;35.56;40.73;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:10:16;38.28;35.54;40.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:10:47;38.73;36.02;53.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:11:27;38.91;36.39;51.15;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:11:59;38.86;36.34;41.68;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:12:30;39.02;36.74;47.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:13:01;39.02;36.71;50.80;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:13:32;38.95;36.87;41.67;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:14:07;38.92;35.80;41.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:14:38;38.93;36.62;41.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:15:10;38.93;36.91;41.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:15:41;38.90;36.64;41.77;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:16:12;38.94;36.43;41.33;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:16:43;38.99;36.28;41.91;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:17:14;38.98;36.56;41.17;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:17:46;38.99;36.62;41.77;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:18:17;39.03;36.86;41.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:18:47;39.12;36.77;43.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:19:19;39.04;36.85;40.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:19:49;39.10;36.84;41.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:20:20;39.30;36.86;47.73;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:20:51;39.15;36.91;41.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:21:23;39.17;36.57;41.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:21:54;39.10;36.64;41.16;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:22:25;39.15;36.61;41.25;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:22:56;39.29;36.85;41.44;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:23:27;39.26;37.10;41.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:23:58;39.36;36.86;41.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:24:29;39.27;36.73;41.71;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:25:00;39.23;36.77;41.57;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:25:31;39.44;36.97;41.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:26:02;39.27;37.04;41.76;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:26:33;39.22;37.07;41.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:27:04;39.25;36.82;41.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:27:37;39.21;37.12;40.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:28:08;39.27;36.86;41.80;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:28:40;39.31;37.09;41.44;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:29:13;39.30;36.76;41.26;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:29:47;39.30;36.87;41.23;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:30:18;39.30;37.22;41.48;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:30:49;39.34;37.19;41.64;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:31:23;39.32;35.98;41.52;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:31:54;39.33;37.07;43.77;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:32:25;39.36;37.33;41.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:32:56;39.38;37.34;41.68;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:33:28;39.39;36.66;41.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:33:59;39.41;37.06;41.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-19T02:34:30;39.37;37.01;41.34;;
