sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2022-08-19T00:01:37;99688.00;;;28.26
55602;BMP280;59921;51.332;12.410;2022-08-19T00:04:05;99688.75;;;28.27
55602;BMP280;59921;51.332;12.410;2022-08-19T00:06:31;99688.75;;;28.27
55602;BMP280;59921;51.332;12.410;2022-08-19T00:08:57;99704.63;;;28.26
55602;BMP280;59921;51.332;12.410;2022-08-19T00:11:26;99705.94;;;28.25
55602;BMP280;59921;51.332;12.410;2022-08-19T00:13:54;99703.16;;;28.25
55602;BMP280;59921;51.332;12.410;2022-08-19T00:16:20;99705.94;;;28.25
55602;BMP280;59921;51.332;12.410;2022-08-19T00:18:47;99697.63;;;28.25
55602;BMP280;59921;51.332;12.410;2022-08-19T00:21:12;99682.25;;;28.24
55602;BMP280;59921;51.332;12.410;2022-08-19T00:23:39;99676.72;;;28.24
55602;BMP280;59921;51.332;12.410;2022-08-19T00:26:07;99671.94;;;28.25
55602;BMP280;59921;51.332;12.410;2022-08-19T00:28:33;99667.66;;;28.24
55602;BMP280;59921;51.332;12.410;2022-08-19T00:31:02;99656.56;;;28.24
55602;BMP280;59921;51.332;12.410;2022-08-19T00:33:29;99667.66;;;28.24
55602;BMP280;59921;51.332;12.410;2022-08-19T00:35:58;99666.19;;;28.23
55602;BMP280;59921;51.332;12.410;2022-08-19T00:38:24;99666.91;;;28.23
55602;BMP280;59921;51.332;12.410;2022-08-19T00:40:49;99667.66;;;28.24
55602;BMP280;59921;51.332;12.410;2022-08-19T00:43:19;99664.13;;;28.23
55602;BMP280;59921;51.332;12.410;2022-08-19T00:45:46;99664.13;;;28.23
55602;BMP280;59921;51.332;12.410;2022-08-19T00:48:12;99649.31;;;28.21
55602;BMP280;59921;51.332;12.410;2022-08-19T00:50:40;99657.88;;;28.23
55602;BMP280;59921;51.332;12.410;2022-08-19T00:53:09;99659.88;;;28.22
55602;BMP280;59921;51.332;12.410;2022-08-19T00:55:37;99672.25;;;28.21
55602;BMP280;59921;51.332;12.410;2022-08-19T00:58:09;99665.94;;;28.21
55602;BMP280;59921;51.332;12.410;2022-08-19T01:00:35;99663.94;;;28.21
55602;BMP280;59921;51.332;12.410;2022-08-19T01:03:08;99648.56;;;28.20
55602;BMP280;59921;51.332;12.410;2022-08-19T01:05:35;99650.06;;;28.21
55602;BMP280;59921;51.332;12.410;2022-08-19T01:08:03;99637.47;;;28.20
55602;BMP280;59921;51.332;12.410;2022-08-19T01:10:33;99637.28;;;28.18
55602;BMP280;59921;51.332;12.410;2022-08-19T01:13:00;99643.59;;;28.19
55602;BMP280;59921;51.332;12.410;2022-08-19T01:15:35;99644.31;;;28.19
55602;BMP280;59921;51.332;12.410;2022-08-19T01:18:08;99638.78;;;28.19
55602;BMP280;59921;51.332;12.410;2022-08-19T01:20:34;99637.28;;;28.18
55602;BMP280;59921;51.332;12.410;2022-08-19T01:23:01;99631.75;;;28.18
55602;BMP280;59921;51.332;12.410;2022-08-19T01:25:35;99634.53;;;28.18
55602;BMP280;59921;51.332;12.410;2022-08-19T01:28:02;99635.78;;;28.17
55602;BMP280;59921;51.332;12.410;2022-08-19T01:30:32;99625.56;;;28.12
55602;BMP280;59921;51.332;12.410;2022-08-19T01:32:58;99628.97;;;28.18
55602;BMP280;59921;51.332;12.410;2022-08-19T01:35:27;99614.38;;;28.18
55602;BMP280;59921;51.332;12.410;2022-08-19T01:37:57;99610.84;;;28.17
55602;BMP280;59921;51.332;12.410;2022-08-19T01:40:26;99598.31;;;28.16
55602;BMP280;59921;51.332;12.410;2022-08-19T01:42:52;99597.56;;;28.16
55602;BMP280;59921;51.332;12.410;2022-08-19T01:45:19;99595.28;;;28.14
55602;BMP280;59921;51.332;12.410;2022-08-19T01:47:45;99610.66;;;28.15
55602;BMP280;59921;51.332;12.410;2022-08-19T01:50:11;99616.94;;;28.16
55602;BMP280;59921;51.332;12.410;2022-08-19T01:52:40;99607.88;;;28.15
55602;BMP280;59921;51.332;12.410;2022-08-19T01:55:09;99601.06;;;28.16
55602;BMP280;59921;51.332;12.410;2022-08-19T01:57:35;99592.53;;;28.14
55602;BMP280;59921;51.332;12.410;2022-08-19T02:00:03;99575.91;;;28.14
55602;BMP280;59921;51.332;12.410;2022-08-19T02:02:30;99562.78;;;28.15
55602;BMP280;59921;51.332;12.410;2022-08-19T02:04:56;99549.50;;;28.13
55602;BMP280;59921;51.332;12.410;2022-08-19T02:07:22;99539.88;;;28.14
55602;BMP280;59921;51.332;12.410;2022-08-19T02:09:48;99545.22;;;28.12
55602;BMP280;59921;51.332;12.410;2022-08-19T02:12:14;99548.72;;;28.13
55602;BMP280;59921;51.332;12.410;2022-08-19T02:14:40;99545.22;;;28.12
55602;BMP280;59921;51.332;12.410;2022-08-19T02:17:05;99547.25;;;28.12
55602;BMP280;59921;51.332;12.410;2022-08-19T02:19:32;99558.34;;;28.12
55602;BMP280;59921;51.332;12.410;2022-08-19T02:21:58;99572.19;;;28.12
55602;BMP280;59921;51.332;12.410;2022-08-19T02:24:24;99576.97;;;28.11
55602;BMP280;59921;51.332;12.410;2022-08-19T02:26:50;99577.75;;;28.12
55602;BMP280;59921;51.332;12.410;2022-08-19T02:29:16;99576.97;;;28.11
55602;BMP280;59921;51.332;12.410;2022-08-19T02:31:42;99576.97;;;28.11
55602;BMP280;59921;51.332;12.410;2022-08-19T02:34:07;99580.31;;;28.09
55602;BMP280;59921;51.332;12.410;2022-08-19T02:36:33;99582.31;;;28.09
55602;BMP280;59921;51.332;12.410;2022-08-19T02:38:59;99572.00;;;28.09
55602;BMP280;59921;51.332;12.410;2022-08-19T02:41:30;99573.25;;;28.08
55602;BMP280;59921;51.332;12.410;2022-08-19T02:43:58;99569.22;;;28.09
55602;BMP280;59921;51.332;12.410;2022-08-19T02:46:28;99563.69;;;28.09
55602;BMP280;59921;51.332;12.410;2022-08-19T02:48:57;99549.06;;;28.09
55602;BMP280;59921;51.332;12.410;2022-08-19T02:51:29;99540.00;;;28.08
55602;BMP280;59921;51.332;12.410;2022-08-19T02:53:55;99536.84;;;28.04
55602;BMP280;59921;51.332;12.410;2022-08-19T02:56:22;99555.16;;;28.07
55602;BMP280;59921;51.332;12.410;2022-08-19T02:58:49;99555.69;;;28.06
55602;BMP280;59921;51.332;12.410;2022-08-19T03:01:25;99554.16;;;28.05
55602;BMP280;59921;51.332;12.410;2022-08-19T03:03:51;99567.31;;;28.04
55602;BMP280;59921;51.332;12.410;2022-08-19T03:06:17;99579.09;;;28.05
55602;BMP280;59921;51.332;12.410;2022-08-19T03:08:45;99601.25;;;28.05
55602;BMP280;59921;51.332;12.410;2022-08-19T03:11:31;99611.66;;;28.04
55602;BMP280;59921;51.332;12.410;2022-08-19T03:13:58;99622.16;;;28.06
55602;BMP280;59921;51.332;12.410;2022-08-19T03:16:26;99633.81;;;28.04
55602;BMP280;59921;51.332;12.410;2022-08-19T03:18:52;99649.69;;;28.04
55602;BMP280;59921;51.332;12.410;2022-08-19T03:21:24;99652.47;;;28.04
55602;BMP280;59921;51.332;12.410;2022-08-19T03:23:53;99648.19;;;28.03
55602;BMP280;59921;51.332;12.410;2022-08-19T03:26:19;99639.88;;;28.03
55602;BMP280;59921;51.332;12.410;2022-08-19T03:28:45;99642.66;;;28.03
55602;BMP280;59921;51.332;12.410;2022-08-19T03:31:17;99636.13;;;28.00
55602;BMP280;59921;51.332;12.410;2022-08-19T03:33:44;99652.97;;;28.02
55602;BMP280;59921;51.332;12.410;2022-08-19T03:36:14;99655.75;;;28.02
55602;BMP280;59921;51.332;12.410;2022-08-19T03:38:46;99670.88;;;28.01
55602;BMP280;59921;51.332;12.410;2022-08-19T03:41:15;99672.16;;;28.00
55602;BMP280;59921;51.332;12.410;2022-08-19T03:43:42;99675.88;;;28.03
55602;BMP280;59921;51.332;12.410;2022-08-19T03:46:11;99677.16;;;28.02
55602;BMP280;59921;51.332;12.410;2022-08-19T03:48:38;99673.66;;;28.01
55602;BMP280;59921;51.332;12.410;2022-08-19T03:51:05;99669.38;;;28.00
55602;BMP280;59921;51.332;12.410;2022-08-19T03:53:32;99662.56;;;28.01
55602;BMP280;59921;51.332;12.410;2022-08-19T03:55:58;99659.06;;;28.01
55602;BMP280;59921;51.332;12.410;2022-08-19T03:58:28;99661.06;;;28.00
55602;BMP280;59921;51.332;12.410;2022-08-19T04:00:57;99666.59;;;28.00
55602;BMP280;59921;51.332;12.410;2022-08-19T04:03:24;99675.69;;;28.01
55602;BMP280;59921;51.332;12.410;2022-08-19T04:05:51;99676.19;;;27.99
55602;BMP280;59921;51.332;12.410;2022-08-19T04:08:17;99678.19;;;27.99
55602;BMP280;59921;51.332;12.410;2022-08-19T04:10:48;99676.19;;;27.99
55602;BMP280;59921;51.332;12.410;2022-08-19T04:13:16;99676.19;;;27.99
55602;BMP280;59921;51.332;12.410;2022-08-19T04:15:44;99675.44;;;27.99
55602;BMP280;59921;51.332;12.410;2022-08-19T04:18:12;99680.97;;;27.99
55602;BMP280;59921;51.332;12.410;2022-08-19T04:20:46;99688.56;;;27.98
55602;BMP280;59921;51.332;12.410;2022-08-19T04:23:13;99698.91;;;27.98
55602;BMP280;59921;51.332;12.410;2022-08-19T04:25:40;99694.66;;;27.97
55602;BMP280;59921;51.332;12.410;2022-08-19T04:28:07;99694.66;;;27.97
55602;BMP280;59921;51.332;12.410;2022-08-19T04:30:47;99682.81;;;27.96
55602;BMP280;59921;51.332;12.410;2022-08-19T04:33:14;99673.22;;;27.97
55602;BMP280;59921;51.332;12.410;2022-08-19T04:35:43;99657.88;;;27.96
55602;BMP280;59921;51.332;12.410;2022-08-19T04:38:10;99651.59;;;27.96
55602;BMP280;59921;51.332;12.410;2022-08-19T04:40:46;99646.03;;;27.96
55602;BMP280;59921;51.332;12.410;2022-08-19T04:43:32;99646.03;;;27.96
55602;BMP280;59921;51.332;12.410;2022-08-19T04:46:04;99645.31;;;27.95
55602;BMP280;59921;51.332;12.410;2022-08-19T04:48:29;99644.56;;;27.95
55602;BMP280;59921;51.332;12.410;2022-08-19T04:50:56;99650.88;;;27.95
55602;BMP280;59921;51.332;12.410;2022-08-19T04:53:30;99660.44;;;27.94
55602;BMP280;59921;51.332;12.410;2022-08-19T04:55:57;99666.50;;;27.93
55602;BMP280;59921;51.332;12.410;2022-08-19T04:58:26;99666.50;;;27.93
55602;BMP280;59921;51.332;12.410;2022-08-19T05:00:52;99666.50;;;27.93
55602;BMP280;59921;51.332;12.410;2022-08-19T05:03:18;99670.56;;;27.92
55602;BMP280;59921;51.332;12.410;2022-08-19T05:05:45;99670.00;;;27.93
55602;BMP280;59921;51.332;12.410;2022-08-19T05:08:13;99663.00;;;27.92
55602;BMP280;59921;51.332;12.410;2022-08-19T05:10:44;99676.31;;;27.94
55602;BMP280;59921;51.332;12.410;2022-08-19T05:13:10;99673.31;;;27.92
55602;BMP280;59921;51.332;12.410;2022-08-19T05:15:36;99674.78;;;27.93
55602;BMP280;59921;51.332;12.410;2022-08-19T05:18:01;99661.50;;;27.91
55602;BMP280;59921;51.332;12.410;2022-08-19T05:20:45;99668.53;;;27.92
55602;BMP280;59921;51.332;12.410;2022-08-19T05:23:30;99671.09;;;27.90
55602;BMP280;59921;51.332;12.410;2022-08-19T05:25:55;99673.13;;;27.90
55602;BMP280;59921;51.332;12.410;2022-08-19T05:28:21;99676.41;;;27.88
55602;BMP280;59921;51.332;12.410;2022-08-19T05:30:47;99681.97;;;27.88
55602;BMP280;59921;51.332;12.410;2022-08-19T05:33:13;99675.66;;;27.88
55602;BMP280;59921;51.332;12.410;2022-08-19T05:35:40;99683.97;;;27.88
55602;BMP280;59921;51.332;12.410;2022-08-19T05:38:07;99686.75;;;27.88
55602;BMP280;59921;51.332;12.410;2022-08-19T05:40:35;99692.28;;;27.88
55602;BMP280;59921;51.332;12.410;2022-08-19T05:43:02;99695.06;;;27.88
55602;BMP280;59921;51.332;12.410;2022-08-19T05:45:28;99706.66;;;27.86
55602;BMP280;59921;51.332;12.410;2022-08-19T05:47:54;99710.16;;;27.87
55602;BMP280;59921;51.332;12.410;2022-08-19T05:50:20;99712.94;;;27.87
55602;BMP280;59921;51.332;12.410;2022-08-19T05:52:46;99719.22;;;27.87
55602;BMP280;59921;51.332;12.410;2022-08-19T05:55:12;99722.53;;;27.86
55602;BMP280;59921;51.332;12.410;2022-08-19T05:57:38;99729.56;;;27.87
55602;BMP280;59921;51.332;12.410;2022-08-19T06:00:05;99726.03;;;27.86
55602;BMP280;59921;51.332;12.410;2022-08-19T06:02:35;99723.25;;;27.86
55602;BMP280;59921;51.332;12.410;2022-08-19T06:05:01;99717.00;;;27.86
55602;BMP280;59921;51.332;12.410;2022-08-19T06:07:28;99722.53;;;27.86
55602;BMP280;59921;51.332;12.410;2022-08-19T06:09:54;99719.03;;;27.85
55602;BMP280;59921;51.332;12.410;2022-08-19T06:12:20;99721.03;;;27.85
55602;BMP280;59921;51.332;12.410;2022-08-19T06:14:55;99726.56;;;27.85
55602;BMP280;59921;51.332;12.410;2022-08-19T06:17:21;99723.81;;;27.85
55602;BMP280;59921;51.332;12.410;2022-08-19T06:19:49;99717.50;;;27.84
55602;BMP280;59921;51.332;12.410;2022-08-19T06:22:15;99723.06;;;27.84
55602;BMP280;59921;51.332;12.410;2022-08-19T06:24:41;99716.78;;;27.84
55602;BMP280;59921;51.332;12.410;2022-08-19T06:27:07;99720.84;;;27.83
55602;BMP280;59921;51.332;12.410;2022-08-19T06:29:33;99727.88;;;27.84
55602;BMP280;59921;51.332;12.410;2022-08-19T06:32:01;99731.16;;;27.82
55602;BMP280;59921;51.332;12.410;2022-08-19T06:34:30;99747.78;;;27.82
55602;BMP280;59921;51.332;12.410;2022-08-19T06:36:58;99756.09;;;27.82
55602;BMP280;59921;51.332;12.410;2022-08-19T06:39:30;99769.19;;;27.82
55602;BMP280;59921;51.332;12.410;2022-08-19T06:41:57;99780.28;;;27.82
55602;BMP280;59921;51.332;12.410;2022-08-19T06:44:26;99796.88;;;27.82
55602;BMP280;59921;51.332;12.410;2022-08-19T06:46:53;99796.88;;;27.82
55602;BMP280;59921;51.332;12.410;2022-08-19T06:49:19;99807.22;;;27.81
55602;BMP280;59921;51.332;12.410;2022-08-19T06:51:47;99814.75;;;27.81
55602;BMP280;59921;51.332;12.410;2022-08-19T06:54:14;99816.78;;;27.80
55602;BMP280;59921;51.332;12.410;2022-08-19T06:56:40;99823.06;;;27.81
55602;BMP280;59921;51.332;12.410;2022-08-19T06:59:18;99825.09;;;27.80
55602;BMP280;59921;51.332;12.410;2022-08-19T07:01:49;99833.94;;;27.79
55602;BMP280;59921;51.332;12.410;2022-08-19T07:04:21;99833.19;;;27.78
55602;BMP280;59921;51.332;12.410;2022-08-19T07:06:48;99840.22;;;27.79
55602;BMP280;59921;51.332;12.410;2022-08-19T07:09:15;99842.25;;;27.79
55602;BMP280;59921;51.332;12.410;2022-08-19T07:11:59;99843.50;;;27.78
55602;BMP280;59921;51.332;12.410;2022-08-19T07:14:26;99857.34;;;27.78
55602;BMP280;59921;51.332;12.410;2022-08-19T07:16:54;99847.59;;;27.77
55602;BMP280;59921;51.332;12.410;2022-08-19T07:19:22;99851.63;;;27.76
55602;BMP280;59921;51.332;12.410;2022-08-19T07:21:49;99854.41;;;27.76
55602;BMP280;59921;51.332;12.410;2022-08-19T07:24:19;99856.41;;;27.75
55602;BMP280;59921;51.332;12.410;2022-08-19T07:26:44;99855.66;;;27.75
55602;BMP280;59921;51.332;12.410;2022-08-19T07:29:11;99859.72;;;27.74
55602;BMP280;59921;51.332;12.410;2022-08-19T07:31:37;99856.19;;;27.73
55602;BMP280;59921;51.332;12.410;2022-08-19T07:34:05;99854.41;;;27.76
55602;BMP280;59921;51.332;12.410;2022-08-19T07:36:33;99853.63;;;27.75
55602;BMP280;59921;51.332;12.410;2022-08-19T07:39:01;99845.34;;;27.75
55602;BMP280;59921;51.332;12.410;2022-08-19T07:41:29;99849.91;;;27.73
55602;BMP280;59921;51.332;12.410;2022-08-19T07:43:58;99850.66;;;27.73
55602;BMP280;59921;51.332;12.410;2022-08-19T07:46:24;99852.66;;;27.73
55602;BMP280;59921;51.332;12.410;2022-08-19T07:48:51;99847.34;;;27.75
55602;BMP280;59921;51.332;12.410;2022-08-19T07:51:21;99847.88;;;27.73
55602;BMP280;59921;51.332;12.410;2022-08-19T07:53:48;99863.75;;;27.73
55602;BMP280;59921;51.332;12.410;2022-08-19T07:56:16;99858.72;;;27.71
55602;BMP280;59921;51.332;12.410;2022-08-19T07:58:44;99853.94;;;27.72
55602;BMP280;59921;51.332;12.410;2022-08-19T08:01:18;99868.53;;;27.72
55602;BMP280;59921;51.332;12.410;2022-08-19T08:03:44;99850.41;;;27.71
55602;BMP280;59921;51.332;12.410;2022-08-19T08:06:28;99850.41;;;27.71
55602;BMP280;59921;51.332;12.410;2022-08-19T08:09:15;99849.69;;;27.71
55602;BMP280;59921;51.332;12.410;2022-08-19T08:12:14;99858.53;;;27.69
55602;BMP280;59921;51.332;12.410;2022-08-19T08:14:49;99865.56;;;27.70
55602;BMP280;59921;51.332;12.410;2022-08-19T08:17:20;99853.75;;;27.70
55602;BMP280;59921;51.332;12.410;2022-08-19T08:19:46;99863.31;;;27.69
55602;BMP280;59921;51.332;12.410;2022-08-19T08:22:15;99863.31;;;27.69
55602;BMP280;59921;51.332;12.410;2022-08-19T08:25:08;99866.59;;;27.67
55602;BMP280;59921;51.332;12.410;2022-08-19T08:27:39;99868.09;;;27.68
55602;BMP280;59921;51.332;12.410;2022-08-19T08:30:14;99867.38;;;27.68
55602;BMP280;59921;51.332;12.410;2022-08-19T08:32:40;99870.13;;;27.68
55602;BMP280;59921;51.332;12.410;2022-08-19T08:35:10;99879.69;;;27.67
55602;BMP280;59921;51.332;12.410;2022-08-19T08:37:36;99876.94;;;27.67
55602;BMP280;59921;51.332;12.410;2022-08-19T08:40:09;99876.94;;;27.67
55602;BMP280;59921;51.332;12.410;2022-08-19T08:42:45;99879.69;;;27.67
55602;BMP280;59921;51.332;12.410;2022-08-19T08:45:16;99879.69;;;27.67
55602;BMP280;59921;51.332;12.410;2022-08-19T08:47:47;99881.72;;;27.66
55602;BMP280;59921;51.332;12.410;2022-08-19T08:50:40;99892.03;;;27.66
55602;BMP280;59921;51.332;12.410;2022-08-19T08:53:22;99902.34;;;27.65
55602;BMP280;59921;51.332;12.410;2022-08-19T08:55:48;99895.34;;;27.64
55602;BMP280;59921;51.332;12.410;2022-08-19T08:58:20;99902.88;;;27.64
55602;BMP280;59921;51.332;12.410;2022-08-19T09:00:49;99888.50;;;27.65
55602;BMP280;59921;51.332;12.410;2022-08-19T09:03:26;99896.09;;;27.65
55602;BMP280;59921;51.332;12.410;2022-08-19T09:08:32;99896.63;;;27.63
55602;BMP280;59921;51.332;12.410;2022-08-19T09:11:03;99887.03;;;27.64
55602;BMP280;59921;51.332;12.410;2022-08-19T09:16:33;99884.78;;;27.63
55602;BMP280;59921;51.332;12.410;2022-08-19T09:19:04;99878.50;;;27.62
55602;BMP280;59921;51.332;12.410;2022-08-19T09:21:32;99884.78;;;27.63
55602;BMP280;59921;51.332;12.410;2022-08-19T09:23:58;99879.03;;;27.61
55602;BMP280;59921;51.332;12.410;2022-08-19T09:26:24;99882.56;;;27.61
55602;BMP280;59921;51.332;12.410;2022-08-19T09:28:51;99895.66;;;27.61
55602;BMP280;59921;51.332;12.410;2022-08-19T09:31:26;99900.66;;;27.62
55602;BMP280;59921;51.332;12.410;2022-08-19T09:33:52;99908.22;;;27.62
55602;BMP280;59921;51.332;12.410;2022-08-19T09:36:23;99896.91;;;27.60
55602;BMP280;59921;51.332;12.410;2022-08-19T09:38:51;99902.69;;;27.62
55602;BMP280;59921;51.332;12.410;2022-08-19T09:41:22;99905.97;;;27.60
55602;BMP280;59921;51.332;12.410;2022-08-19T09:43:51;99898.41;;;27.61
55602;BMP280;59921;51.332;12.410;2022-08-19T09:46:18;99896.91;;;27.60
55602;BMP280;59921;51.332;12.410;2022-08-19T09:48:44;99889.34;;;27.60
55602;BMP280;59921;51.332;12.410;2022-08-19T09:51:15;99891.38;;;27.60
55602;BMP280;59921;51.332;12.410;2022-08-19T09:53:43;99892.13;;;27.60
55602;BMP280;59921;51.332;12.410;2022-08-19T09:56:10;99896.16;;;27.59
55602;BMP280;59921;51.332;12.410;2022-08-19T09:58:36;99896.91;;;27.60
55602;BMP280;59921;51.332;12.410;2022-08-19T10:01:03;99899.69;;;27.60
55602;BMP280;59921;51.332;12.410;2022-08-19T10:03:30;99894.13;;;27.60
55602;BMP280;59921;51.332;12.410;2022-08-19T10:05:58;99883.06;;;27.60
55602;BMP280;59921;51.332;12.410;2022-08-19T10:08:27;99872.00;;;27.60
55602;BMP280;59921;51.332;12.410;2022-08-19T10:10:53;99871.22;;;27.59
55602;BMP280;59921;51.332;12.410;2022-08-19T10:13:21;99869.22;;;27.60
55602;BMP280;59921;51.332;12.410;2022-08-19T10:15:49;99853.88;;;27.59
55602;BMP280;59921;51.332;12.410;2022-08-19T10:18:16;99853.88;;;27.59
55602;BMP280;59921;51.332;12.410;2022-08-19T10:20:43;99864.94;;;27.59
55602;BMP280;59921;51.332;12.410;2022-08-19T10:23:11;99873.25;;;27.59
55602;BMP280;59921;51.332;12.410;2022-08-19T10:25:37;99886.38;;;27.58
55602;BMP280;59921;51.332;12.410;2022-08-19T10:28:03;99889.88;;;27.59
55602;BMP280;59921;51.332;12.410;2022-08-19T10:30:29;99890.63;;;27.59
55602;BMP280;59921;51.332;12.410;2022-08-19T10:32:55;99877.84;;;27.56
55602;BMP280;59921;51.332;12.410;2022-08-19T10:35:21;99878.78;;;27.59
55602;BMP280;59921;51.332;12.410;2022-08-19T10:37:46;99890.41;;;27.57
55602;BMP280;59921;51.332;12.410;2022-08-19T10:40:12;99888.38;;;27.58
55602;BMP280;59921;51.332;12.410;2022-08-19T10:42:37;99896.69;;;27.58
55602;BMP280;59921;51.332;12.410;2022-08-19T10:45:05;99900.75;;;27.57
55602;BMP280;59921;51.332;12.410;2022-08-19T10:47:32;99902.22;;;27.58
55602;BMP280;59921;51.332;12.410;2022-08-19T10:49:58;99900.00;;;27.56
55602;BMP280;59921;51.332;12.410;2022-08-19T10:52:45;99905.53;;;27.56
55602;BMP280;59921;51.332;12.410;2022-08-19T10:55:11;99903.28;;;27.55
55602;BMP280;59921;51.332;12.410;2022-08-19T10:57:55;99898.50;;;27.55
55602;BMP280;59921;51.332;12.410;2022-08-19T11:00:21;99899.00;;;27.54
55602;BMP280;59921;51.332;12.410;2022-08-19T11:02:47;99901.28;;;27.55
55602;BMP280;59921;51.332;12.410;2022-08-19T11:05:13;99903.28;;;27.55
55602;BMP280;59921;51.332;12.410;2022-08-19T11:07:40;99899.00;;;27.54
55602;BMP280;59921;51.332;12.410;2022-08-19T11:10:09;99897.00;;;27.54
55602;BMP280;59921;51.332;12.410;2022-08-19T11:12:39;99899.00;;;27.54
55602;BMP280;59921;51.332;12.410;2022-08-19T11:15:08;99901.03;;;27.53
55602;BMP280;59921;51.332;12.410;2022-08-19T11:17:39;99909.31;;;27.53
55602;BMP280;59921;51.332;12.410;2022-08-19T11:20:15;99914.88;;;27.53
55602;BMP280;59921;51.332;12.410;2022-08-19T11:22:41;99916.88;;;27.53
55602;BMP280;59921;51.332;12.410;2022-08-19T11:25:11;99917.63;;;27.53
55602;BMP280;59921;51.332;12.410;2022-08-19T11:27:38;99912.84;;;27.54
55602;BMP280;59921;51.332;12.410;2022-08-19T11:30:07;99903.56;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T11:32:33;99920.19;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T11:34:59;99932.75;;;27.52
55602;BMP280;59921;51.332;12.410;2022-08-19T11:37:25;99940.31;;;27.52
55602;BMP280;59921;51.332;12.410;2022-08-19T11:39:51;99940.31;;;27.52
55602;BMP280;59921;51.332;12.410;2022-08-19T11:42:17;99941.06;;;27.52
55602;BMP280;59921;51.332;12.410;2022-08-19T11:45:01;99943.84;;;27.52
55602;BMP280;59921;51.332;12.410;2022-08-19T11:47:29;99950.63;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T11:49:55;99950.63;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T11:52:21;99941.56;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T11:54:47;99941.56;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T11:57:12;99938.06;;;27.50
55602;BMP280;59921;51.332;12.410;2022-08-19T11:59:46;99938.06;;;27.50
55602;BMP280;59921;51.332;12.410;2022-08-19T12:02:12;99930.50;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T12:04:40;99912.41;;;27.50
55602;BMP280;59921;51.332;12.410;2022-08-19T12:07:06;99916.66;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T12:09:31;99914.44;;;27.49
55602;BMP280;59921;51.332;12.410;2022-08-19T12:12:00;99922.19;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T12:14:27;99912.41;;;27.50
55602;BMP280;59921;51.332;12.410;2022-08-19T12:16:53;99908.34;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T12:19:19;99906.34;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T12:21:44;99901.56;;;27.52
55602;BMP280;59921;51.332;12.410;2022-08-19T12:24:10;99898.56;;;27.50
55602;BMP280;59921;51.332;12.410;2022-08-19T12:26:36;99898.03;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T12:29:03;99889.72;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T12:31:29;99888.97;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T12:33:55;99885.44;;;27.50
55602;BMP280;59921;51.332;12.410;2022-08-19T12:36:22;99886.97;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T12:38:48;99877.91;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T12:41:15;99884.94;;;27.52
55602;BMP280;59921;51.332;12.410;2022-08-19T12:43:42;99884.94;;;27.52
55602;BMP280;59921;51.332;12.410;2022-08-19T12:46:09;99893.25;;;27.52
55602;BMP280;59921;51.332;12.410;2022-08-19T12:48:35;99885.69;;;27.52
55602;BMP280;59921;51.332;12.410;2022-08-19T12:51:07;99898.03;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T12:53:33;99888.97;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T12:55:59;99898.56;;;27.50
55602;BMP280;59921;51.332;12.410;2022-08-19T12:58:25;99906.34;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T13:00:51;99897.28;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T13:03:17;99897.28;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T13:05:42;99900.03;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T13:08:08;99897.28;;;27.51
55602;BMP280;59921;51.332;12.410;2022-08-19T13:10:35;99913.13;;;27.50
55602;BMP280;59921;51.332;12.410;2022-08-19T13:13:14;99907.59;;;27.50
55602;BMP280;59921;51.332;12.410;2022-08-19T13:15:41;99909.63;;;27.50
55602;BMP280;59921;51.332;12.410;2022-08-19T13:18:09;99905.38;;;27.49
55602;BMP280;59921;51.332;12.410;2022-08-19T13:20:36;99903.38;;;27.49
55602;BMP280;59921;51.332;12.410;2022-08-19T13:23:03;99907.59;;;27.50
55602;BMP280;59921;51.332;12.410;2022-08-19T13:25:29;99908.16;;;27.49
55602;BMP280;59921;51.332;12.410;2022-08-19T13:27:54;99915.72;;;27.48
