sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:00:39;99256.59;;;18.06;59.90
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:03:05;99250.38;;;18.05;59.70
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:05:32;99253.13;;;18.04;59.83
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:07:58;99255.78;;;18.04;59.69
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:10:23;99258.47;;;18.04;59.86
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:12:50;99253.13;;;18.04;59.83
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:15:19;99255.84;;;18.02;59.94
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:17:45;99262.91;;;18.03;59.83
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:20:13;99260.31;;;18.02;59.55
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:22:43;99254.97;;;18.02;59.72
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:25:09;99252.28;;;18.02;59.73
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:27:34;99255.91;;;18.00;59.73
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:30:00;99260.31;;;18.02;59.54
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:32:28;99263.06;;;18.00;59.65
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:34:54;99255.06;;;18.00;59.61
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:37:22;99257.78;;;17.98;59.60
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:39:49;99257.78;;;17.98;59.67
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:42:17;99263.13;;;17.98;59.62
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:44:44;99255.09;;;17.98;59.53
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:47:10;99264.91;;;17.98;59.57
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:49:53;99262.28;;;17.96;59.31
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:52:29;99265.03;;;17.95;59.38
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:54:56;99265.03;;;17.95;59.65
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:57:28;99264.16;;;17.94;59.47
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T00:59:56;99258.81;;;17.94;59.45
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:02:22;99258.00;;;17.92;59.50
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:04:48;99267.81;;;17.92;59.44
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:07:14;99268.69;;;17.92;59.32
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:09:40;99269.63;;;17.91;59.27
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:12:06;99274.97;;;17.91;59.41
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:14:32;99266.13;;;17.89;59.53
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:16:59;99276.81;;;17.89;59.24
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:19:29;99272.41;;;17.88;59.41
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:22:12;99289.34;;;17.87;59.38
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:24:40;99279.63;;;17.86;59.30
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:27:07;99276.97;;;17.86;59.24
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:29:34;99267.16;;;17.85;59.39
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:32:02;99270.75;;;17.84;59.64
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:34:28;99270.84;;;17.83;59.26
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:36:53;99267.28;;;17.82;59.22
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:39:22;99265.56;;;17.81;59.32
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:41:48;99275.28;;;17.82;59.20
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:44:14;99277.16;;;17.80;59.42
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:46:42;99279.88;;;17.78;59.23
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:49:09;99264.75;;;17.79;59.38
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:51:36;99271.00;;;17.78;59.42
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:54:02;99267.47;;;17.77;59.51
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:56:28;99266.56;;;17.77;59.28
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T01:59:08;99267.53;;;17.76;59.44
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:01:35;99273.78;;;17.75;59.10
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:04:02;99270.31;;;17.73;59.35
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:06:28;99280.06;;;17.74;59.22
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:08:54;99266.78;;;17.72;59.10
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:11:24;99268.59;;;17.72;59.35
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:13:53;99277.50;;;17.71;59.20
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:16:19;99275.75;;;17.70;59.22
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:18:46;99288.25;;;17.69;59.12
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:21:15;99290.06;;;17.69;59.17
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:23:42;99287.38;;;17.69;59.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:26:08;99290.97;;;17.68;59.26
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:28:34;99290.97;;;17.68;59.18
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:31:08;99286.56;;;17.67;59.26
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:33:34;99288.41;;;17.65;59.24
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:36:03;99277.72;;;17.65;59.32
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:38:29;99281.34;;;17.63;59.17
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:41:03;99281.34;;;17.63;59.08
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:43:31;99276.00;;;17.63;59.07
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:45:57;99287.59;;;17.62;59.03
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:48:26;99289.41;;;17.62;58.97
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:50:52;99288.56;;;17.61;59.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:53:25;99296.56;;;17.61;59.09
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:55:52;99301.09;;;17.59;58.90
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T02:58:19;99307.34;;;17.58;59.18
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:00:48;99294.84;;;17.59;59.09
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:03:15;99299.34;;;17.58;59.07
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:05:41;99299.38;;;17.57;59.10
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:08:09;99293.19;;;17.56;58.98
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:10:45;99297.72;;;17.54;59.10
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:13:16;99302.13;;;17.55;59.02
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:15:44;99311.94;;;17.55;59.06
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:18:11;99304.88;;;17.52;58.93
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:20:42;99315.56;;;17.52;58.97
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:23:08;99324.50;;;17.51;59.07
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:25:42;99318.31;;;17.51;59.03
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:28:13;99308.59;;;17.48;58.99
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:30:39;99321.94;;;17.48;59.02
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:33:10;99330.91;;;17.47;59.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:35:37;99326.47;;;17.46;59.09
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:38:04;99325.63;;;17.46;59.08
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:40:31;99325.63;;;17.46;59.16
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:42:56;99332.78;;;17.43;59.09
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:45:23;99326.59;;;17.43;59.07
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:47:49;99325.72;;;17.42;58.95
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:50:15;99323.97;;;17.41;59.09
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:52:41;99324.88;;;17.42;59.18
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:55:07;99321.34;;;17.40;59.04
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T03:57:33;99326.69;;;17.40;59.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:00:00;99322.28;;;17.39;59.26
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:02:25;99324.97;;;17.39;59.16
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:04:53;99321.44;;;17.38;59.04
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:07:20;99317.00;;;17.37;59.09
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:09:47;99325.00;;;17.37;59.07
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:12:13;99322.41;;;17.36;59.23
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:14:40;99327.72;;;17.36;59.29
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:17:06;99318.88;;;17.35;59.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:19:34;99324.22;;;17.35;59.21
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:22:01;99328.69;;;17.35;59.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:24:27;99323.34;;;17.35;59.19
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:26:53;99325.16;;;17.33;59.36
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:29:24;99323.44;;;17.32;59.21
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:31:51;99329.66;;;17.32;59.17
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:34:20;99332.38;;;17.31;59.23
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:36:52;99334.13;;;17.32;59.30
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:39:21;99340.41;;;17.29;59.23
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:41:47;99337.75;;;17.29;59.22
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:44:33;99337.81;;;17.28;59.33
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:46:59;99344.03;;;17.28;59.29
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:49:25;99345.81;;;17.28;59.39
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:51:53;99346.75;;;17.27;59.29
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:54:23;99348.56;;;17.26;59.22
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:56:51;99340.56;;;17.26;59.23
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T04:59:19;99341.41;;;17.27;59.31
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:01:46;99349.47;;;17.25;59.28
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:04:16;99350.34;;;17.25;59.26
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:06:43;99348.59;;;17.24;59.20
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:09:08;99347.72;;;17.24;59.21
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:11:36;99357.53;;;17.23;59.30
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:14:08;99363.72;;;17.24;59.22
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:16:37;99362.00;;;17.23;59.17
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:19:03;99365.53;;;17.23;59.17
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:21:47;99368.09;;;17.27;59.04
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:24:32;99365.38;;;17.28;59.01
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:27:00;99360.00;;;17.30;59.20
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:29:29;99366.13;;;17.32;58.96
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:31:57;99360.81;;;17.32;58.97
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:34:24;99358.09;;;17.33;58.84
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:36:54;99364.28;;;17.34;58.81
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:39:21;99366.94;;;17.34;58.79
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:41:51;99363.41;;;17.33;59.01
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:44:18;99371.47;;;17.32;59.00
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:46:45;99373.34;;;17.30;59.06
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:49:13;99369.72;;;17.31;59.08
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:51:39;99378.66;;;17.30;59.23
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:54:06;99373.34;;;17.30;59.23
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:56:33;99393.78;;;17.29;59.33
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T05:59:02;99387.59;;;17.29;59.45
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:01:29;99404.50;;;17.28;59.30
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:03:55;99400.91;;;17.29;59.47
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:06:21;99396.50;;;17.28;59.38
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:08:47;99391.16;;;17.28;59.50
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:11:31;99395.63;;;17.27;59.39
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:14:03;99401.84;;;17.28;59.49
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:16:29;99401.84;;;17.28;59.24
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:19:00;99408.06;;;17.28;59.47
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:21:27;99407.16;;;17.28;59.40
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:23:55;99400.09;;;17.27;59.43
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:26:21;99412.50;;;17.28;59.32
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:28:47;99414.25;;;17.29;59.45
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:31:17;99420.59;;;17.26;59.16
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:33:44;99422.31;;;17.27;59.42
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:36:40;99438.31;;;17.27;59.31
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:39:12;99444.53;;;17.28;59.54
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:41:41;99442.78;;;17.27;59.39
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:44:16;99447.28;;;17.26;59.40
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:46:43;99444.66;;;17.24;59.42
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:49:09;99443.75;;;17.24;59.42
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:51:42;99448.22;;;17.23;59.48
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:54:09;99448.22;;;17.23;59.45
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:56:36;99453.56;;;17.23;59.28
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T06:59:04;99456.22;;;17.23;59.26
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:01:40;99453.56;;;17.23;59.33
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:04:08;99454.44;;;17.24;59.35
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:06:35;99456.19;;;17.25;59.03
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:09:06;99453.56;;;17.23;59.02
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:11:32;99472.25;;;17.23;59.22
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:13:59;99466.94;;;17.22;59.20
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:16:25;99468.72;;;17.23;59.12
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:18:51;99468.72;;;17.23;59.07
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:21:22;99474.03;;;17.23;59.08
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:23:48;99468.72;;;17.23;59.21
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:26:18;99467.84;;;17.22;59.20
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:28:45;99469.66;;;17.20;59.23
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:31:13;99470.56;;;17.21;59.16
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:33:40;99475.84;;;17.22;59.12
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:36:09;99478.50;;;17.22;59.25
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:38:38;99477.63;;;17.22;59.13
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:41:05;99474.91;;;17.23;59.19
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:43:31;99469.56;;;17.23;59.19
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:45:57;99474.91;;;17.23;58.99
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:48:25;99481.09;;;17.24;59.05
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:50:59;99479.38;;;17.23;59.25
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:53:28;99488.28;;;17.22;58.98
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:55:54;99482.09;;;17.21;59.21
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T07:58:21;99491.00;;;17.20;59.15
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:00:49;99491.00;;;17.20;59.24
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:03:18;99500.81;;;17.20;58.99
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:05:44;99490.19;;;17.18;59.13
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:08:30;99495.47;;;17.20;59.10
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:11:19;99493.69;;;17.20;59.10
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:13:45;99486.63;;;17.19;59.00
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:16:11;99490.19;;;17.18;59.14
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:18:36;99491.94;;;17.19;59.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:21:07;99487.56;;;17.17;59.18
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:23:33;99484.03;;;17.16;59.06
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:25:59;99478.69;;;17.16;59.16
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:28:26;99467.16;;;17.16;58.76
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:30:56;99482.22;;;17.17;58.92
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:33:26;99480.47;;;17.17;59.04
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:35:53;99480.47;;;17.17;58.97
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:38:18;99486.72;;;17.16;58.88
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:40:48;99491.13;;;17.17;59.00
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:43:26;99487.53;;;17.18;59.68
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:46:06;99492.75;;;17.21;59.92
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:48:39;99496.16;;;17.27;59.88
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:51:11;99498.72;;;17.30;60.02
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:53:38;99494.13;;;17.35;59.78
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:56:08;99486.97;;;17.35;59.96
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T08:58:49;99487.66;;;17.42;59.81
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T09:01:16;99481.16;;;17.49;59.70
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T09:03:42;99486.50;;;17.49;59.78
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T09:09:04;99474.31;;;17.67;59.43
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T09:11:47;99483.84;;;17.74;59.26
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T09:16:59;99493.13;;;17.89;58.96
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T09:19:25;99493.84;;;17.94;59.16
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T09:21:51;99489.31;;;17.96;59.13
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T09:24:17;99487.47;;;17.98;58.87
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T09:26:42;99498.16;;;17.98;58.82
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T09:29:09;99497.22;;;17.99;58.73
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T09:31:35;99490.00;;;18.02;58.76
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T09:34:01;99497.00;;;18.06;58.68
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T09:36:29;99489.09;;;18.03;58.74
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T09:38:58;99485.38;;;18.07;58.48
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T09:41:25;99471.81;;;18.13;58.34
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T09:43:53;99468.91;;;18.19;58.12
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T09:46:27;99472.22;;;18.26;57.89
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T09:48:53;99469.38;;;18.30;57.70
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T09:51:23;99475.53;;;18.32;57.67
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T09:53:50;99479.94;;;18.33;57.60
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T09:56:18;99486.91;;;18.37;57.42
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T09:58:44;99477.84;;;18.42;57.26
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:01:16;99468.78;;;18.46;56.96
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:03:42;99469.53;;;18.49;56.93
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:06:08;99470.28;;;18.53;56.76
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:08:36;99466.56;;;18.57;56.72
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:11:04;99465.56;;;18.60;56.67
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:13:31;99470.22;;;18.54;56.65
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:16:05;99470.16;;;18.56;56.77
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:18:32;99472.78;;;18.57;56.55
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:21:08;99467.31;;;18.61;56.37
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:23:36;99475.50;;;18.56;56.51
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:26:04;99484.59;;;18.52;56.47
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:28:34;99475.56;;;18.54;56.47
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:31:16;99466.56;;;18.57;56.55
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:33:45;99462.84;;;18.61;56.22
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:36:17;99464.69;;;18.59;56.27
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:38:48;99466.44;;;18.60;56.34
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:41:22;99452.03;;;18.64;56.26
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:43:56;99453.63;;;18.68;56.07
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:46:24;99474.22;;;18.66;56.06
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:48:51;99464.31;;;18.68;55.87
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:51:17;99465.97;;;18.72;55.85
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:54:02;99466.88;;;18.71;55.87
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:56:29;99478.50;;;18.70;55.93
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T10:59:14;99468.66;;;18.72;55.95
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T11:01:41;99469.44;;;18.74;55.67
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T11:04:07;99473.78;;;18.77;55.58
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T11:06:36;99469.44;;;18.74;55.61
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T11:09:04;99470.31;;;18.75;55.64
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T11:11:31;99463.22;;;18.74;55.77
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T11:14:06;99468.69;;;18.71;55.91
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T11:16:33;99476.78;;;18.69;55.86
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T11:19:00;99478.66;;;18.67;56.05
66650;BME280;53555;56.46647355;-3.20596933;2022-08-19T11:21:33;99484.00;;;18.67;55.77
