sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:01:58;4.15;;;1.88;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:04:27;1.77;;;0.80;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:06:58;2.17;;;1.98;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:09:25;2.55;;;2.05;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:11:53;3.83;;;2.30;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:14:21;3.28;;;1.92;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:16:50;2.50;;;1.90;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:19:21;2.78;;;1.75;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:21:49;2.78;;;1.67;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:24:16;1.70;;;1.52;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:26:43;1.95;;;1.80;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:29:12;4.93;;;1.80;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:31:40;4.45;;;1.80;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:34:09;2.58;;;1.92;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:36:38;2.45;;;2.25;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:39:06;2.25;;;1.95;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:41:33;2.13;;;1.70;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:44:02;2.20;;;1.83;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:46:52;4.07;;;1.63;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:49:27;2.83;;;2.63;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:52:02;3.55;;;1.67;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:54:32;2.67;;;1.70;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:56:59;2.33;;;2.13;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T00:59:31;2.60;;;1.63;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T01:04:46;2.40;;;1.58;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T01:07:13;6.63;;;1.83;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T01:09:44;2.38;;;1.45;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T01:12:11;2.45;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T01:14:39;2.08;;;1.67;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T01:17:08;2.00;;;1.55;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T01:19:38;3.17;;;2.88;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T01:25:02;2.47;;;1.88;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T01:27:40;2.17;;;1.63;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T01:30:16;1.77;;;1.38;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T01:32:49;2.60;;;1.50;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T01:35:17;2.45;;;1.52;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T01:37:46;2.65;;;1.63;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T01:40:17;3.92;;;1.77;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T01:42:47;1.50;;;1.23;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T01:45:15;3.22;;;1.58;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T01:47:43;3.55;;;2.75;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T01:50:24;2.42;;;2.10;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T01:52:51;4.78;;;1.65;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T01:55:32;2.03;;;1.58;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T01:58:05;2.40;;;1.65;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:00:34;1.00;;;0.70;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:03:04;3.05;;;1.67;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:05:32;1.50;;;0.85;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:07:59;2.25;;;1.98;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:10:25;2.08;;;1.88;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:12:52;2.70;;;1.50;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:15:19;1.63;;;0.73;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:17:47;3.03;;;2.15;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:20:14;2.58;;;1.88;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:22:41;2.10;;;1.90;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:25:09;2.13;;;1.67;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:27:37;2.95;;;1.70;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:30:06;1.75;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:32:39;2.63;;;1.77;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:35:10;3.75;;;1.70;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:37:38;2.90;;;1.63;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:40:24;2.50;;;2.30;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:42:51;2.33;;;1.83;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:45:18;3.45;;;2.10;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:47:45;1.92;;;1.75;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:50:11;2.10;;;1.63;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:52:39;1.85;;;1.58;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:55:05;2.42;;;2.22;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T02:57:32;2.40;;;1.95;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:00:00;1.92;;;1.52;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:02:27;2.05;;;1.85;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:04:54;3.95;;;0.90;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:07:21;2.80;;;2.03;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:09:48;2.92;;;1.45;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:12:14;1.73;;;1.50;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:14:41;1.83;;;1.48;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:17:07;1.70;;;1.38;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:19:34;2.17;;;1.80;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:22:01;2.50;;;1.30;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:24:28;3.90;;;3.20;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:26:57;1.60;;;1.30;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:29:26;3.28;;;1.65;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:31:58;1.83;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:34:30;1.70;;;1.30;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:39:30;1.90;;;1.52;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:41:57;2.83;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:47:12;5.30;;;1.48;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:49:42;3.25;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:52:10;2.15;;;1.38;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:54:37;1.70;;;1.35;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:57:04;2.40;;;1.58;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T03:59:32;2.40;;;2.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:02:02;4.50;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:04:34;3.67;;;1.75;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:07:03;3.17;;;1.75;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:09:30;3.33;;;2.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:11:57;2.45;;;1.42;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:14:26;3.40;;;2.17;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:16:56;4.05;;;2.78;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:19:25;2.03;;;1.67;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:21:53;4.47;;;2.40;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:24:21;3.85;;;2.13;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:26:48;3.35;;;2.17;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:29:17;3.03;;;1.30;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:31:48;2.42;;;1.77;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:34:16;2.20;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:36:44;2.70;;;1.55;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:39:14;3.75;;;2.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:41:43;2.97;;;2.38;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:44:31;2.47;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:47:00;3.40;;;2.70;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:49:36;3.53;;;2.25;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:52:02;9.05;;;2.63;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:54:29;3.55;;;2.08;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:57:04;3.90;;;2.95;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T04:59:35;3.22;;;2.05;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:02:03;4.03;;;2.53;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:04:30;3.45;;;2.63;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:06:58;4.57;;;2.10;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:09:28;3.55;;;2.28;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:12:15;3.58;;;1.92;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:14:42;3.78;;;2.22;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:17:12;3.00;;;1.77;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:19:59;4.00;;;2.20;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:22:47;3.55;;;2.55;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:25:15;7.18;;;2.35;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:27:45;5.18;;;2.45;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:30:13;3.40;;;2.38;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:32:41;6.57;;;2.33;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:35:08;8.27;;;2.63;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:37:35;4.25;;;1.70;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:40:02;3.22;;;1.88;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:42:30;7.70;;;2.97;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:44:56;7.25;;;2.10;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:47:24;7.57;;;2.35;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:49:51;5.43;;;2.15;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:52:17;7.05;;;3.38;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:54:51;7.80;;;2.03;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:57:21;9.73;;;2.70;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T05:59:49;7.47;;;2.13;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:02:23;6.80;;;2.03;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:04:51;8.48;;;1.92;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:07:17;6.80;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:09:45;7.47;;;2.10;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:12:27;7.35;;;2.35;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:14:58;6.45;;;1.75;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:17:27;9.90;;;2.55;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:19:57;7.18;;;2.60;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:22:25;13.00;;;1.17;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:24:51;11.63;;;2.65;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:27:20;9.88;;;2.28;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:29:47;6.18;;;2.60;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:32:15;10.02;;;2.55;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:34:44;8.82;;;2.28;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:37:11;7.95;;;2.17;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:39:39;7.07;;;1.75;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:42:07;8.23;;;2.15;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:44:38;8.48;;;1.92;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:47:09;7.68;;;2.33;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:49:40;11.25;;;2.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:52:09;7.53;;;1.88;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:54:40;5.30;;;1.73;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:57:21;8.93;;;2.15;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T06:59:48;10.77;;;2.38;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:02:14;8.93;;;1.52;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:04:46;7.72;;;2.15;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:07:17;8.68;;;1.83;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:09:47;8.77;;;2.60;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:12:27;9.48;;;2.45;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:14:57;5.68;;;2.15;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:17:25;6.78;;;2.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:19:52;9.25;;;2.97;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:22:20;6.05;;;2.53;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:24:50;7.40;;;1.83;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:27:17;8.85;;;2.38;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:29:50;9.27;;;1.90;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:32:21;10.95;;;2.10;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:34:48;6.65;;;2.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:37:15;5.90;;;2.08;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:39:42;6.47;;;1.80;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:42:10;9.93;;;2.65;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:44:39;7.97;;;2.25;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:47:11;4.60;;;1.77;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:49:59;5.20;;;2.58;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:52:25;7.03;;;1.67;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:54:52;8.45;;;1.48;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:57:19;6.03;;;2.53;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T07:59:45;4.70;;;2.72;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T08:02:12;7.38;;;1.73;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T08:04:39;6.05;;;2.55;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T08:07:25;7.90;;;2.10;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T08:10:12;5.40;;;2.40;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T08:12:46;5.15;;;2.70;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T08:15:33;5.90;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T08:18:07;5.40;;;2.75;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T08:20:37;6.53;;;2.25;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T08:23:04;5.50;;;1.90;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T08:25:52;5.75;;;1.92;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T08:28:23;12.70;;;2.50;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T08:30:55;9.20;;;2.22;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T08:33:24;9.63;;;2.53;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T08:36:02;6.95;;;1.83;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T08:38:31;8.68;;;2.60;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T08:41:09;6.45;;;2.03;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T08:43:50;7.15;;;1.27;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T08:48:57;3.80;;;1.65;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T08:51:37;6.22;;;1.13;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T08:54:14;6.28;;;1.85;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T08:56:46;5.05;;;1.73;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T08:59:20;5.65;;;1.30;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T09:01:53;5.53;;;1.55;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T09:04:20;4.93;;;1.35;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T09:06:52;6.35;;;1.88;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T09:09:50;3.47;;;1.73;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T09:15:36;7.13;;;1.27;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T09:18:12;9.25;;;1.25;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T09:20:44;8.23;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T09:23:13;4.57;;;0.90;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T09:25:40;5.95;;;1.42;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T09:28:07;4.50;;;0.98;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T09:30:52;4.38;;;1.10;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T09:33:19;5.22;;;0.80;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T09:35:46;4.85;;;1.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T09:38:18;3.78;;;1.35;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T09:40:46;6.20;;;1.27;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T09:43:12;4.78;;;1.15;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T09:45:39;8.27;;;1.67;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T09:48:06;4.65;;;1.05;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T09:50:37;5.68;;;0.98;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T09:53:17;4.65;;;0.77;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T09:55:44;4.72;;;1.15;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T09:58:11;6.25;;;1.77;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:00:38;3.35;;;0.95;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:03:06;3.75;;;0.93;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:05:33;5.93;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:08:22;3.00;;;0.68;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:10:52;7.35;;;1.50;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:13:20;5.65;;;0.77;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:15:49;4.70;;;1.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:18:17;3.45;;;0.75;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:20:46;4.40;;;0.70;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:23:19;6.43;;;0.80;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:25:48;5.32;;;0.82;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:28:16;6.22;;;1.75;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:30:45;3.97;;;1.08;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:33:13;4.07;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:36:03;3.50;;;1.08;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:38:33;4.82;;;1.42;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:41:08;7.22;;;1.05;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:43:37;8.38;;;1.45;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:46:13;5.05;;;0.90;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:48:42;5.22;;;1.02;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:51:10;7.40;;;0.98;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:53:59;6.40;;;0.98;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:56:26;5.80;;;1.13;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T10:59:14;5.90;;;1.38;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:01:42;5.88;;;1.38;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:04:10;5.43;;;1.42;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:06:40;4.65;;;1.25;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:09:09;4.32;;;1.35;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:11:37;5.38;;;0.90;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:14:07;7.35;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:16:35;6.70;;;1.77;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:19:04;5.97;;;1.38;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:21:35;4.82;;;0.95;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:24:05;5.57;;;0.85;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:26:34;10.02;;;1.50;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:29:02;6.10;;;1.27;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:31:31;5.85;;;0.85;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:34:00;4.30;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:36:29;5.95;;;1.02;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:38:57;2.92;;;0.88;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:41:24;7.38;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:43:52;5.13;;;0.82;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:46:21;4.47;;;1.23;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:48:50;7.60;;;1.42;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:51:19;6.85;;;0.98;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:53:48;5.68;;;1.35;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:56:16;4.68;;;0.70;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T11:58:43;6.57;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:01:11;6.65;;;1.25;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:03:40;4.93;;;1.02;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:06:08;5.35;;;1.45;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:08:39;7.75;;;1.85;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:11:07;10.07;;;1.10;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:13:35;9.82;;;1.88;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:16:13;5.35;;;1.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:18:43;5.10;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:21:13;9.05;;;0.93;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:23:41;5.95;;;0.80;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:26:11;3.97;;;1.15;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:28:38;5.57;;;1.15;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:31:05;3.58;;;0.85;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:33:32;5.32;;;1.42;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:36:00;2.92;;;0.73;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:38:29;4.47;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:40:56;8.13;;;1.27;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:43:25;3.95;;;1.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:45:53;4.00;;;1.80;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:48:21;3.63;;;1.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:51:00;6.43;;;1.25;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:53:28;6.22;;;1.33;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:55:55;3.30;;;1.27;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T12:58:23;4.85;;;1.00;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T13:00:52;3.88;;;0.60;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T13:03:19;2.58;;;0.70;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T13:05:50;7.20;;;0.70;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T13:08:17;6.15;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2022-08-19T13:10:43;7.35;;;2.15;;
