sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T00:00:19;12.2;;12.2;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T00:03:12;11.5;;11.5;11.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T00:07:52;11.8;;11.8;10.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T00:10:43;9.7;;9.7;11.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T00:12:51;8.3;;8.3;9.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T00:15:20;8.8;;8.8;7.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T00:20:17;9.2;;9.2;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T00:22:21;9.5;;9.5;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T00:24:48;7.6;;7.6;9.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T00:32:05;8.8;;8.8;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T00:34:30;9.8;;9.8;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T00:39:18;8.5;;8.5;9.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T00:41:42;10.2;;10.2;8.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T00:44:26;12.7;;12.7;9.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T00:48:48;12.1;;12.1;12.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T00:51:30;13;;13;11.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T00:54:33;12.1;;12.1;12.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T00:56:53;9.5;;9.5;11.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T01:02:34;7.9;;7.9;9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T01:04:52;8.2;;8.2;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T01:07:10;9.7;;9.7;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T01:09:50;8.2;;8.2;9.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T01:12:51;8.7;;8.7;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T01:17:45;9.7;;9.7;8.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T01:20:23;11.3;;11.3;9.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T01:25:39;10.9;;10.9;10.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T01:31:15;10.3;;10.3;10.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T01:33:23;8.7;;8.7;9.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T01:36:03;8.8;;8.8;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T01:41:05;8.4;;8.4;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T01:46:30;7.8;;7.8;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T01:48:40;8.2;;8.2;7.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T01:54:01;7.6;;7.6;7.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T01:56:55;7.9;;7.9;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T02:01:29;8.4;;8.4;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T02:06:25;8.1;;8.1;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T02:11:40;8.6;;8.6;7.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T02:13:44;7.9;;7.9;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T02:16:09;8;;8;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T02:20:58;7;;7;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T02:23:21;7.3;;7.3;6.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T02:26:05;7.4;;7.4;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T02:33:10;7.8;;7.8;7.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T02:35:52;8.3;;8.3;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T02:38:55;7.8;;7.8;7.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T02:43:56;7.6;;7.6;7.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T02:46:57;8.4;;8.4;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T02:49:15;7.3;;7.3;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T02:51:53;7.9;;7.9;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T02:54:53;8.5;;8.5;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T02:59:46;8.2;;8.2;8.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T03:02:22;8.9;;8.9;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T03:05:20;9;;9;8.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T03:07:34;8;;8;8.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T03:17:51;8.9;;8.9;7.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T03:20:24;8.8;;8.8;8.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T03:23:18;9.2;;9.2;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T03:28:00;8.3;;8.3;8.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T03:30:54;9;;9;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T03:33:01;8.3;;8.3;8.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T03:35:30;8.7;;8.7;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T03:40:27;8.6;;8.6;8.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T03:42:55;8.4;;8.4;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T03:50:15;8.9;;8.9;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T03:53:01;8.4;;8.4;8.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T03:55:05;8.6;;8.6;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T04:00:14;10.1;;10.1;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T04:02:59;8.7;;8.7;9.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T04:05:00;8.8;;8.8;8.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T04:07:23;8;;8;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T04:13:09;7.6;;7.6;7.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T04:15:30;8.6;;8.6;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T04:18:12;8.7;;8.7;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T04:21:15;8.2;;8.2;8.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T04:23:32;9.5;;9.5;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T04:31:29;9.1;;9.1;9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T04:34:07;9.7;;9.7;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T04:37:05;10;;10;9.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T04:39:20;9.6;;9.6;9.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T04:44:52;9.4;;9.4;9.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T04:47:05;9.6;;9.6;9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T04:49:39;9.3;;9.3;9.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T04:52:34;9.8;;9.8;8.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T04:57:18;10;;10;9.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T04:59:53;9.5;;9.5;9.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T05:02:43;10.7;;10.7;9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T05:05:38;9.7;;9.7;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T05:07:48;9.8;;9.8;9.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T05:13:12;9.6;;9.6;9.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T05:15:21;9.8;;9.8;9.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T05:20:41;11.4;;11.4;10.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T05:25:18;8.7;;8.7;8.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T05:28:05;9.8;;9.8;9.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T05:37:27;9.3;;9.3;8.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T05:42:36;9.2;;9.2;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T05:47:22;10.3;;10.3;9.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T05:49:45;10.9;;10.9;10.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T05:52:28;10.4;;10.4;9.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T05:55:32;11;;11;10.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T06:03:15;10.8;;10.7;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T06:06:18;12.9;;12.9;12.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T06:08:37;12.7;;12.7;12.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T06:11:17;14.6;;14.6;13.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T06:19:11;16.3;;16;14.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T06:22:09;18.5;;18.5;17.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T06:24:25;19.8;;19.7;18.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T06:27:00;21.1;;21.1;20.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T06:32:10;23.9;;23.5;22.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T06:34:44;22.6;;22.6;21.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T06:37:39;24.2;;24.2;23.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T06:39:50;21.8;;21.8;20.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T06:45:16;23.4;;23;21.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T06:47:25;24.8;;24.4;23;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T06:49:55;24.9;;24.5;23.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T06:52:46;25.4;;25;23.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T06:57:23;26.8;;26;24.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T07:02:41;26.3;;27;24.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T07:07:14;27.2;;25.9;25.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T07:10:01;25.9;;26.8;24.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T07:12:06;26.8;;28;25.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T07:17:15;28.5;;28.7;26.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T07:19:18;28.7;;27.6;27.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T07:21:41;27.6;;29.2;26.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T07:24:25;29.8;;26.7;27.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T07:28:47;27;;25.4;25.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T07:31:28;25.4;;25;24.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T07:34:31;24.9;;24.8;23.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T07:44:50;24.5;;24.5;23.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T07:47:28;26.6;;26;24.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T07:50:27;24.3;;24.3;23.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T07:52:43;24.9;;24.9;23.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T07:58:18;23.8;;23.6;22.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T08:00:31;24.2;;24.1;22.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T08:03:06;23.9;;23.5;22.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T08:06:01;26.6;;26.6;25.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T08:10:46;26.1;;26.1;24.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T08:13:40;27.2;;27.2;25.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T08:15:50;27;;26.4;24.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T08:18:21;24.8;;24.8;23.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T08:21:13;22.8;;22.8;21.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T08:25:51;24.3;;24;22.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T08:28:41;26.3;;25.9;24.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T08:30:48;21.8;;21.7;20.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T08:36:04;23;;23;21.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T08:38:08;22.6;;22.6;21.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T08:40:38;22.4;;22.2;21;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T08:45:24;20.7;;20.7;19.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T08:47:30;19;;19;18.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T08:49:54;19.9;;19.9;19;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T08:54:42;22.5;;21.6;19.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T08:56:44;22.7;;22.7;21.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T09:01:51;20.7;;20.7;19.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T09:03:51;19.6;;19.4;18.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T09:06:14;18.9;;18.7;17.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T09:12:00;19.9;;19.9;17.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T09:16:57;18.5;;18.4;18.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T09:19:59;19.3;;18.8;17.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T09:22:15;17.2;;16.9;15.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T09:24:54;17.6;;17.6;16.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T09:27:53;20.1;;19.7;18.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T09:32:45;18.4;;18.2;17.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T09:35:43;16.8;;16.8;15.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T09:37:57;17.4;;17.4;16.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T09:40:31;19;;18.9;18;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T09:48:12;17.4;;17.3;16.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T09:51:07;19.4;;19.4;18.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T09:53:16;18.8;;18.8;18;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T09:58:39;19.9;;19.9;19;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T10:03:40;17.2;;17.2;16.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T10:06:09;16.8;;16.8;16.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T10:08:59;19.5;;19.5;18.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T10:13:34;19.9;;19.8;18.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T10:16:22;26.3;;26.3;25;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T10:20:52;19.8;;19.5;18.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T10:23:39;21.7;;21.6;20.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T10:25:41;23.3;;23.3;22.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T10:28:05;19.4;;19.4;18.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T10:32:51;18.4;;18.4;17.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T10:35:13;19.1;;18.8;17.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T10:37:56;19.2;;19;17.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T10:41:06;17.4;;17.4;16.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T10:46:00;20.6;;20.6;19.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T10:48:42;21.1;;21;19.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T10:51:43;20;;19.5;18.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T10:54:01;19.2;;18.9;17.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T10:56:40;21.1;;21.1;20.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T10:59:40;19.9;;19.9;19;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T11:04:34;17.6;;17.6;16.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T11:07:11;18.3;;18.3;17.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T11:10:10;18.1;;18.1;17.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T11:12:24;17.8;;17.8;17;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T11:17:56;17.3;;17.3;16.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T11:20:10;17.9;;17.9;17.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T11:22:43;14.1;;14.1;13.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T11:25:38;13.7;;13.7;13.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T11:30:20;12.5;;12.5;11.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T11:33:12;11.1;;11.1;10.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T11:35:22;14.5;;14.5;13.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T11:37:52;12.6;;12.6;12;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T11:42:50;11.6;;11.6;11;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T11:45:18;11.4;;11.2;10.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T11:48:07;9.9;;9.9;9.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T11:52:40;10.5;;10.5;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T11:55:26;11.2;;11.2;10.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T11:57:30;9.3;;9.3;8.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T11:59:55;9.2;;9.2;8.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T12:04:42;9.1;;9.1;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T12:07:05;8.4;;8.4;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T12:09:48;9.2;;9.2;8.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T12:14:10;9.8;;9.8;9.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T12:16:51;8.5;;8.5;8.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T12:19:53;6.6;;6.6;6.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T12:22:12;6.4;;6.4;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T12:27:53;8;;8;7.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T12:30:11;5.7;;5.7;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T12:32:28;7;;7;6.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T12:35:08;7.2;;7.2;6.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T12:38:07;6.4;;6.4;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T12:43:01;7.8;;7.8;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T12:45:38;6.5;;6.5;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T12:48:36;6.6;;6.6;6.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T12:50:51;6.3;;6.3;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T13:01:10;6.8;;6.8;6.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T13:03:44;6.3;;6.3;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T13:06:37;6;;6;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T13:11:21;6.1;;6.1;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T13:14:13;7;;7;6.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T13:16:23;6.6;;6.6;6.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T13:21:43;6.9;;6.9;6.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T13:23:51;7.9;;7.9;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T13:26:19;7.5;;7.5;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T13:29:08;7.4;;7.4;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T13:33:40;7.6;;7.6;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T13:36:07;9.2;;9.2;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T13:38:54;9.4;;9.4;9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T13:43:24;8.9;;8.9;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T13:45:47;10.5;;10.5;10;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T13:48:33;10.7;;10.7;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T13:52:58;11;;11;10.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T13:55:42;11.7;;11.7;11.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T13:57:41;12.7;;12.7;12.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T14:02:45;11.8;;11.8;11.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T14:08:06;12.5;;12.5;11.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T14:10:46;12;;12;11.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T14:13:47;12.5;;12.5;11.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T14:16:06;11.9;;11.9;11.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T14:21:42;9.7;;9.7;9.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T14:23:57;9.4;;9.4;9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T14:26:33;8.2;;8.2;7.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T14:29:30;8.4;;8.4;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T14:34:18;9.6;;9.6;9.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T14:36:53;8.8;;8.8;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T14:42:00;9;;9;8.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T14:44:33;8.6;;8.6;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T14:49:36;9.3;;9.3;8.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-19T14:52:07;12;;12;11.5;;;;;;
