sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:00:03;21.85;69.33
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:00:19;21.89;69.26
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:00:37;21.88;69.33
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:00:52;21.88;69.31
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:01:07;21.87;69.31
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:01:22;21.84;69.28
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:01:39;21.84;69.20
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:01:56;21.85;69.25
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:02:11;21.85;69.25
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:02:26;21.85;69.32
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:02:42;21.83;69.28
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:02:56;21.84;69.34
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:03:11;21.85;69.36
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:03:26;21.87;69.32
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:03:41;21.88;69.32
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:03:57;21.85;69.33
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:04:15;21.88;69.27
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:04:34;21.89;69.31
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:04:50;21.87;69.30
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:05:08;21.87;69.38
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:05:23;21.85;69.39
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:05:38;21.88;69.45
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:05:53;21.87;69.42
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:06:08;21.88;69.51
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:06:23;21.89;69.45
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:06:41;21.89;69.49
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:06:57;21.91;69.47
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:07:12;21.90;69.50
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:07:27;21.90;69.53
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:07:43;21.89;69.52
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:07:58;21.90;69.55
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:08:12;21.92;69.52
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:08:27;21.93;69.55
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:08:43;21.91;69.50
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:08:58;21.93;69.52
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:09:18;21.92;69.49
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:09:33;21.94;69.51
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:09:48;21.93;69.45
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:10:05;21.94;69.50
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:10:21;21.94;69.50
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:10:36;21.95;69.43
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:10:50;21.98;69.48
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:11:05;21.97;69.47
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:11:20;21.98;69.45
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:11:36;21.99;69.46
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:11:54;21.98;69.43
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:12:10;22.01;69.45
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:12:25;21.99;69.45
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:12:40;21.98;69.48
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:12:55;21.99;69.48
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:13:10;21.99;69.47
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:13:25;22.02;69.53
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:13:43;22.01;69.57
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:13:57;22.02;69.61
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:14:16;22.02;69.54
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:14:31;22.01;69.61
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:14:46;22.02;69.65
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:15:00;22.01;69.65
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:15:18;22.02;69.62
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:15:33;22.03;69.63
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:15:48;22.02;69.65
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:16:04;22.02;69.63
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:16:21;22.03;69.59
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:16:38;22.03;69.58
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:16:53;22.01;69.60
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:17:09;22.02;69.61
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:17:23;22.03;69.59
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:17:39;22.01;69.66
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:17:54;21.99;69.68
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:18:09;21.97;69.71
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:18:24;21.97;69.71
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:18:39;21.97;69.73
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:18:55;21.97;69.69
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:19:10;21.96;69.75
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:19:25;21.96;69.76
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:19:40;21.94;69.71
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:19:55;21.94;69.68
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:20:13;21.92;69.66
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:20:30;21.92;69.68
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:20:45;21.93;69.68
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:21:01;21.90;69.68
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:21:15;21.91;69.65
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:21:30;21.89;69.71
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:21:46;21.88;69.70
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:22:01;21.87;69.61
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:22:17;21.87;69.61
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:22:32;21.85;69.61
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:22:48;21.85;69.60
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:23:03;21.84;69.57
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:23:17;21.82;69.60
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:23:33;21.83;69.58
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:23:49;21.82;69.58
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:24:05;21.82;69.56
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:24:21;21.79;69.57
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:24:37;21.80;69.58
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:24:52;21.79;69.55
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:25:08;21.78;69.61
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:25:22;21.78;69.58
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:25:37;21.77;69.55
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:25:52;21.79;69.60
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:26:07;21.76;69.56
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:26:22;21.77;69.53
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:26:38;21.76;69.49
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:26:54;21.77;69.49
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:27:11;21.76;69.50
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:27:26;21.74;69.52
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:27:41;21.72;69.50
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:27:55;21.73;69.50
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:28:10;21.74;69.49
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:28:25;21.72;69.52
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:28:40;21.73;69.52
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:28:55;21.73;69.55
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:29:12;21.72;69.52
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:29:28;21.72;69.54
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:29:42;21.69;69.56
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:29:57;21.69;69.52
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:30:13;21.69;69.52
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:30:28;21.68;69.55
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:30:43;21.68;69.53
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:30:58;21.68;69.53
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:31:13;21.67;69.49
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:31:28;21.67;69.43
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:31:44;21.66;69.55
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:31:59;21.66;69.49
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:32:14;21.66;69.52
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:32:29;21.66;69.48
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:32:44;21.64;69.48
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:32:59;21.64;69.46
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:33:14;21.62;69.42
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:33:29;21.62;69.46
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:33:47;21.62;69.47
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:34:04;21.60;69.40
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:34:19;21.60;69.51
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:34:33;21.60;69.49
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:34:48;21.58;69.55
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:35:03;21.57;69.52
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:35:18;21.58;69.52
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:35:33;21.57;69.53
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:35:48;21.55;69.59
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:36:06;21.54;69.56
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:36:21;21.53;69.55
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:36:36;21.53;69.55
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:36:51;21.52;69.61
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:37:06;21.52;69.58
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:37:22;21.51;69.60
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:37:38;21.49;69.58
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:37:57;21.48;69.58
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:38:13;21.49;69.58
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:38:28;21.49;69.61
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:38:43;21.48;69.63
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:38:58;21.47;69.60
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:39:15;21.47;69.64
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:39:30;21.46;69.67
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:39:45;21.45;69.62
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:40:00;21.44;69.58
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:40:17;21.43;69.62
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:40:33;21.43;69.64
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:40:48;21.40;69.68
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:41:05;21.42;69.71
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:41:23;21.39;69.71
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:41:39;21.37;69.80
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:41:54;21.37;69.78
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:42:09;21.35;69.87
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:42:23;21.36;69.91
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:42:42;21.35;69.85
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:42:58;21.33;69.92
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:43:19;21.32;69.97
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:43:34;21.32;69.95
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:44:24;21.30;70.03
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:44:39;21.29;70.15
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:44:54;21.33;70.00
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:45:14;21.30;70.02
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:45:29;21.27;70.05
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:45:50;21.28;70.03
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:46:05;21.25;70.03
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:46:19;21.25;70.11
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:46:37;21.22;70.14
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:46:55;21.22;70.18
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:47:10;21.22;70.16
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:47:25;21.21;70.19
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:47:40;21.21;70.21
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:47:55;21.20;70.16
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:48:10;21.20;70.14
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:48:25;21.18;70.15
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:48:40;21.19;70.17
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:48:56;21.17;70.19
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:49:47;21.16;70.13
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:50:08;21.15;70.10
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:50:23;21.14;70.16
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:50:40;21.14;70.13
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:50:58;21.13;70.13
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:51:13;21.14;70.14
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:51:30;21.13;70.19
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:51:51;21.11;70.20
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:52:11;21.11;70.16
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:52:31;21.09;70.24
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:52:50;21.10;70.16
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:53:06;21.10;70.11
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:53:26;21.09;70.10
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:53:41;21.10;70.05
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:53:58;21.09;70.05
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:54:16;21.09;70.05
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:54:31;21.09;69.98
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:54:47;21.08;69.99
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:55:06;21.08;70.02
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:55:26;21.08;70.01
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:55:47;21.09;70.01
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:56:03;21.07;69.99
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:56:20;21.08;69.97
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:56:36;21.08;69.94
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:56:52;21.09;69.97
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:57:11;21.07;70.04
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:57:34;21.09;69.94
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:57:56;21.08;69.92
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:58:19;21.10;69.95
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:58:35;21.08;69.93
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:58:50;21.09;69.94
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:59:06;21.08;69.92
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:59:24;21.09;69.87
66873;HTU21D;53781;51.090;5.884;2022-08-19T00:59:42;21.09;69.85
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:00:01;21.08;69.82
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:00:19;21.09;69.78
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:00:34;21.08;69.82
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:00:51;21.08;69.75
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:01:06;21.07;69.76
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:01:22;21.08;69.78
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:01:40;21.07;69.81
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:01:56;21.07;69.81
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:02:11;21.05;69.81
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:02:27;21.05;69.90
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:02:43;21.04;69.87
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:02:59;21.03;69.90
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:03:18;21.05;69.95
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:03:33;21.03;69.94
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:03:48;21.05;69.94
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:04:03;21.02;70.04
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:04:18;21.03;70.10
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:04:32;21.03;70.14
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:04:49;21.03;70.16
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:05:11;21.03;70.19
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:05:29;21.03;70.23
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:05:45;21.04;70.20
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:06:01;21.03;70.13
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:06:16;21.03;70.07
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:06:31;21.04;70.00
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:06:47;21.03;70.02
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:07:02;21.02;69.95
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:07:17;21.02;69.95
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:07:33;21.01;69.93
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:07:50;21.02;69.94
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:08:07;21.01;69.95
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:08:23;21.01;70.02
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:08:38;21.00;70.00
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:08:54;21.00;70.06
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:09:09;21.01;70.07
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:09:25;21.00;70.06
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:09:40;21.01;70.08
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:09:54;21.02;70.05
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:10:13;21.02;70.03
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:10:33;21.01;70.03
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:10:54;21.01;69.98
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:11:09;21.01;70.00
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:11:27;21.01;70.06
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:11:44;21.00;70.01
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:12:00;20.99;70.02
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:12:16;21.01;70.04
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:12:32;21.00;70.07
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:12:49;21.00;70.04
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:13:05;21.03;70.09
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:13:23;21.00;70.06
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:13:39;21.02;70.04
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:13:55;21.02;70.05
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:14:10;21.01;70.03
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:14:26;21.02;70.03
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:14:42;21.02;70.08
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:14:59;21.03;70.09
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:15:25;21.04;70.05
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:15:49;21.04;70.09
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:16:11;21.05;70.09
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:16:29;21.07;70.15
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:16:45;21.07;70.10
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:17:02;21.09;70.15
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:17:18;21.07;70.16
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:17:35;21.10;70.29
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:17:53;21.10;70.26
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:18:11;21.10;70.33
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:18:27;21.11;70.37
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:18:43;21.13;70.44
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:18:58;21.13;70.42
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:19:43;21.14;70.44
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:20:02;21.13;70.48
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:20:20;21.14;70.52
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:20:36;21.14;70.52
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:20:54;21.14;70.52
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:21:31;21.13;70.56
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:21:58;21.11;70.54
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:22:44;21.10;70.62
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:23:00;21.08;70.66
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:23:15;21.09;70.63
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:23:30;21.09;70.64
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:23:57;21.08;70.55
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:24:12;21.07;70.49
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:24:27;21.06;70.43
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:24:42;21.05;70.45
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:24:57;21.04;70.42
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:25:19;21.05;70.35
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:25:46;21.02;70.43
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:26:02;21.02;70.48
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:26:19;21.02;70.52
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:26:41;21.00;70.50
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:26:58;21.00;70.52
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:27:12;20.99;70.45
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:27:37;20.98;70.51
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:27:53;20.98;70.42
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:28:08;20.98;70.48
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:28:28;20.99;70.42
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:28:45;20.95;70.38
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:29:01;20.94;70.40
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:29:15;20.95;70.42
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:29:31;20.94;70.42
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:29:46;20.95;70.39
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:30:01;20.95;70.37
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:30:21;20.93;70.35
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:30:37;20.92;70.38
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:30:54;20.93;70.40
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:31:18;20.92;70.37
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:31:34;20.93;70.41
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:31:49;20.90;70.45
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:32:09;20.91;70.47
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:32:25;20.91;70.48
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:32:40;20.92;70.50
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:32:56;20.91;70.56
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:33:11;20.91;70.54
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:33:26;20.91;70.58
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:33:41;20.92;70.61
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:33:57;20.91;70.67
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:34:12;20.93;70.67
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:34:27;20.93;70.70
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:34:42;20.92;70.71
66873;HTU21D;53781;51.090;5.884;2022-08-19T01:34:58;20.91;70.74
