sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:01:25;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:03:50;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:06:20;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:08:40;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:11:05;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:13:30;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:15:56;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:18:21;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:20:46;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:23:11;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:25:36;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:28:01;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:30:26;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:32:51;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:35:16;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:37:42;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:40:07;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:42:32;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:44:57;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:47:22;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:49:48;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:52:14;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:54:38;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:57:03;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T00:59:27;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:01:52;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:04:17;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:06:43;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:09:08;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:11:34;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:13:58;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:16:24;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:18:48;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:21:16;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:23:38;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:26:03;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:28:28;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:30:54;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:33:19;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:35:44;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:38:10;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:40:36;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:42:59;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:45:25;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:47:49;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:50:14;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:52:40;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:55:05;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:57:29;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T01:59:55;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:02:20;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:04:45;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:07:10;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:09:35;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:12:00;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:14:25;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:16:50;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:19:15;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:21:40;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:24:05;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:26:31;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:28:56;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:31:21;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:33:46;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:36:12;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:38:36;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:41:02;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:43:27;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:45:51;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:48:17;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:50:41;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:53:06;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:55:32;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T02:57:57;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:00:22;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:02:47;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:05:12;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:07:37;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:10:02;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:12:27;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:14:52;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:17:17;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:19:43;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:22:08;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:24:33;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:26:58;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:29:23;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:31:48;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:34:15;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:36:38;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:39:03;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:41:30;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:43:54;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:46:19;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:48:44;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:53:34;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:55:59;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T03:58:24;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:00:49;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:03:14;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:05:39;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:08:04;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:10:29;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:12:54;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:15:19;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:17:44;2;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:20:10;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:22:35;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:25:00;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:27:25;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:29:50;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:32:15;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:34:40;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:37:06;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:39:30;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:41:55;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:44:21;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:46:46;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:49:11;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:51:36;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:54:01;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:56:26;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T04:58:52;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:01:17;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:03:41;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:06:07;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:08:31;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:10:56;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:13:21;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:18:12;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:20:37;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:23:02;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:25:27;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:27:52;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:30:17;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:32:42;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:35:08;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:37:32;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:39:57;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:42:23;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:44:48;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:47:13;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:49:38;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:52:03;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:54:28;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:56:53;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T05:59:19;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:01:44;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:04:08;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:06:34;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:08:58;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:11:25;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:13:50;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:16:14;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:18:39;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:21:04;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:23:29;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:25:54;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:28:19;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:30:44;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:33:09;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:35:38;3;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:37:59;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:40:24;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:42:50;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:45:15;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:47:40;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:50:05;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:52:30;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:54:55;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:57:20;2;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T06:59:45;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:02:10;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:04:36;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:07:02;3;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:09:26;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:11:51;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:14:17;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:16:41;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:19:06;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:21:31;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:23:56;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:26:22;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:28:47;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:31:12;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:33:37;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:36:03;4;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:38:27;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:40:52;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:43:17;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:45:42;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:48:07;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:50:32;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:52:57;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:55:23;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T07:57:47;3;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:00:13;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:02:37;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:05:03;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:07:28;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:09:53;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:12:19;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:14:44;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:17:09;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:19:33;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:21:59;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:24:24;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:26:48;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:29:13;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:31:39;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:34:03;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:36:29;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:38:54;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:41:21;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:43:44;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:46:09;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:48:35;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:51:00;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:53:25;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:55:50;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T08:58:17;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:00:43;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:03:07;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:05:35;4;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:07:57;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:10:22;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:12:47;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:15:12;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:17:36;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:20:03;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:22:27;5;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:24:53;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:27:18;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:29:43;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:32:08;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:34:33;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:36:58;3;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:39:23;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:41:49;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:44:14;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:46:39;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:49:04;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:51:29;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:53:55;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:56:20;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T09:58:45;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:01:14;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:03:35;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:06:02;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:08:26;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:10:51;4;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:13:16;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:15:41;4;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:18:06;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:20:31;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:22:56;4;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:25:21;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:27:46;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:30:12;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:32:37;4;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:35:02;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:37:27;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:39:52;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:42:17;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:44:42;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:47:07;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:49:32;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:51:57;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:54:22;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:56:48;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T10:59:13;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:01:38;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:04:04;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:06:28;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:08:53;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:11:18;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:13:44;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:16:09;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:18:35;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:23:24;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:25:49;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:28:14;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:30:39;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:33:04;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:35:29;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:37:55;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:40:20;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:42:45;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:45:10;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:47:36;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:50:00;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:52:25;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:54:50;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:57:15;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T11:59:41;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:02:06;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:04:31;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:06:56;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:09:21;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:11:46;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:14:12;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:16:36;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:19:03;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:21:27;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:23:52;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:26:17;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:28:42;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:31:07;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:33:32;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:36:00;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:38:22;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:40:48;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:43:13;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:45:38;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:48:03;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:50:28;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:52:53;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:55:18;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T12:57:43;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T13:00:10;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T13:02:33;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T13:04:59;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T13:07:24;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-19T13:09:51;0;0;
