sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-08-19T00:00:06;28.53;27.21;39.02;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:02:34;28.52;27.24;38.76;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:05:01;28.43;27.18;34.26;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:07:29;28.45;27.34;41.33;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:09:57;28.43;27.07;36.94;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:12:23;28.44;27.22;35.56;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:14:50;28.40;26.97;33.74;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:17:19;28.41;27.17;34.27;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:19:46;28.42;26.79;37.00;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:22:13;28.45;26.96;33.92;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:24:40;28.51;27.18;39.90;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:27:10;28.40;27.11;33.30;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:29:38;28.51;27.20;38.96;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:32:05;29.37;27.09;48.98;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:34:32;28.47;27.13;38.09;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:36:58;28.61;27.22;44.18;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:39:25;30.22;27.14;54.81;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:41:52;28.46;27.09;37.56;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:44:24;28.44;27.25;33.65;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:46:52;28.49;27.14;38.07;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:49:22;28.82;27.25;48.55;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:51:53;30.41;26.91;53.29;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:54:21;28.86;26.93;44.07;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:56:49;28.43;27.09;33.21;;
67898;Laerm;54699;51.796;10.956;2022-08-19T00:59:16;28.51;27.33;37.85;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:01:46;28.56;27.28;37.47;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:04:13;28.64;27.20;45.43;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:06:40;28.43;27.25;34.08;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:09:07;28.49;27.27;37.56;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:11:36;28.65;27.06;41.64;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:14:06;28.47;27.31;35.22;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:16:34;28.63;27.23;43.24;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:19:03;28.47;27.00;37.26;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:21:41;28.52;27.15;39.13;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:24:10;28.49;27.16;37.68;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:26:40;28.43;27.21;33.18;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:29:07;28.42;27.11;33.90;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:31:34;28.75;27.30;43.25;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:34:02;28.49;27.34;37.80;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:36:32;29.18;27.04;53.73;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:39:00;28.47;27.04;35.67;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:41:28;28.56;27.17;39.23;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:43:55;28.42;27.13;33.65;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:46:22;28.61;27.05;40.08;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:48:49;28.50;27.14;40.16;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:51:16;28.43;27.15;33.82;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:53:46;28.58;27.19;42.55;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:56:13;28.57;26.98;41.09;;
67898;Laerm;54699;51.796;10.956;2022-08-19T01:58:46;28.46;27.02;37.41;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:01:16;28.46;27.04;35.44;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:03:43;28.41;27.26;33.49;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:06:11;28.44;27.22;35.06;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:08:39;28.43;27.10;33.58;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:11:06;28.51;27.19;38.33;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:13:34;28.42;26.98;33.42;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:16:02;28.45;27.14;34.38;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:18:29;28.49;27.33;34.41;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:20:55;28.65;27.13;43.13;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:23:22;28.48;27.14;36.94;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:25:49;28.46;27.17;37.34;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:28:17;28.54;27.18;42.86;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:30:45;28.42;27.17;33.00;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:33:13;28.45;27.27;33.60;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:35:41;28.48;27.18;36.41;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:38:08;28.73;27.22;43.80;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:40:55;28.49;27.13;35.51;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:43:22;28.51;27.12;37.82;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:45:50;28.50;27.34;33.84;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:48:20;28.85;27.23;48.50;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:50:48;28.45;27.11;34.79;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:53:21;28.44;26.97;33.94;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:55:49;28.60;27.09;42.63;;
67898;Laerm;54699;51.796;10.956;2022-08-19T02:58:16;28.55;27.27;35.69;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:00:45;28.49;27.11;34.98;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:03:13;28.95;26.93;48.18;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:05:42;28.16;27.02;36.93;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:08:10;28.12;26.77;35.53;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:10:42;28.51;26.84;47.36;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:13:12;28.09;26.77;34.50;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:15:40;28.60;26.69;49.88;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:18:07;29.67;26.90;52.76;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:20:41;28.11;26.63;40.43;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:23:08;28.13;26.79;38.61;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:25:37;28.42;26.90;40.08;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:28:04;28.09;26.73;37.40;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:30:30;30.10;26.89;54.49;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:32:57;28.23;26.77;36.91;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:35:24;28.97;26.96;50.03;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:37:52;28.10;26.69;36.16;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:40:18;28.21;26.88;33.68;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:42:46;29.60;26.90;48.77;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:45:12;34.67;26.86;56.59;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:47:39;29.15;26.92;52.41;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:50:06;28.47;26.94;41.56;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:52:34;28.71;26.83;39.32;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:55:03;28.63;26.92;34.30;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:57:29;28.74;27.03;39.37;;
67898;Laerm;54699;51.796;10.956;2022-08-19T03:59:58;29.46;26.77;51.53;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:02:24;28.46;26.90;41.46;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:04:53;28.31;26.96;41.43;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:07:20;28.99;26.83;48.82;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:09:47;28.27;26.89;36.25;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:12:15;43.01;26.95;65.72;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:14:42;28.26;26.92;34.82;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:17:09;31.06;27.01;38.36;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:19:38;28.22;26.99;33.99;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:22:05;33.93;26.97;54.40;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:24:32;33.53;26.92;57.20;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:27:00;28.83;26.83;44.99;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:29:29;28.30;26.90;35.47;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:31:57;28.62;27.08;36.27;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:34:25;29.72;27.12;51.02;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:36:55;29.46;27.08;44.96;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:39:24;29.57;27.29;47.44;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:42:13;28.90;27.19;35.60;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:44:59;29.05;27.66;40.44;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:47:26;28.98;27.65;39.81;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:49:53;28.95;27.36;41.56;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:52:20;29.17;27.55;45.18;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:54:46;28.90;27.36;36.48;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:57:13;29.65;27.15;46.53;;
67898;Laerm;54699;51.796;10.956;2022-08-19T04:59:40;29.23;27.45;42.26;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:02:09;28.97;27.40;43.69;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:04:37;29.08;27.45;46.79;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:07:04;29.01;27.53;36.08;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:09:31;29.10;27.39;38.16;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:11:58;29.20;27.70;33.64;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:14:25;29.01;27.66;36.48;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:16:52;29.06;27.38;43.58;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:19:20;28.79;27.29;35.58;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:22:04;28.77;27.25;33.96;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:24:48;28.77;27.50;33.73;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:27:15;28.85;27.44;33.53;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:29:42;28.88;27.36;33.50;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:32:08;28.89;27.49;33.40;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:34:37;33.79;27.36;50.92;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:37:05;41.59;27.71;64.95;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:39:35;33.79;27.30;54.26;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:42:05;29.89;27.55;39.47;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:44:35;30.18;27.55;47.30;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:47:04;29.22;27.50;40.65;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:49:33;30.33;27.53;47.84;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:52:02;38.40;27.39;65.19;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:54:30;29.72;27.30;37.57;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:56:57;30.18;27.54;46.04;;
67898;Laerm;54699;51.796;10.956;2022-08-19T05:59:23;29.81;27.59;45.49;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:01:51;29.06;27.46;38.92;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:04:20;29.74;27.58;39.68;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:06:49;29.23;27.66;36.91;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:09:19;28.84;27.34;33.46;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:11:47;28.75;27.39;32.76;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:14:15;41.42;27.90;60.65;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:16:43;36.23;27.48;53.36;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:19:12;28.95;27.44;33.23;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:21:41;29.04;27.33;39.11;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:24:10;31.66;27.48;50.44;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:26:41;52.36;28.17;55.98;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:29:10;44.64;28.83;54.61;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:31:41;31.13;28.75;45.67;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:34:08;31.89;29.00;44.44;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:36:36;32.71;28.84;52.11;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:39:06;32.89;28.88;57.85;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:41:35;32.59;29.14;48.86;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:44:04;31.93;29.04;49.50;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:46:30;32.11;28.91;44.46;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:48:58;41.77;29.28;60.38;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:51:25;40.44;28.97;52.83;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:53:54;51.40;27.95;56.83;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:56:23;30.52;27.84;54.70;;
67898;Laerm;54699;51.796;10.956;2022-08-19T06:58:55;29.70;27.90;39.85;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:01:23;29.36;27.74;39.37;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:03:50;29.44;27.85;38.52;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:06:17;29.29;27.69;34.03;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:08:46;29.26;27.75;37.23;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:11:16;29.16;27.54;33.51;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:13:44;29.25;27.74;37.32;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:16:16;29.15;27.73;34.27;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:18:46;29.52;27.76;33.54;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:21:17;39.17;27.82;64.81;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:23:44;40.44;27.83;59.43;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:26:13;46.69;28.21;69.20;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:28:41;34.63;27.90;59.31;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:31:11;29.15;27.71;34.40;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:33:38;29.59;27.93;38.69;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:36:08;29.84;27.80;49.31;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:38:37;29.73;27.99;36.19;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:41:05;30.07;27.72;41.51;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:43:32;30.20;28.44;42.13;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:45:58;30.22;28.19;35.76;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:48:26;33.88;28.64;51.97;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:50:54;42.51;28.40;70.95;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:53:24;44.56;28.96;72.37;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:55:51;36.29;28.69;51.50;;
67898;Laerm;54699;51.796;10.956;2022-08-19T07:58:20;36.90;28.85;52.76;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:00:49;36.12;28.83;46.19;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:03:18;38.47;28.98;49.16;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:05:45;35.41;28.85;45.22;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:08:31;30.50;28.86;37.78;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:11:16;30.80;28.83;41.65;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:13:44;31.17;28.82;47.04;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:16:12;35.66;28.44;45.57;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:18:39;34.90;29.22;46.00;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:21:07;34.12;29.09;43.30;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:23:36;38.35;29.07;58.12;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:26:03;35.47;28.69;45.46;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:28:30;37.56;28.80;45.62;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:30:57;35.95;28.13;44.04;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:33:27;34.80;27.90;44.95;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:35:54;30.83;27.78;42.02;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:38:20;30.26;28.12;40.58;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:40:51;30.71;28.22;42.20;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:43:24;30.04;28.15;38.88;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:45:59;30.69;28.28;39.39;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:48:32;31.00;27.66;44.38;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:51:03;31.20;28.05;46.05;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:53:31;29.76;27.81;46.27;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:56:02;29.53;28.01;34.39;;
67898;Laerm;54699;51.796;10.956;2022-08-19T08:58:36;29.37;27.94;32.80;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:01:09;30.57;27.65;42.37;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:03:37;29.96;28.18;41.83;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:06:11;29.25;27.74;34.22;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:08:45;29.32;27.98;33.37;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:11:22;29.24;27.77;33.58;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:14:04;29.74;27.82;42.27;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:16:34;29.47;27.67;38.25;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:19:04;29.37;27.72;33.70;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:21:31;29.57;27.93;34.92;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:23:58;30.64;27.80;47.92;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:26:26;30.33;27.79;40.67;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:28:53;30.45;27.99;39.01;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:31:22;32.50;28.40;47.93;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:33:50;31.08;28.44;41.79;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:36:19;33.64;28.78;46.92;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:38:47;30.80;28.55;41.91;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:41:16;32.30;28.94;51.48;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:43:46;30.78;28.72;39.41;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:46:14;31.85;28.83;46.37;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:48:42;32.04;29.00;42.51;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:51:12;32.74;29.12;46.47;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:53:41;39.88;28.96;55.74;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:56:09;39.69;29.16;54.07;;
67898;Laerm;54699;51.796;10.956;2022-08-19T09:58:38;31.36;28.73;40.71;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:01:08;30.79;28.68;39.68;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:03:36;31.65;29.03;39.71;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:06:04;35.59;29.56;53.52;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:08:33;33.08;28.62;48.57;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:11:01;32.35;29.13;47.50;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:13:30;32.16;28.68;48.65;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:16:03;31.87;28.74;46.13;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:18:32;33.52;28.97;50.83;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:21:06;32.68;28.68;47.15;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:23:37;33.34;28.70;50.90;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:26:05;30.66;28.62;44.65;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:28:33;41.15;28.82;68.15;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:31:04;46.49;27.60;77.61;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:33:33;30.62;27.72;47.29;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:36:00;29.76;27.78;42.72;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:38:27;30.27;27.47;42.37;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:40:55;46.29;28.40;66.50;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:43:22;30.24;27.86;44.54;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:45:53;30.05;27.92;40.07;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:48:22;31.54;27.85;40.37;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:50:50;29.74;27.88;41.97;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:53:34;30.33;27.69;42.81;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:56:01;29.88;28.00;41.30;;
67898;Laerm;54699;51.796;10.956;2022-08-19T10:58:46;29.98;27.89;43.08;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:01:14;29.45;27.62;44.30;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:03:40;30.27;27.92;43.73;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:06:08;30.07;27.77;45.91;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:08:36;31.04;27.75;44.59;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:11:06;31.37;27.71;46.65;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:13:35;29.78;27.58;45.87;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:16:05;31.46;27.94;48.38;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:18:34;30.34;27.90;40.29;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:21:12;29.74;27.81;40.68;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:23:39;30.61;28.22;48.42;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:26:06;30.11;27.77;39.59;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:28:33;32.48;27.73;55.92;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:31:00;47.19;27.75;65.76;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:33:28;43.03;28.74;63.89;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:35:57;39.14;28.28;63.02;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:38:25;38.05;28.57;58.59;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:40:56;42.43;28.47;65.40;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:43:23;60.71;38.59;84.95;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:45:52;53.33;38.08;72.87;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:48:19;54.59;40.84;62.39;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:50:47;51.88;38.06;61.02;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:53:14;54.35;41.71;65.74;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:55:42;55.90;34.82;68.25;;
67898;Laerm;54699;51.796;10.956;2022-08-19T11:58:10;48.08;28.12;69.24;;
67898;Laerm;54699;51.796;10.956;2022-08-19T12:00:38;46.21;28.22;69.10;;
67898;Laerm;54699;51.796;10.956;2022-08-19T12:03:05;35.23;27.65;55.19;;
67898;Laerm;54699;51.796;10.956;2022-08-19T12:05:32;37.68;27.49;63.25;;
67898;Laerm;54699;51.796;10.956;2022-08-19T12:07:59;29.63;27.61;42.92;;
67898;Laerm;54699;51.796;10.956;2022-08-19T12:10:25;29.95;27.51;47.67;;
67898;Laerm;54699;51.796;10.956;2022-08-19T12:12:53;33.20;27.50;62.12;;
67898;Laerm;54699;51.796;10.956;2022-08-19T12:15:20;29.16;27.41;38.60;;
67898;Laerm;54699;51.796;10.956;2022-08-19T12:17:47;34.28;27.51;53.82;;
67898;Laerm;54699;51.796;10.956;2022-08-19T12:20:13;39.84;27.76;63.88;;
67898;Laerm;54699;51.796;10.956;2022-08-19T12:22:42;29.42;27.36;46.11;;
67898;Laerm;54699;51.796;10.956;2022-08-19T12:25:10;29.18;27.53;43.74;;
67898;Laerm;54699;51.796;10.956;2022-08-19T12:27:38;29.91;27.51;48.48;;
