sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T00:00:22;95823.16;;;16.94;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T00:10:23;95833.34;;;16.85;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T00:20:24;95832.34;;;16.91;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T00:30:26;95809.53;;;16.90;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T00:40:29;95817.91;;;16.82;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T00:50:31;95819.34;;;16.90;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T01:00:33;95825.31;;;16.80;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T01:10:40;95825.53;;;16.73;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T01:20:42;95835.63;;;16.76;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T01:30:43;95835.75;;;16.64;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T01:40:43;95833.56;;;16.61;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T01:50:44;95835.66;;;16.59;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T02:00:44;95831.50;;;16.63;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T02:10:45;95845.47;;;16.59;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T02:20:46;95856.22;;;16.69;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T02:30:48;95849.50;;;16.61;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T02:40:50;95833.94;;;16.48;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T02:50:52;95823.00;;;16.44;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T03:00:56;95823.75;;;16.39;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T03:10:57;95808.31;;;16.36;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T03:20:57;95817.81;;;16.32;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T03:31:00;95840.06;;;16.31;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T03:41:07;95826.25;;;16.29;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T03:51:18;95826.81;;;16.31;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T04:01:22;95831.00;;;16.27;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T04:11:28;95831.00;;;16.27;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T04:21:29;95812.13;;;16.23;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T04:31:31;95826.25;;;16.29;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T04:41:33;95838.88;;;16.22;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T04:51:53;95844.97;;;16.22;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T05:01:54;95858.06;;;16.29;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T05:11:54;95885.03;;;16.43;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T05:21:55;95887.84;;;16.36;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T05:32:13;95903.53;;;16.38;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T05:42:14;95908.50;;;16.34;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T05:52:15;95914.44;;;16.42;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T06:02:15;95909.44;;;16.45;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T06:12:16;95916.34;;;16.46;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T06:22:16;95889.06;;;16.46;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T06:32:17;95894.59;;;16.44;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T06:42:19;95893.06;;;16.48;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T06:52:19;95903.72;;;16.53;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T07:02:20;95911.69;;;16.53;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T07:12:20;95917.97;;;16.64;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T07:22:21;95919.91;;;16.52;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T07:32:23;95917.81;;;16.54;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T07:42:26;95924.88;;;16.65;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T07:52:29;95914.47;;;16.81;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T08:02:30;95929.03;;;16.95;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T08:12:34;95939.19;;;17.04;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T08:22:35;95930.72;;;16.84;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T08:32:54;95930.38;;;16.98;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T08:42:56;95943.78;;;17.08;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T08:53:02;95948.38;;;16.96;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T09:03:10;95949.03;;;17.25;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T09:23:24;95955.75;;;17.55;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T09:33:24;95950.44;;;17.55;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T09:43:25;95941.63;;;17.49;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T09:53:28;95940.06;;;17.09;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T10:03:30;95960.84;;;16.95;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T10:13:31;95972.81;;;16.81;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T10:23:32;95974.38;;;16.77;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T10:33:33;95989.63;;;16.69;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T10:43:34;95990.44;;;16.70;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T10:53:38;95995.59;;;16.77;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T11:03:38;95981.19;;;16.90;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T11:13:41;95972.75;;;17.10;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T11:23:43;95971.16;;;17.53;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T11:33:44;95970.34;;;17.53;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T11:43:46;95980.19;;;17.52;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T11:53:47;95978.25;;;17.47;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T12:03:49;95983.88;;;17.51;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T12:13:49;95981.59;;;17.60;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T12:23:50;95988.00;;;17.64;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T12:33:51;95990.16;;;17.67;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T12:43:52;95985.22;;;17.76;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T12:53:52;95995.41;;;17.62;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T13:03:53;96003.31;;;17.35;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T13:13:53;96015.56;;;17.18;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T13:23:55;96019.31;;;17.00;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T13:33:55;96016.88;;;16.82;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T13:43:56;96018.88;;;16.75;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T13:53:56;96025.31;;;16.79;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T14:03:56;96035.13;;;16.78;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T14:13:57;96049.84;;;16.69;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T14:23:57;96049.25;;;16.50;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T14:34:01;96051.50;;;16.41;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T14:44:02;96051.53;;;16.29;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T14:54:02;96058.91;;;16.27;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T15:04:03;96058.25;;;16.20;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T15:14:04;96076.56;;;16.21;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T15:24:05;96081.78;;;16.16;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T15:34:06;96095.59;;;16.18;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T15:44:09;96100.41;;;16.21;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T15:54:13;96104.47;;;16.24;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T16:04:14;96110.41;;;16.31;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T16:14:34;96122.63;;;16.32;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T16:24:37;96125.03;;;16.34;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T16:34:40;96126.97;;;16.38;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T16:44:42;96133.91;;;16.39;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T16:54:44;96147.47;;;16.43;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T17:04:45;96162.47;;;16.37;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T17:14:46;96173.69;;;16.28;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T17:24:47;96167.38;;;16.29;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T17:34:47;96157.41;;;16.36;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T17:44:47;96151.53;;;16.46;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T17:54:48;96151.34;;;16.52;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T18:04:48;96158.19;;;16.48;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T18:14:50;96170.09;;;16.46;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T18:24:51;96182.19;;;16.42;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T18:34:52;96184.50;;;16.38;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T18:44:52;96192.47;;;16.38;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T18:55:11;96193.03;;;16.40;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T19:05:14;96214.25;;;16.40;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T19:15:15;96227.63;;;16.33;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T19:25:15;96234.31;;;16.36;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T19:35:16;96239.13;;;16.39;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T19:45:17;96238.44;;;16.44;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T19:55:18;96232.56;;;16.42;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T20:05:19;96248.78;;;16.45;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T20:15:20;96253.50;;;16.55;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T20:25:22;96261.88;;;16.76;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T20:35:23;96265.13;;;16.66;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T20:45:24;96257.34;;;16.88;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T20:55:25;96259.41;;;16.86;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T21:05:26;96248.81;;;16.86;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T21:15:26;96255.94;;;16.85;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T21:25:27;96245.28;;;16.68;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T21:35:28;96239.28;;;16.73;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T21:45:29;96252.97;;;16.82;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T21:55:30;96239.78;;;16.99;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T22:05:31;96234.72;;;16.97;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T22:15:32;96224.16;;;16.74;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T22:25:36;96219.81;;;16.67;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T22:35:40;96221.69;;;16.55;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T22:45:42;96222.03;;;16.47;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T22:55:42;96230.69;;;16.54;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T23:05:42;96228.13;;;16.59;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T23:15:44;96221.06;;;16.65;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T23:25:47;96217.94;;;16.39;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T23:35:51;96211.34;;;16.42;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T23:45:52;96212.06;;;16.37;100.00
63603;BME280;49754;48.62133640;10.22545147;2022-08-19T23:55:53;96209.28;;;16.32;100.00
