sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:00:36;26.76;56.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:03:05;26.73;56.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:05:33;26.75;55.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:07:59;26.76;54.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:10:25;26.76;52.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:12:52;26.79;53.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:15:21;26.78;52.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:17:47;26.78;51.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:20:18;26.75;51.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:22:45;26.59;52.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:25:11;26.58;50.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:27:38;26.55;49.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:30:05;26.58;50.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:32:32;26.55;49.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:35:00;26.55;50.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:37:26;26.53;51.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:39:53;26.52;53.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:42:20;26.45;55.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:44:46;26.40;55.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:47:13;26.35;55.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:49:54;26.27;55.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:52:25;26.14;56.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:54:54;25.96;56.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:57:26;26.01;56.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T00:59:55;25.92;55.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:02:23;25.89;56.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:04:49;25.82;56.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:07:15;25.65;57.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:09:42;25.72;57.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:12:08;25.63;57.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:14:35;25.67;57.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:17:02;25.76;57.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:19:32;25.75;57.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:24:50;25.75;58.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:27:17;25.67;58.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:29:44;25.67;58.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:32:15;25.55;58.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:34:42;25.58;58.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:37:10;25.41;58.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:39:39;25.38;59.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:42:06;25.32;59.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:44:38;25.28;60.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:47:04;25.24;60.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:49:30;25.19;60.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:51:56;25.19;60.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:54:24;25.08;61.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:56:51;25.01;61.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T01:59:20;25.11;60.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:01:47;25.06;60.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:04:13;25.11;60.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:06:40;25.18;60.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:09:06;25.01;60.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:11:35;25.00;60.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:14:04;24.95;60.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:16:31;24.87;59.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:18:58;24.91;59.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:21:28;24.83;59.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:23:54;24.86;58.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:26:20;24.92;57.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:28:47;24.92;57.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:31:17;24.83;57.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:33:45;24.84;57.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:36:12;24.95;57.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:38:39;24.86;57.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:41:17;24.86;57.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:43:43;24.79;56.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:48:43;24.71;56.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:51:16;24.69;55.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:53:42;24.77;54.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:56:07;24.81;54.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T02:58:34;24.74;53.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:00:59;24.66;53.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:03:25;24.55;53.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:05:51;24.57;53.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:08:17;24.60;53.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:10:47;24.50;54.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:13:16;24.61;54.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:15:44;24.55;54.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:18:11;24.52;56.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:20:47;24.48;57.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:23:14;24.56;57.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:25:44;24.43;57.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:28:11;24.37;57.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:30:38;24.43;57.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:33:08;24.32;57.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:35:34;24.28;57.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:38:05;24.16;58.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:40:35;24.23;58.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:43:01;24.25;59.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:45:27;24.33;59.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:47:54;24.29;59.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:50:20;24.22;59.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:52:51;24.21;58.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:55:18;24.09;58.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T03:57:44;24.04;57.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:00:12;24.12;56.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:02:38;24.15;57.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:05:04;24.09;56.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:07:30;23.82;55.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:09:56;23.98;56.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:12:22;23.77;56.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:14:48;23.84;56.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:17:14;23.82;56.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:19:40;23.74;57.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:22:08;23.84;56.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:24:37;23.84;55.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:27:03;23.75;55.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:29:30;23.79;55.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:31:57;23.67;54.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:34:26;23.67;54.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:36:55;23.51;53.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:39:29;23.53;54.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:42:25;23.49;53.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:45:08;23.61;53.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:47:40;23.55;53.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:50:07;23.42;53.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:52:33;23.40;53.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:54:59;23.58;53.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:57:26;23.63;53.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T04:59:56;23.73;53.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:02:22;23.60;53.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:04:50;23.73;53.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:07:16;23.61;53.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:09:42;23.68;53.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:12:08;23.53;53.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:14:34;23.57;53.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:17:02;23.54;53.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:19:28;23.55;53.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:22:12;23.64;53.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:24:56;23.57;53.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:27:22;23.44;54.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:29:48;23.58;53.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:32:14;23.67;53.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:34:40;23.71;53.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:37:06;23.64;53.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:39:34;23.67;53.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:42:07;23.74;54.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:44:37;23.73;53.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:47:05;23.68;53.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:49:32;23.68;53.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:52:02;23.77;53.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:54:30;23.77;53.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:56:56;23.88;52.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T05:59:22;24.02;51.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:01:52;24.08;51.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:04:21;24.13;50.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:06:49;24.13;51.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:09:17;24.15;50.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:11:46;24.05;50.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:14:17;24.12;50.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:16:45;24.22;50.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:19:13;24.23;49.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:21:41;24.36;49.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:24:11;24.35;49.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:26:39;24.42;49.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:29:06;24.48;49.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:31:34;24.50;49.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:34:04;24.46;49.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:36:33;24.60;49.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:39:04;24.63;49.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:41:35;24.73;49.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:44:01;24.79;49.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:46:27;24.97;48.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:48:54;25.04;48.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:51:21;24.91;48.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:53:48;24.86;48.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:56:17;24.87;48.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T06:58:44;25.01;48.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:01:10;25.08;48.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:03:37;25.06;48.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:06:05;25.17;48.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:08:32;25.29;48.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:10:58;25.24;48.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:13:24;25.25;47.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:15:50;25.27;47.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:18:18;25.36;47.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:20:44;25.45;47.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:23:10;25.36;47.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:25:37;25.35;47.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:28:04;25.38;46.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:30:30;25.48;46.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:32:56;25.43;46.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:35:23;25.65;46.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:37:49;25.67;46.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:40:15;25.79;46.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:42:41;25.87;46.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:45:09;25.96;46.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:47:35;25.97;46.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:50:03;25.90;47.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:52:30;26.01;47.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:54:55;25.90;47.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:57:22;26.17;46.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T07:59:47;26.28;46.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:02:13;26.31;46.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:04:39;26.40;46.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:07:23;26.41;45.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:10:08;26.41;45.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:12:37;26.49;45.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:15:10;26.48;45.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:17:37;26.59;45.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:20:05;26.63;44.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:22:32;26.56;45.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:25:20;26.72;44.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:27:47;26.89;44.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:30:19;26.98;44.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:32:46;27.14;43.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:35:15;27.20;43.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:37:43;27.27;43.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:40:20;27.34;43.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:43:03;27.59;42.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:45:40;27.68;42.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:48:23;27.77;42.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:50:50;27.92;42.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:53:19;27.98;41.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:55:45;28.12;41.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T08:58:17;28.05;42.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:00:46;28.13;42.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:03:24;28.35;41.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:08:19;28.47;41.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:10:53;28.52;42.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:13:56;28.60;42.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:16:22;28.56;42.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:18:52;28.64;42.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:21:20;28.77;42.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:23:48;28.81;42.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:26:18;28.90;42.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:28:46;28.91;42.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:31:15;29.00;42.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:33:41;29.19;42.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:36:12;29.19;43.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:38:38;29.25;44.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:41:10;29.22;46.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:43:40;29.31;46.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:46:07;29.23;46.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:48:36;29.35;46.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:51:13;29.49;46.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:53:46;29.42;43.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:56:12;29.62;45.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T09:58:39;29.65;45.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:01:07;29.72;44.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:03:34;29.79;44.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:06:02;29.83;46.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:08:34;29.94;45.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:11:01;30.03;44.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:13:29;29.94;44.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:16:02;29.93;44.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:18:28;29.90;43.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:21:12;29.81;42.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:23:41;30.04;44.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:26:12;29.97;46.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:28:39;30.00;47.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:31:18;30.11;46.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:33:46;30.23;45.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:36:19;30.25;44.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:38:48;30.29;45.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:41:23;30.44;44.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:43:58;30.45;45.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:46:26;30.56;45.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:48:53;30.54;45.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:51:21;30.72;45.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:54:06;30.85;44.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:56:32;30.76;45.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T10:59:20;30.75;45.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:01:48;30.83;45.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:04:14;30.75;46.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:06:45;30.85;46.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:09:22;31.12;45.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:11:51;31.24;46.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:14:19;31.35;46.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:16:46;31.44;45.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:19:13;31.37;45.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:21:42;31.40;45.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:24:11;31.51;45.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:26:38;31.54;45.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:29:07;31.31;45.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:31:37;31.55;44.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:34:07;31.42;44.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:36:34;31.58;44.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:39:04;31.58;44.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:41:31;31.48;44.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:43:57;31.42;45.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:46:24;31.44;45.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:48:51;31.62;45.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:51:20;31.71;44.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:53:47;31.90;43.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:56:13;31.71;44.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T11:58:39;31.84;44.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:01:17;31.95;43.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:03:45;31.95;43.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:06:14;32.20;43.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:08:41;32.36;43.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:11:08;32.47;43.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:13:34;32.39;43.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:16:00;32.32;43.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:18:32;32.36;43.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:20:58;32.29;43.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:23:25;32.29;43.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:25:51;32.46;43.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:28:19;32.33;43.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:30:46;32.41;43.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:33:12;32.46;43.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:35:43;32.41;43.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:38:10;32.46;43.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:40:36;32.61;43.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:43:03;32.83;43.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:45:29;33.01;42.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:47:55;33.07;42.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:50:21;33.08;42.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:52:47;33.22;42.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-08-19T12:55:14;33.36;42.92
