sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15360;BMP280;7779;49.596;11.070;2022-08-19T00:02:08;97607.13;;;23.81
15360;BMP280;7779;49.596;11.070;2022-08-19T00:04:35;97610.53;;;23.81
15360;BMP280;7779;49.596;11.070;2022-08-19T00:07:06;97615.66;;;23.81
15360;BMP280;7779;49.596;11.070;2022-08-19T00:09:33;97615.66;;;23.80
15360;BMP280;7779;49.596;11.070;2022-08-19T00:11:59;97610.53;;;23.78
15360;BMP280;7779;49.596;11.070;2022-08-19T00:14:28;97612.25;;;23.78
15360;BMP280;7779;49.596;11.070;2022-08-19T00:16:57;97608.00;;;23.77
15360;BMP280;7779;49.596;11.070;2022-08-19T00:19:23;97608.03;;;23.75
15360;BMP280;7779;49.596;11.070;2022-08-19T00:21:50;97606.31;;;23.74
15360;BMP280;7779;49.596;11.070;2022-08-19T00:24:16;97607.16;;;23.75
15360;BMP280;7779;49.596;11.070;2022-08-19T00:26:44;97605.47;;;23.74
15360;BMP280;7779;49.596;11.070;2022-08-19T00:29:15;97596.97;;;23.72
15360;BMP280;7779;49.596;11.070;2022-08-19T00:31:41;97600.34;;;23.71
15360;BMP280;7779;49.596;11.070;2022-08-19T00:34:09;97602.06;;;23.69
15360;BMP280;7779;49.596;11.070;2022-08-19T00:36:35;97600.41;;;23.68
15360;BMP280;7779;49.596;11.070;2022-08-19T00:39:01;97603.78;;;23.67
15360;BMP280;7779;49.596;11.070;2022-08-19T00:41:28;97619.16;;;23.65
15360;BMP280;7779;49.596;11.070;2022-08-19T00:44:04;97627.69;;;23.63
15360;BMP280;7779;49.596;11.070;2022-08-19T00:46:32;97632.81;;;23.60
15360;BMP280;7779;49.596;11.070;2022-08-19T00:49:02;97638.78;;;23.60
15360;BMP280;7779;49.596;11.070;2022-08-19T00:51:32;97641.34;;;23.60
15360;BMP280;7779;49.596;11.070;2022-08-19T00:53:59;97638.78;;;23.60
15360;BMP280;7779;49.596;11.070;2022-08-19T00:56:27;97637.09;;;23.62
15360;BMP280;7779;49.596;11.070;2022-08-19T00:58:56;97627.69;;;23.64
15360;BMP280;7779;49.596;11.070;2022-08-19T01:01:24;97635.31;;;23.66
15360;BMP280;7779;49.596;11.070;2022-08-19T01:03:51;97643.00;;;23.66
15360;BMP280;7779;49.596;11.070;2022-08-19T01:06:17;97637.88;;;23.69
15360;BMP280;7779;49.596;11.070;2022-08-19T01:08:42;97642.16;;;23.71
15360;BMP280;7779;49.596;11.070;2022-08-19T01:11:08;97636.16;;;23.71
15360;BMP280;7779;49.596;11.070;2022-08-19T01:13:36;97633.59;;;23.72
15360;BMP280;7779;49.596;11.070;2022-08-19T01:16:08;97637.84;;;23.75
15360;BMP280;7779;49.596;11.070;2022-08-19T01:18:41;97637.00;;;23.76
15360;BMP280;7779;49.596;11.070;2022-08-19T01:21:31;97638.72;;;23.77
15360;BMP280;7779;49.596;11.070;2022-08-19T01:23:58;97647.22;;;23.76
15360;BMP280;7779;49.596;11.070;2022-08-19T01:26:26;97642.94;;;23.78
15360;BMP280;7779;49.596;11.070;2022-08-19T01:28:56;97642.09;;;23.79
15360;BMP280;7779;49.596;11.070;2022-08-19T01:31:26;97646.34;;;23.80
15360;BMP280;7779;49.596;11.070;2022-08-19T01:33:54;97647.19;;;23.82
15360;BMP280;7779;49.596;11.070;2022-08-19T01:36:28;97652.28;;;23.83
15360;BMP280;7779;49.596;11.070;2022-08-19T01:38:55;97645.47;;;23.84
15360;BMP280;7779;49.596;11.070;2022-08-19T01:41:22;97639.50;;;23.85
15360;BMP280;7779;49.596;11.070;2022-08-19T01:43:50;97654.00;;;23.83
15360;BMP280;7779;49.596;11.070;2022-08-19T01:46:17;97660.84;;;23.82
15360;BMP280;7779;49.596;11.070;2022-08-19T01:48:45;97662.53;;;23.82
15360;BMP280;7779;49.596;11.070;2022-08-19T01:51:12;97656.56;;;23.83
15360;BMP280;7779;49.596;11.070;2022-08-19T01:53:40;97658.25;;;23.84
15360;BMP280;7779;49.596;11.070;2022-08-19T01:56:07;97661.69;;;23.83
15360;BMP280;7779;49.596;11.070;2022-08-19T01:58:53;97674.47;;;23.83
15360;BMP280;7779;49.596;11.070;2022-08-19T02:01:20;97675.31;;;23.82
15360;BMP280;7779;49.596;11.070;2022-08-19T02:03:46;97680.44;;;23.82
15360;BMP280;7779;49.596;11.070;2022-08-19T02:06:13;97683.00;;;23.82
15360;BMP280;7779;49.596;11.070;2022-08-19T02:08:40;97675.31;;;23.82
15360;BMP280;7779;49.596;11.070;2022-08-19T02:11:07;97666.78;;;23.83
15360;BMP280;7779;49.596;11.070;2022-08-19T02:13:34;97667.63;;;23.82
15360;BMP280;7779;49.596;11.070;2022-08-19T02:16:00;97658.28;;;23.81
15360;BMP280;7779;49.596;11.070;2022-08-19T02:18:26;97662.53;;;23.80
15360;BMP280;7779;49.596;11.070;2022-08-19T02:20:52;97662.53;;;23.80
15360;BMP280;7779;49.596;11.070;2022-08-19T02:23:18;97675.34;;;23.79
15360;BMP280;7779;49.596;11.070;2022-08-19T02:25:48;97696.66;;;23.79
15360;BMP280;7779;49.596;11.070;2022-08-19T02:28:14;97700.09;;;23.77
15360;BMP280;7779;49.596;11.070;2022-08-19T02:30:41;97708.59;;;23.76
15360;BMP280;7779;49.596;11.070;2022-08-19T02:33:08;97705.22;;;23.74
15360;BMP280;7779;49.596;11.070;2022-08-19T02:35:34;97716.28;;;23.73
15360;BMP280;7779;49.596;11.070;2022-08-19T02:38:00;97712.88;;;23.72
15360;BMP280;7779;49.596;11.070;2022-08-19T02:40:57;97714.59;;;23.72
15360;BMP280;7779;49.596;11.070;2022-08-19T02:43:24;97710.31;;;23.71
15360;BMP280;7779;49.596;11.070;2022-08-19T02:45:52;97709.50;;;23.72
15360;BMP280;7779;49.596;11.070;2022-08-19T02:48:20;97708.66;;;23.71
15360;BMP280;7779;49.596;11.070;2022-08-19T02:50:49;97719.72;;;23.72
15360;BMP280;7779;49.596;11.070;2022-08-19T02:53:26;97719.72;;;23.72
15360;BMP280;7779;49.596;11.070;2022-08-19T02:55:53;97726.50;;;23.73
15360;BMP280;7779;49.596;11.070;2022-08-19T02:58:20;97723.97;;;23.74
15360;BMP280;7779;49.596;11.070;2022-08-19T03:00:52;97718.84;;;23.76
15360;BMP280;7779;49.596;11.070;2022-08-19T03:03:19;97722.25;;;23.76
15360;BMP280;7779;49.596;11.070;2022-08-19T03:05:45;97718.00;;;23.77
15360;BMP280;7779;49.596;11.070;2022-08-19T03:08:13;97723.13;;;23.77
15360;BMP280;7779;49.596;11.070;2022-08-19T03:10:45;97730.75;;;23.80
15360;BMP280;7779;49.596;11.070;2022-08-19T03:13:17;97727.34;;;23.81
15360;BMP280;7779;49.596;11.070;2022-08-19T03:15:46;97722.22;;;23.81
15360;BMP280;7779;49.596;11.070;2022-08-19T03:18:14;97705.16;;;23.81
15360;BMP280;7779;49.596;11.070;2022-08-19T03:20:47;97694.94;;;23.81
15360;BMP280;7779;49.596;11.070;2022-08-19T03:23:16;97693.22;;;23.82
15360;BMP280;7779;49.596;11.070;2022-08-19T03:25:49;97689.81;;;23.81
15360;BMP280;7779;49.596;11.070;2022-08-19T03:28:15;97696.66;;;23.79
15360;BMP280;7779;49.596;11.070;2022-08-19T03:30:55;97697.50;;;23.80
15360;BMP280;7779;49.596;11.070;2022-08-19T03:33:22;97688.97;;;23.79
15360;BMP280;7779;49.596;11.070;2022-08-19T03:36:15;97690.69;;;23.79
15360;BMP280;7779;49.596;11.070;2022-08-19T03:38:46;97684.72;;;23.78
15360;BMP280;7779;49.596;11.070;2022-08-19T03:41:19;97671.97;;;23.77
15360;BMP280;7779;49.596;11.070;2022-08-19T03:43:47;97655.75;;;23.75
15360;BMP280;7779;49.596;11.070;2022-08-19T03:46:18;97654.91;;;23.73
15360;BMP280;7779;49.596;11.070;2022-08-19T03:48:50;97666.84;;;23.72
15360;BMP280;7779;49.596;11.070;2022-08-19T03:51:27;97673.69;;;23.72
15360;BMP280;7779;49.596;11.070;2022-08-19T03:53:55;97666.84;;;23.71
15360;BMP280;7779;49.596;11.070;2022-08-19T03:56:21;97677.09;;;23.71
15360;BMP280;7779;49.596;11.070;2022-08-19T03:58:47;97666.88;;;23.68
15360;BMP280;7779;49.596;11.070;2022-08-19T04:01:18;97670.28;;;23.70
15360;BMP280;7779;49.596;11.070;2022-08-19T04:03:46;97666.88;;;23.68
15360;BMP280;7779;49.596;11.070;2022-08-19T04:06:17;97670.28;;;23.70
15360;BMP280;7779;49.596;11.070;2022-08-19T04:08:45;97666.88;;;23.68
15360;BMP280;7779;49.596;11.070;2022-08-19T04:11:15;97666.88;;;23.66
15360;BMP280;7779;49.596;11.070;2022-08-19T04:13:41;97666.06;;;23.64
15360;BMP280;7779;49.596;11.070;2022-08-19T04:16:10;97660.06;;;23.64
15360;BMP280;7779;49.596;11.070;2022-08-19T04:18:38;97660.06;;;23.64
15360;BMP280;7779;49.596;11.070;2022-08-19T04:21:07;97664.34;;;23.65
15360;BMP280;7779;49.596;11.070;2022-08-19T04:23:34;97673.69;;;23.66
15360;BMP280;7779;49.596;11.070;2022-08-19T04:26:03;97685.63;;;23.67
15360;BMP280;7779;49.596;11.070;2022-08-19T04:28:29;97695.84;;;23.70
15360;BMP280;7779;49.596;11.070;2022-08-19T04:30:55;97692.44;;;23.71
15360;BMP280;7779;49.596;11.070;2022-08-19T04:33:24;97694.97;;;23.72
15360;BMP280;7779;49.596;11.070;2022-08-19T04:35:52;97702.66;;;23.72
15360;BMP280;7779;49.596;11.070;2022-08-19T04:38:20;97707.78;;;23.74
15360;BMP280;7779;49.596;11.070;2022-08-19T04:40:50;97706.91;;;23.75
15360;BMP280;7779;49.596;11.070;2022-08-19T04:43:37;97716.28;;;23.73
15360;BMP280;7779;49.596;11.070;2022-08-19T04:46:10;97725.66;;;23.74
15360;BMP280;7779;49.596;11.070;2022-08-19T04:48:38;97729.91;;;23.75
15360;BMP280;7779;49.596;11.070;2022-08-19T04:51:10;97727.34;;;23.76
15360;BMP280;7779;49.596;11.070;2022-08-19T04:53:39;97731.63;;;23.76
15360;BMP280;7779;49.596;11.070;2022-08-19T04:56:11;97742.69;;;23.78
15360;BMP280;7779;49.596;11.070;2022-08-19T04:58:41;97757.19;;;23.79
15360;BMP280;7779;49.596;11.070;2022-08-19T05:01:21;97755.47;;;23.81
15360;BMP280;7779;49.596;11.070;2022-08-19T05:03:48;97746.94;;;23.82
15360;BMP280;7779;49.596;11.070;2022-08-19T05:06:18;97747.78;;;23.85
15360;BMP280;7779;49.596;11.070;2022-08-19T05:08:46;97753.72;;;23.86
15360;BMP280;7779;49.596;11.070;2022-08-19T05:11:20;97752.03;;;23.88
15360;BMP280;7779;49.596;11.070;2022-08-19T05:13:48;97749.44;;;23.91
15360;BMP280;7779;49.596;11.070;2022-08-19T05:16:17;97748.63;;;23.92
15360;BMP280;7779;49.596;11.070;2022-08-19T05:18:44;97758.84;;;23.92
15360;BMP280;7779;49.596;11.070;2022-08-19T05:21:30;97769.91;;;23.89
15360;BMP280;7779;49.596;11.070;2022-08-19T05:24:15;97775.91;;;23.88
15360;BMP280;7779;49.596;11.070;2022-08-19T05:26:46;97783.59;;;23.88
15360;BMP280;7779;49.596;11.070;2022-08-19T05:29:15;97785.28;;;23.91
15360;BMP280;7779;49.596;11.070;2022-08-19T05:31:42;97795.50;;;23.92
15360;BMP280;7779;49.596;11.070;2022-08-19T05:34:08;97792.94;;;23.93
15360;BMP280;7779;49.596;11.070;2022-08-19T05:36:41;97790.38;;;23.96
15360;BMP280;7779;49.596;11.070;2022-08-19T05:39:16;97789.50;;;23.97
15360;BMP280;7779;49.596;11.070;2022-08-19T05:41:44;97781.00;;;23.98
15360;BMP280;7779;49.596;11.070;2022-08-19T05:44:11;97779.28;;;24.00
15360;BMP280;7779;49.596;11.070;2022-08-19T05:46:38;97774.13;;;24.03
15360;BMP280;7779;49.596;11.070;2022-08-19T05:49:07;97775.81;;;24.07
15360;BMP280;7779;49.596;11.070;2022-08-19T05:51:36;97776.63;;;24.11
15360;BMP280;7779;49.596;11.070;2022-08-19T05:54:06;97780.03;;;24.14
15360;BMP280;7779;49.596;11.070;2022-08-19T05:56:34;97775.75;;;24.16
15360;BMP280;7779;49.596;11.070;2022-08-19T05:59:05;97783.41;;;24.18
15360;BMP280;7779;49.596;11.070;2022-08-19T06:01:36;97782.56;;;24.22
15360;BMP280;7779;49.596;11.070;2022-08-19T06:04:03;97780.81;;;24.25
15360;BMP280;7779;49.596;11.070;2022-08-19T06:06:29;97775.69;;;24.34
15360;BMP280;7779;49.596;11.070;2022-08-19T06:08:55;97778.19;;;24.41
15360;BMP280;7779;49.596;11.070;2022-08-19T06:11:25;97771.31;;;24.51
15360;BMP280;7779;49.596;11.070;2022-08-19T06:13:53;97766.91;;;24.65
15360;BMP280;7779;49.596;11.070;2022-08-19T06:16:21;97760.88;;;24.74
15360;BMP280;7779;49.596;11.070;2022-08-19T06:18:59;97761.63;;;24.85
15360;BMP280;7779;49.596;11.070;2022-08-19T06:21:28;97765.00;;;24.93
15360;BMP280;7779;49.596;11.070;2022-08-19T06:23:56;97770.94;;;25.01
15360;BMP280;7779;49.596;11.070;2022-08-19T06:26:23;97765.75;;;25.06
15360;BMP280;7779;49.596;11.070;2022-08-19T06:28:50;97778.56;;;25.07
15360;BMP280;7779;49.596;11.070;2022-08-19T06:31:27;97770.03;;;25.08
15360;BMP280;7779;49.596;11.070;2022-08-19T06:33:53;97778.56;;;25.07
15360;BMP280;7779;49.596;11.070;2022-08-19T06:36:29;97770.03;;;25.08
15360;BMP280;7779;49.596;11.070;2022-08-19T06:39:22;97771.72;;;25.06
15360;BMP280;7779;49.596;11.070;2022-08-19T06:41:53;97774.31;;;25.05
15360;BMP280;7779;49.596;11.070;2022-08-19T06:44:22;97765.78;;;25.03
15360;BMP280;7779;49.596;11.070;2022-08-19T06:46:49;97774.34;;;25.02
15360;BMP280;7779;49.596;11.070;2022-08-19T06:49:17;97778.63;;;25.01
15360;BMP280;7779;49.596;11.070;2022-08-19T06:51:45;97780.34;;;24.99
15360;BMP280;7779;49.596;11.070;2022-08-19T06:54:16;97775.22;;;24.99
15360;BMP280;7779;49.596;11.070;2022-08-19T06:56:44;97788.00;;;25.04
15360;BMP280;7779;49.596;11.070;2022-08-19T06:59:16;97783.69;;;25.07
15360;BMP280;7779;49.596;11.070;2022-08-19T07:01:48;97780.22;;;25.11
15360;BMP280;7779;49.596;11.070;2022-08-19T07:04:29;97791.28;;;25.16
15360;BMP280;7779;49.596;11.070;2022-08-19T07:07:07;97802.38;;;25.21
15360;BMP280;7779;49.596;11.070;2022-08-19T07:09:35;97798.91;;;25.25
15360;BMP280;7779;49.596;11.070;2022-08-19T07:12:04;97809.06;;;25.34
15360;BMP280;7779;49.596;11.070;2022-08-19T07:14:33;97801.28;;;25.43
15360;BMP280;7779;49.596;11.070;2022-08-19T07:17:07;97807.16;;;25.52
15360;BMP280;7779;49.596;11.070;2022-08-19T07:19:34;97816.53;;;25.54
15360;BMP280;7779;49.596;11.070;2022-08-19T07:22:03;97807.09;;;25.56
15360;BMP280;7779;49.596;11.070;2022-08-19T07:24:31;97806.28;;;25.59
15360;BMP280;7779;49.596;11.070;2022-08-19T07:27:00;97800.31;;;25.58
15360;BMP280;7779;49.596;11.070;2022-08-19T07:29:31;97807.16;;;25.53
15360;BMP280;7779;49.596;11.070;2022-08-19T07:32:01;97813.16;;;25.51
15360;BMP280;7779;49.596;11.070;2022-08-19T07:34:30;97820.88;;;25.50
15360;BMP280;7779;49.596;11.070;2022-08-19T07:36:56;97818.28;;;25.51
15360;BMP280;7779;49.596;11.070;2022-08-19T07:39:31;97818.25;;;25.52
15360;BMP280;7779;49.596;11.070;2022-08-19T07:42:01;97814.03;;;25.52
15360;BMP280;7779;49.596;11.070;2022-08-19T07:44:27;97813.97;;;25.53
15360;BMP280;7779;49.596;11.070;2022-08-19T07:46:57;97814.84;;;25.55
15360;BMP280;7779;49.596;11.070;2022-08-19T07:49:23;97820.81;;;25.57
15360;BMP280;7779;49.596;11.070;2022-08-19T07:51:55;97821.66;;;25.60
15360;BMP280;7779;49.596;11.070;2022-08-19T07:54:25;97822.47;;;25.62
15360;BMP280;7779;49.596;11.070;2022-08-19T07:56:53;97816.53;;;25.60
15360;BMP280;7779;49.596;11.070;2022-08-19T07:59:20;97815.69;;;25.58
15360;BMP280;7779;49.596;11.070;2022-08-19T08:01:47;97827.63;;;25.56
15360;BMP280;7779;49.596;11.070;2022-08-19T08:04:14;97825.06;;;25.56
15360;BMP280;7779;49.596;11.070;2022-08-19T08:06:59;97822.53;;;25.55
15360;BMP280;7779;49.596;11.070;2022-08-19T08:09:44;97821.66;;;25.54
15360;BMP280;7779;49.596;11.070;2022-08-19T08:12:17;97823.41;;;25.52
15360;BMP280;7779;49.596;11.070;2022-08-19T08:14:50;97819.97;;;25.53
15360;BMP280;7779;49.596;11.070;2022-08-19T08:17:20;97819.97;;;25.53
15360;BMP280;7779;49.596;11.070;2022-08-19T08:19:46;97814.84;;;25.53
15360;BMP280;7779;49.596;11.070;2022-08-19T08:22:17;97795.16;;;25.57
15360;BMP280;7779;49.596;11.070;2022-08-19T08:25:14;97800.25;;;25.61
15360;BMP280;7779;49.596;11.070;2022-08-19T08:27:44;97801.03;;;25.68
15360;BMP280;7779;49.596;11.070;2022-08-19T08:30:23;97815.47;;;25.76
15360;BMP280;7779;49.596;11.070;2022-08-19T08:32:51;97802.59;;;25.81
15360;BMP280;7779;49.596;11.070;2022-08-19T08:35:22;97802.50;;;25.87
15360;BMP280;7779;49.596;11.070;2022-08-19T08:37:52;97808.44;;;25.93
15360;BMP280;7779;49.596;11.070;2022-08-19T08:40:45;97804.94;;;25.98
15360;BMP280;7779;49.596;11.070;2022-08-19T08:43:24;97793.78;;;25.99
15360;BMP280;7779;49.596;11.070;2022-08-19T08:46:20;97791.25;;;25.98
15360;BMP280;7779;49.596;11.070;2022-08-19T08:49:11;97787.03;;;25.94
15360;BMP280;7779;49.596;11.070;2022-08-19T08:52:04;97792.22;;;25.90
15360;BMP280;7779;49.596;11.070;2022-08-19T08:54:40;97796.53;;;25.86
15360;BMP280;7779;49.596;11.070;2022-08-19T08:57:41;97799.97;;;25.85
15360;BMP280;7779;49.596;11.070;2022-08-19T09:00:29;97803.41;;;25.84
15360;BMP280;7779;49.596;11.070;2022-08-19T09:02:58;97813.72;;;25.80
15360;BMP280;7779;49.596;11.070;2022-08-19T09:08:31;97818.91;;;25.75
15360;BMP280;7779;49.596;11.070;2022-08-19T09:11:04;97813.81;;;25.71
15360;BMP280;7779;49.596;11.070;2022-08-19T09:14:01;97815.53;;;25.70
15360;BMP280;7779;49.596;11.070;2022-08-19T09:16:30;97812.16;;;25.68
15360;BMP280;7779;49.596;11.070;2022-08-19T09:19:02;97811.28;;;25.69
15360;BMP280;7779;49.596;11.070;2022-08-19T09:21:29;97812.13;;;25.70
15360;BMP280;7779;49.596;11.070;2022-08-19T09:23:55;97813.84;;;25.69
15360;BMP280;7779;49.596;11.070;2022-08-19T09:26:23;97812.16;;;25.68
15360;BMP280;7779;49.596;11.070;2022-08-19T09:28:51;97823.31;;;25.66
15360;BMP280;7779;49.596;11.070;2022-08-19T09:31:22;97827.56;;;25.65
15360;BMP280;7779;49.596;11.070;2022-08-19T09:33:49;97817.31;;;25.65
15360;BMP280;7779;49.596;11.070;2022-08-19T09:36:19;97820.75;;;25.64
15360;BMP280;7779;49.596;11.070;2022-08-19T09:38:45;97814.78;;;25.64
15360;BMP280;7779;49.596;11.070;2022-08-19T09:41:18;97813.91;;;25.63
15360;BMP280;7779;49.596;11.070;2022-08-19T09:43:48;97820.78;;;25.61
15360;BMP280;7779;49.596;11.070;2022-08-19T09:46:15;97823.31;;;25.63
15360;BMP280;7779;49.596;11.070;2022-08-19T09:48:43;97820.69;;;25.67
15360;BMP280;7779;49.596;11.070;2022-08-19T09:51:19;97819.84;;;25.68
15360;BMP280;7779;49.596;11.070;2022-08-19T09:53:47;97817.25;;;25.71
15360;BMP280;7779;49.596;11.070;2022-08-19T09:56:18;97817.19;;;25.76
15360;BMP280;7779;49.596;11.070;2022-08-19T09:58:44;97811.97;;;25.82
15360;BMP280;7779;49.596;11.070;2022-08-19T10:01:23;97802.50;;;25.87
15360;BMP280;7779;49.596;11.070;2022-08-19T10:03:54;97805.03;;;25.91
15360;BMP280;7779;49.596;11.070;2022-08-19T10:06:26;97803.28;;;25.94
15360;BMP280;7779;49.596;11.070;2022-08-19T10:08:56;97804.94;;;26.00
15360;BMP280;7779;49.596;11.070;2022-08-19T10:11:22;97804.03;;;26.04
15360;BMP280;7779;49.596;11.070;2022-08-19T10:13:48;97815.09;;;26.09
15360;BMP280;7779;49.596;11.070;2022-08-19T10:16:19;97817.59;;;26.12
15360;BMP280;7779;49.596;11.070;2022-08-19T10:18:46;97810.72;;;26.15
15360;BMP280;7779;49.596;11.070;2022-08-19T10:21:25;97820.06;;;26.24
15360;BMP280;7779;49.596;11.070;2022-08-19T10:23:55;97820.78;;;26.33
15360;BMP280;7779;49.596;11.070;2022-08-19T10:26:29;97822.41;;;26.40
15360;BMP280;7779;49.596;11.070;2022-08-19T10:28:56;97824.00;;;26.47
15360;BMP280;7779;49.596;11.070;2022-08-19T10:31:29;97825.66;;;26.52
15360;BMP280;7779;49.596;11.070;2022-08-19T10:33:56;97833.28;;;26.57
15360;BMP280;7779;49.596;11.070;2022-08-19T10:36:35;97826.34;;;26.63
15360;BMP280;7779;49.596;11.070;2022-08-19T10:39:09;97829.63;;;26.71
15360;BMP280;7779;49.596;11.070;2022-08-19T10:41:38;97829.53;;;26.77
15360;BMP280;7779;49.596;11.070;2022-08-19T10:44:11;97820.94;;;26.81
15360;BMP280;7779;49.596;11.070;2022-08-19T10:46:41;97815.78;;;26.81
15360;BMP280;7779;49.596;11.070;2022-08-19T10:49:10;97824.38;;;26.83
15360;BMP280;7779;49.596;11.070;2022-08-19T10:51:39;97824.28;;;26.86
15360;BMP280;7779;49.596;11.070;2022-08-19T10:54:24;97826.03;;;26.84
15360;BMP280;7779;49.596;11.070;2022-08-19T10:57:10;97825.19;;;26.80
15360;BMP280;7779;49.596;11.070;2022-08-19T10:59:36;97824.38;;;26.80
15360;BMP280;7779;49.596;11.070;2022-08-19T11:02:08;97824.34;;;26.81
15360;BMP280;7779;49.596;11.070;2022-08-19T11:04:37;97814.91;;;26.82
15360;BMP280;7779;49.596;11.070;2022-08-19T11:07:05;97812.34;;;26.82
15360;BMP280;7779;49.596;11.070;2022-08-19T11:09:35;97810.66;;;26.81
15360;BMP280;7779;49.596;11.070;2022-08-19T11:12:02;97825.19;;;26.80
15360;BMP280;7779;49.596;11.070;2022-08-19T11:14:28;97828.69;;;26.78
15360;BMP280;7779;49.596;11.070;2022-08-19T11:16:56;97831.28;;;26.75
15360;BMP280;7779;49.596;11.070;2022-08-19T11:19:23;97826.25;;;26.69
15360;BMP280;7779;49.596;11.070;2022-08-19T11:21:51;97823.75;;;26.65
15360;BMP280;7779;49.596;11.070;2022-08-19T11:24:22;97819.53;;;26.59
15360;BMP280;7779;49.596;11.070;2022-08-19T11:26:51;97834.19;;;26.54
15360;BMP280;7779;49.596;11.070;2022-08-19T11:29:21;97828.28;;;26.46
15360;BMP280;7779;49.596;11.070;2022-08-19T11:31:49;97825.81;;;26.39
15360;BMP280;7779;49.596;11.070;2022-08-19T11:34:20;97821.69;;;26.31
15360;BMP280;7779;49.596;11.070;2022-08-19T11:36:50;97820.06;;;26.24
15360;BMP280;7779;49.596;11.070;2022-08-19T11:39:19;97823.53;;;26.18
15360;BMP280;7779;49.596;11.070;2022-08-19T11:41:46;97832.97;;;26.15
15360;BMP280;7779;49.596;11.070;2022-08-19T11:44:13;97823.66;;;26.08
15360;BMP280;7779;49.596;11.070;2022-08-19T11:46:42;97825.41;;;26.03
15360;BMP280;7779;49.596;11.070;2022-08-19T11:49:15;97816.13;;;25.94
15360;BMP280;7779;49.596;11.070;2022-08-19T11:51:42;97819.66;;;25.85
15360;BMP280;7779;49.596;11.070;2022-08-19T11:54:14;97823.16;;;25.78
15360;BMP280;7779;49.596;11.070;2022-08-19T11:56:40;97815.50;;;25.75
15360;BMP280;7779;49.596;11.070;2022-08-19T11:59:07;97809.50;;;25.74
15360;BMP280;7779;49.596;11.070;2022-08-19T12:01:33;97808.63;;;25.77
15360;BMP280;7779;49.596;11.070;2022-08-19T12:04:00;97813.69;;;25.84
15360;BMP280;7779;49.596;11.070;2022-08-19T12:06:30;97818.75;;;25.89
15360;BMP280;7779;49.596;11.070;2022-08-19T12:09:00;97811.03;;;25.92
15360;BMP280;7779;49.596;11.070;2022-08-19T12:11:27;97803.31;;;25.93
15360;BMP280;7779;49.596;11.070;2022-08-19T12:13:53;97818.66;;;25.96
15360;BMP280;7779;49.596;11.070;2022-08-19T12:16:24;97806.63;;;25.98
15360;BMP280;7779;49.596;11.070;2022-08-19T12:18:51;97807.50;;;25.98
15360;BMP280;7779;49.596;11.070;2022-08-19T12:21:26;97804.88;;;26.03
15360;BMP280;7779;49.596;11.070;2022-08-19T12:23:58;97817.69;;;26.06
15360;BMP280;7779;49.596;11.070;2022-08-19T12:26:26;97807.38;;;26.09
15360;BMP280;7779;49.596;11.070;2022-08-19T12:28:53;97814.19;;;26.10
15360;BMP280;7779;49.596;11.070;2022-08-19T12:31:19;97812.44;;;26.13
15360;BMP280;7779;49.596;11.070;2022-08-19T12:33:46;97810.72;;;26.15
15360;BMP280;7779;49.596;11.070;2022-08-19T12:36:15;97810.69;;;26.18
15360;BMP280;7779;49.596;11.070;2022-08-19T12:38:41;97809.78;;;26.21
15360;BMP280;7779;49.596;11.070;2022-08-19T12:41:13;97808.06;;;26.23
15360;BMP280;7779;49.596;11.070;2022-08-19T12:43:40;97808.13;;;26.18
15360;BMP280;7779;49.596;11.070;2022-08-19T12:46:08;97814.09;;;26.17
15360;BMP280;7779;49.596;11.070;2022-08-19T12:48:34;97803.00;;;26.17
15360;BMP280;7779;49.596;11.070;2022-08-19T12:51:06;97800.41;;;26.18
15360;BMP280;7779;49.596;11.070;2022-08-19T12:53:32;97802.97;;;26.20
15360;BMP280;7779;49.596;11.070;2022-08-19T12:55:58;97805.50;;;26.23
15360;BMP280;7779;49.596;11.070;2022-08-19T12:58:26;97804.66;;;26.24
15360;BMP280;7779;49.596;11.070;2022-08-19T13:00:54;97816.59;;;26.25
15360;BMP280;7779;49.596;11.070;2022-08-19T13:03:20;97821.78;;;26.20
15360;BMP280;7779;49.596;11.070;2022-08-19T13:05:47;97828.69;;;26.14
15360;BMP280;7779;49.596;11.070;2022-08-19T13:08:15;97828.88;;;26.02
15360;BMP280;7779;49.596;11.070;2022-08-19T13:10:42;97822.13;;;25.91
15360;BMP280;7779;49.596;11.070;2022-08-19T13:13:09;97821.47;;;25.77
15360;BMP280;7779;49.596;11.070;2022-08-19T13:15:41;97824.16;;;25.66
15360;BMP280;7779;49.596;11.070;2022-08-19T13:18:09;97817.41;;;25.53
15360;BMP280;7779;49.596;11.070;2022-08-19T13:20:37;97826.91;;;25.44
15360;BMP280;7779;49.596;11.070;2022-08-19T13:23:04;97823.53;;;25.41
15360;BMP280;7779;49.596;11.070;2022-08-19T13:25:30;97831.25;;;25.38
15360;BMP280;7779;49.596;11.070;2022-08-19T13:27:56;97826.97;;;25.37
15360;BMP280;7779;49.596;11.070;2022-08-19T13:30:22;97835.53;;;25.37
15360;BMP280;7779;49.596;11.070;2022-08-19T13:33:09;97826.97;;;25.38
15360;BMP280;7779;49.596;11.070;2022-08-19T13:35:57;97832.91;;;25.42
