sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:01:03;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:03:31;234;216;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:05:59;206;196;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:08:27;228;215;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:10:55;277;255;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:13:23;238;221;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:15:51;122;118;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:18:18;58;55;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:20:46;32;31;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:23:15;16;16;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:25:43;12;11;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:28:11;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:30:40;204;198;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:33:08;310;282;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:35:36;318;294;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:38:04;431;405;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:40:32;230;215;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:43:00;106;103;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:45:34;50;48;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:48:01;27;25;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:50:30;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:52:58;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:55:27;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T00:57:58;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:00:30;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:02:58;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:05:27;88;82;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:07:57;265;249;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:10:29;281;268;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:13:01;369;342;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:15:31;176;165;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:18:02;82;77;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:20:35;39;38;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:23:03;24;24;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:25:33;13;10;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:28:07;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:30:41;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:33:09;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:35:37;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:38:06;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:40:37;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:43:06;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:45:34;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:48:03;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:50:32;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:53:03;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:55:34;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T01:58:04;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:00:34;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:03:02;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:05:30;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:07:57;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:10:25;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:12:54;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:15:21;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:17:49;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:20:17;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:22:46;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:25:14;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:27:42;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:30:11;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:32:41;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:35:09;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:37:37;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:40:06;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:42:34;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:45:02;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:47:31;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:50:00;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:52:30;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:54:59;235;223;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:57:29;281;265;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T02:59:58;159;151;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:02:26;272;243;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:04:54;329;310;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:07:22;219;208;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:09:50;115;108;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:12:18;50;49;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:14:46;29;27;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:17:14;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:19:42;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:22:10;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:24:39;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:27:07;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:29:36;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:32:04;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:34:33;162;155;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:37:04;266;243;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:39:33;310;291;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:42:04;295;271;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:44:32;135;125;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:47:00;68;63;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:49:29;34;32;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:51:58;19;19;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:54:26;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:56:54;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T03:59:24;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:01:58;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:04:28;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:06:57;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:09:24;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:11:53;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:14:24;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:16:53;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:19:21;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:21:50;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:24:20;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:26:49;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:29:18;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:31:48;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:34:17;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:36:46;161;155;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:39:15;260;244;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:41:45;291;269;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:44:13;321;288;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:46:42;203;191;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:49:09;106;101;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:51:39;45;44;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:54:08;29;28;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:56:37;20;15;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T04:59:06;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:01:34;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:04:03;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:06:32;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:09:02;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:11:36;170;158;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:14:05;158;150;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:16:34;241;228;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:19:02;290;268;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:21:30;205;195;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:23:59;98;96;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:26:26;45;44;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:28:54;22;21;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:31:22;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:33:50;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:36:18;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:38:46;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:41:14;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:43:42;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:46:15;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:48:45;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:51:12;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:53:41;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:56:10;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T05:58:40;197;192;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:01:10;270;250;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:03:40;285;262;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:06:09;341;323;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:08:38;211;194;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:11:15;92;90;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:13:44;45;44;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:16:13;23;23;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:18:41;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:21:09;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:23:37;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:26:05;230;209;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:28:33;242;230;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:31:05;275;255;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:33:34;331;314;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:36:03;153;147;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:38:31;78;76;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:41:00;36;35;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:43:29;20;18;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:45:57;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:48:25;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:50:52;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:53:20;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:55:48;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T06:58:16;239;219;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:00:44;329;294;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:03:13;328;301;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:05:41;170;159;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:08:09;78;77;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:10:37;38;37;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:13:10;23;22;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:15:38;13;12;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:18:06;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:20:34;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:23:02;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:25:30;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:27:58;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:30:25;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:32:53;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:35:21;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:37:49;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:40:17;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:42:45;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:45:13;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:47:41;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:50:09;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:52:38;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:55:10;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T07:57:38;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:00:06;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:02:34;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:05:02;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:07:30;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:09:58;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:12:29;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:14:59;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:17:28;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:19:57;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:22:25;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:24:53;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:27:21;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:29:49;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:32:17;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:34:45;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:37:13;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:39:41;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:42:11;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:44:46;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:47:21;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:49:52;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:52:26;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:54:58;8;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T08:57:32;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:00:05;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:02:37;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:05:05;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:07:45;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:10:26;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:13:01;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:15:40;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:18:11;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:20:39;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:23:07;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:25:35;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:28:03;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:30:32;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:33:05;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:35:33;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:38:01;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:40:29;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:42:58;7;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:45:26;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:47:54;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:50:23;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:52:51;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:55:19;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T09:57:47;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:00:15;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:02:43;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:05:11;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:07:39;6;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:10:07;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:12:35;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:15:05;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:17:33;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:20:01;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:22:30;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:24:57;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:27:25;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:29:53;6;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:32:21;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:34:49;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:37:17;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:39:45;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:42:14;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:44:41;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:47:09;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:49:37;6;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:52:05;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:54:33;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:57:01;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T10:59:29;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:01:59;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:04:28;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:06:56;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:09:24;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:11:54;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:14:22;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:16:51;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:19:19;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:21:47;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:24:17;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:26:47;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:29:17;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:31:47;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:34:17;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:36:47;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:39:19;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:41:49;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:44:17;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:46:45;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:49:14;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:51:44;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:54:13;7;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:56:42;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T11:59:11;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:01:39;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:04:07;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:06:37;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:09:07;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:11:36;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:14:03;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:16:32;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:19:01;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:21:32;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:24:03;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:26:32;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:29:00;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:31:28;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:33:56;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:36:25;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:38:53;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:41:21;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:43:49;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:46:17;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:48:46;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:51:15;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:53:46;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:56:14;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T12:58:42;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:01:11;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:03:41;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:06:11;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:08:41;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:11:10;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:13:40;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:16:10;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:18:40;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:21:09;11;10;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:23:38;11;10;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:26:07;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:28:35;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:31:03;11;10;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:33:31;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:35:59;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:38:28;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:40:56;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:43:31;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:45:59;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:48:35;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:51:04;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:53:33;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:56:00;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T13:58:33;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T14:01:01;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T14:03:29;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T14:05:58;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T14:08:26;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T14:10:54;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T14:13:22;12;11;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T14:15:50;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T14:18:18;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T14:20:45;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T14:23:13;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T14:25:41;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T14:28:10;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T14:30:38;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T14:33:06;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T14:35:34;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T14:38:04;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T14:40:32;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T14:43:01;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T14:45:31;114;106;
55911;PMS5003;41823;45.534;-73.332;2022-08-19T14:48:01;171;157;
